PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MRRN
Station name,Merriman
Begin Date, 1999-01-28
End Date, 2012-05-10
Release Date, 2019-08-30
Reference position, 42.9042864290 North Latitude, -101.6964219184 East Longitude, 971.69364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-28,0.00, 0.00, 0.00, 2.40, 1.77, 8.38, repro,
1999-01-29,0.21, -1.34, -0.04, 2.55, 1.93, 8.90, repro,
1999-01-30,-1.29, -1.51, 1.79, 2.47, 1.91, 8.70, repro,
1999-01-31,-1.58, 0.23, -1.01, 2.57, 1.88, 9.03, repro,
1999-02-01,-1.78, -1.23, 3.57, 2.31, 1.75, 8.01, repro,
1999-02-02,-2.34, -1.71, 3.66, 2.57, 1.89, 9.15, repro,
1999-02-03,0.47, -1.42, 21.73, 2.60, 1.98, 9.45, repro,
1999-02-04,-2.06, 0.29, 9.19, 2.46, 1.86, 8.53, repro,
1999-02-05,-2.77, 0.84, 7.13, 2.50, 1.83, 8.65, repro,
1999-02-06,-0.21, 0.01, -2.02, 2.47, 1.95, 8.89, repro,
1999-02-07,-2.94, 0.76, 12.75, 2.56, 1.93, 9.07, repro,
1999-02-08,-1.86, -0.78, 13.86, 2.32, 1.77, 8.03, repro,
1999-02-09,0.63, 0.47, 6.52, 2.61, 1.99, 9.31, repro,
1999-02-10,-1.66, -0.06, 13.35, 2.43, 1.80, 8.39, repro,
1999-02-11,-1.78, -0.79, 4.65, 2.54, 1.88, 8.74, repro,
1999-02-12,-2.13, -0.65, -1.42, 2.57, 1.91, 8.97, repro,
1999-02-13,-1.36, 0.29, -6.39, 2.32, 1.76, 8.07, repro,
1999-02-14,-3.42, 0.05, 3.66, 2.41, 1.79, 8.35, repro,
1999-02-15,-2.70, -2.35, 3.75, 2.47, 1.87, 8.67, repro,
1999-02-16,-1.13, -1.42, -4.49, 2.44, 1.83, 8.63, repro,
1999-02-17,-1.48, -0.76, 10.57, 2.44, 1.79, 8.48, repro,
1999-02-18,-3.45, -1.07, 15.05, 2.39, 1.88, 8.67, repro,
1999-02-19,-1.50, -1.00, 11.11, 2.41, 1.79, 8.34, repro,
1999-02-20,-1.54, -1.03, -1.13, 2.42, 1.86, 8.30, repro,
1999-02-21,-2.81, -0.52, -5.61, 2.32, 1.75, 8.09, repro,
1999-02-22,-1.23, -0.25, 4.73, 2.40, 1.72, 8.28, repro,
1999-02-23,-1.89, -1.63, 4.31, 2.30, 1.70, 7.92, repro,
1999-02-24,-2.75, 0.10, 4.85, 2.32, 1.70, 7.99, repro,
1999-02-25,-2.57, -0.04, 4.89, 2.29, 1.69, 7.90, repro,
1999-02-26,-3.39, 1.40, 13.05, 4.91, 3.75, 17.96, repro,
1999-02-27,-1.18, 1.10, 8.51, 2.60, 1.82, 8.65, repro,
1999-02-28,-1.38, -0.79, 8.24, 2.31, 1.70, 7.98, repro,
1999-03-01,0.11, -1.02, -1.52, 5.04, 3.82, 18.19, repro,
1999-03-02,-1.98, -0.52, -1.82, 2.44, 1.73, 8.29, repro,
1999-03-03,-2.36, -0.75, 3.79, 2.30, 1.70, 7.83, repro,
1999-03-04,-0.94, 1.22, -2.64, 2.32, 1.72, 8.04, repro,
1999-03-05,-1.00, 0.25, -3.12, 2.25, 1.67, 7.82, repro,
1999-03-06,-1.39, -1.13, -12.04, 2.38, 1.79, 8.35, repro,
1999-03-07,-1.77, 1.11, -7.50, 2.30, 1.73, 8.08, repro,
1999-03-08,-1.33, 0.17, 2.64, 2.28, 1.69, 7.89, repro,
1999-03-09,-1.98, -0.48, 1.19, 2.28, 1.70, 7.97, repro,
1999-03-10,-2.20, 1.03, 5.75, 2.32, 1.75, 8.19, repro,
1999-03-11,-2.08, -0.21, -1.90, 2.25, 1.69, 7.88, repro,
1999-03-12,-0.02, 0.54, 0.20, 2.39, 1.73, 8.21, repro,
1999-03-13,-0.57, 1.06, 0.08, 2.40, 1.76, 8.30, repro,
1999-03-14,-2.70, 1.72, 7.17, 3.27, 2.56, 11.30, repro,
1999-03-15,-4.07, 0.58, 1.54, 2.43, 1.80, 8.62, repro,
1999-03-16,-2.39, 1.49, 6.44, 2.41, 1.77, 8.19, repro,
1999-03-17,-1.70, 0.36, 4.66, 2.33, 1.71, 7.95, repro,
1999-03-18,-0.92, 0.84, 1.52, 2.43, 1.79, 8.36, repro,
1999-03-19,-2.01, 1.28, 1.66, 2.43, 1.78, 8.53, repro,
1999-03-20,-1.90, 1.36, -4.68, 2.44, 1.80, 8.55, repro,
1999-03-21,0.28, 0.81, 0.44, 2.36, 1.75, 8.26, repro,
1999-03-22,-1.26, -0.04, 5.18, 2.41, 1.75, 8.29, repro,
1999-03-23,-1.33, 0.79, 4.24, 2.52, 1.88, 8.93, repro,
1999-03-24,-0.31, 0.33, 3.04, 2.45, 1.78, 8.50, repro,
1999-03-25,-3.40, 1.94, -0.13, 2.49, 1.83, 8.76, repro,
1999-03-26,-2.52, 2.69, 4.36, 2.65, 2.09, 9.43, repro,
1999-03-27,-3.10, 1.02, 4.48, 2.30, 1.71, 7.91, repro,
1999-03-29,-3.19, -0.12, -2.71, 2.50, 1.93, 9.09, repro,
1999-03-30,-4.24, 2.32, 7.25, 2.41, 1.75, 8.33, repro,
1999-03-31,-4.58, 2.32, 7.16, 2.55, 1.82, 8.79, repro,
1999-04-02,-0.36, -0.07, -1.85, 2.42, 1.73, 8.49, repro,
1999-04-03,-2.96, -0.87, 3.03, 2.39, 1.72, 8.13, repro,
1999-04-04,0.37, -1.51, 3.76, 3.73, 2.43, 12.48, repro,
1999-04-05,-1.42, -0.07, 6.53, 2.57, 1.99, 9.02, repro,
1999-04-06,-1.29, 0.80, 0.82, 2.43, 1.79, 8.39, repro,
1999-04-07,-2.22, 0.99, -0.66, 2.32, 1.75, 8.11, repro,
1999-04-08,-0.66, -0.27, 9.09, 2.38, 1.78, 8.24, repro,
1999-04-09,0.55, -0.62, 9.76, 2.42, 1.81, 8.32, repro,
1999-04-10,-0.67, 0.47, 1.44, 2.34, 1.73, 8.05, repro,
1999-04-11,-5.04, -2.78, -4.13, 10.17, 7.44, 33.38, repro,
1999-04-12,-0.54, 1.03, -3.88, 2.32, 1.73, 7.96, repro,
1999-04-13,-2.00, 0.77, -0.08, 2.38, 1.79, 8.22, repro,
1999-04-14,-3.09, -0.41, -1.83, 4.26, 3.39, 15.52, repro,
1999-04-15,0.15, -0.27, -6.98, 2.35, 1.75, 8.13, repro,
1999-04-16,-0.95, -0.63, 2.48, 2.44, 1.78, 8.32, repro,
1999-04-17,-0.66, -0.49, 1.81, 2.46, 1.81, 8.61, repro,
1999-04-18,-1.56, 0.34, -0.58, 2.35, 1.75, 8.13, repro,
1999-04-19,-2.25, 0.54, 0.47, 3.45, 2.43, 11.69, repro,
1999-04-20,-2.77, 1.05, 5.97, 2.39, 1.78, 8.21, repro,
1999-04-21,0.74, 0.72, 5.34, 2.34, 1.74, 8.00, repro,
1999-04-22,0.33, 0.12, 2.41, 2.36, 1.75, 8.11, repro,
1999-04-23,-0.65, 0.63, 0.71, 2.39, 1.77, 8.23, repro,
1999-04-24,-0.41, 0.78, -1.46, 2.36, 1.75, 8.05, repro,
1999-04-25,-1.56, 1.12, 7.45, 2.42, 1.79, 8.30, repro,
1999-04-26,-2.41, 1.22, 10.43, 2.31, 1.72, 7.93, repro,
1999-04-27,-2.15, 1.65, 5.04, 2.37, 1.74, 8.11, repro,
1999-04-28,-0.86, 1.80, -0.09, 2.30, 1.72, 7.98, repro,
1999-04-29,1.50, 1.00, -4.76, 5.27, 3.46, 16.41, repro,
1999-04-30,-2.23, 3.89, -8.81, 6.63, 4.93, 23.75, repro,
1999-05-01,-4.12, 2.52, 0.29, 2.47, 1.79, 8.33, repro,
1999-05-02,-1.87, 1.64, 10.14, 2.83, 2.09, 9.39, repro,
1999-05-03,-1.37, 3.05, 7.24, 2.77, 2.18, 10.07, repro,
1999-05-04,-0.47, 1.59, 21.88, 2.40, 1.86, 8.30, repro,
1999-05-05,-1.75, -0.04, 13.63, 2.45, 1.88, 8.40, repro,
1999-05-06,-4.52, 0.19, 10.46, 2.40, 1.77, 8.06, repro,
1999-05-07,-2.88, 0.63, 10.17, 2.43, 1.78, 8.34, repro,
1999-05-08,-1.50, 0.80, 9.57, 2.38, 1.76, 7.91, repro,
1999-05-09,-1.18, 3.23, 4.66, 2.40, 1.80, 8.09, repro,
1999-05-10,-1.15, 0.65, 3.36, 2.36, 1.76, 8.23, repro,
1999-05-11,-2.26, 1.13, -0.94, 2.36, 1.78, 8.00, repro,
1999-05-12,-0.77, 2.06, -0.80, 2.40, 1.79, 8.18, repro,
1999-05-13,0.76, 3.40, 12.56, 2.38, 1.78, 8.10, repro,
1999-05-14,-1.03, 2.27, 7.25, 2.38, 1.79, 8.06, repro,
1999-05-15,-0.31, 2.67, 4.86, 2.37, 1.78, 8.03, repro,
1999-05-16,-1.55, 0.50, 15.08, 2.39, 1.78, 8.08, repro,
1999-05-17,-1.44, 1.47, 4.68, 2.39, 1.82, 8.23, repro,
1999-05-18,-0.82, 0.88, -1.42, 2.47, 1.85, 8.31, repro,
1999-05-19,-1.17, 1.83, 10.26, 2.31, 1.74, 7.98, repro,
1999-05-20,-1.84, 2.72, -1.61, 2.40, 1.81, 8.17, repro,
1999-05-21,-0.68, 1.60, 6.35, 2.40, 1.82, 8.25, repro,
1999-05-22,-1.84, 1.48, 6.49, 2.35, 1.74, 8.17, repro,
1999-05-23,-0.90, 1.02, 1.25, 2.41, 1.81, 8.31, repro,
1999-05-24,-2.62, 1.59, -2.18, 2.39, 1.81, 8.30, repro,
1999-05-25,-2.22, 2.95, 7.78, 2.49, 1.91, 8.90, repro,
1999-05-26,-2.60, 3.70, 3.87, 2.41, 1.78, 8.10, repro,
1999-05-27,-0.56, 2.19, 0.93, 2.30, 1.73, 7.93, repro,
1999-05-28,-1.31, 1.90, 0.42, 2.32, 1.73, 8.02, repro,
1999-05-29,-2.23, 3.93, 1.54, 2.29, 1.71, 7.96, repro,
1999-05-30,-1.62, 1.97, 1.97, 2.34, 1.76, 8.20, repro,
1999-05-31,-2.15, 2.39, 1.28, 2.30, 1.71, 7.89, repro,
1999-06-01,-1.26, 2.18, 11.46, 2.37, 1.81, 8.34, repro,
1999-06-02,-0.50, 2.32, 4.60, 2.44, 1.81, 8.40, repro,
1999-06-03,1.00, 2.27, 19.18, 2.47, 1.85, 8.68, repro,
1999-06-04,-0.54, 1.78, 17.01, 2.36, 1.79, 8.31, repro,
1999-06-05,-0.51, 3.04, 12.17, 2.55, 1.95, 9.12, repro,
1999-06-06,-1.86, 2.85, 12.04, 2.44, 1.85, 8.49, repro,
1999-06-07,-3.15, 3.30, 1.87, 2.48, 1.86, 8.69, repro,
1999-06-08,-0.02, 5.31, 4.32, 2.44, 1.81, 8.64, repro,
1999-06-09,-0.46, 1.68, 9.54, 2.43, 1.90, 8.55, repro,
1999-06-10,1.72, 1.00, 10.00, 2.44, 1.84, 8.45, repro,
1999-06-11,0.90, 2.44, 4.21, 2.48, 1.89, 8.63, repro,
1999-06-12,-0.92, 3.26, -0.65, 2.35, 1.79, 8.15, repro,
1999-06-13,1.23, 2.76, -5.17, 2.40, 1.83, 8.44, repro,
1999-06-14,-0.75, 3.12, -0.90, 2.54, 1.88, 8.88, repro,
1999-06-15,-0.47, 1.52, -0.69, 2.46, 1.84, 8.45, repro,
1999-06-16,0.83, 2.37, -1.81, 2.34, 1.77, 8.15, repro,
1999-06-17,-0.56, 3.68, 5.19, 2.42, 1.83, 8.29, repro,
1999-06-18,-0.11, 3.91, 3.73, 2.35, 1.77, 8.13, repro,
1999-06-19,-0.80, 3.23, 2.11, 2.38, 1.84, 8.34, repro,
1999-06-20,-1.25, 3.62, 7.37, 2.34, 1.77, 8.08, repro,
1999-06-21,-3.03, -0.30, 14.60, 9.25, 6.06, 28.95, repro,
1999-06-22,-1.88, 3.35, 3.48, 3.05, 2.21, 10.46, repro,
1999-06-23,-1.89, 2.32, 16.53, 2.35, 1.80, 8.21, repro,
1999-06-24,-1.13, 2.13, 4.62, 2.41, 1.82, 8.39, repro,
1999-06-25,-2.38, 5.10, 14.26, 2.35, 1.81, 8.23, repro,
1999-06-26,-1.94, 4.30, 14.19, 2.34, 1.80, 8.23, repro,
1999-06-27,-0.45, 4.82, 20.67, 2.54, 1.94, 8.85, repro,
1999-06-28,-1.12, 3.24, 2.56, 2.59, 1.94, 9.36, repro,
1999-06-29,-0.08, 2.96, 11.16, 2.48, 1.89, 8.78, repro,
1999-06-30,-0.25, 3.19, 5.99, 2.38, 1.80, 8.29, repro,
1999-07-01,-2.42, 1.01, 14.51, 2.56, 1.96, 9.14, repro,
1999-07-02,-0.94, 4.28, 14.19, 2.42, 1.87, 8.51, repro,
1999-07-03,-2.49, 7.40, 14.16, 2.63, 2.00, 8.90, repro,
1999-07-04,-3.63, 4.03, 5.98, 2.57, 1.83, 8.78, repro,
1999-07-05,-2.22, 2.89, 5.73, 2.41, 1.84, 8.44, repro,
1999-07-06,-0.45, 2.63, 9.18, 2.47, 1.92, 8.63, repro,
1999-07-07,-0.53, 2.87, 0.37, 2.58, 2.04, 9.00, repro,
1999-07-08,-0.80, 3.49, 6.65, 2.51, 1.94, 8.84, repro,
1999-07-09,-2.76, 2.07, 5.69, 2.40, 1.80, 8.40, repro,
1999-07-10,0.40, 2.85, 4.12, 2.48, 1.89, 8.73, repro,
1999-07-11,-0.93, 2.76, 6.21, 2.46, 1.91, 8.71, repro,
1999-07-12,-0.84, 5.43, 2.25, 2.41, 1.84, 8.35, repro,
1999-07-13,-1.83, 6.35, 3.96, 2.40, 1.84, 8.46, repro,
1999-07-14,-4.36, 3.35, 6.66, 2.38, 1.82, 8.34, repro,
1999-07-15,-4.47, 4.64, 12.99, 2.35, 1.79, 8.31, repro,
1999-07-16,-2.04, 4.15, 16.54, 2.68, 2.07, 9.21, repro,
1999-07-17,-1.98, 2.27, 8.34, 2.27, 1.73, 8.01, repro,
1999-07-18,-3.29, 5.45, 8.98, 2.44, 1.82, 8.29, repro,
1999-07-19,-2.77, 4.70, 11.44, 2.44, 1.78, 8.42, repro,
1999-07-20,-2.23, 2.49, 1.49, 2.42, 1.80, 8.30, repro,
1999-07-21,-2.97, 3.36, 0.75, 2.32, 1.78, 8.14, repro,
1999-07-22,-6.40, 2.80, 13.05, 2.46, 1.84, 8.55, repro,
1999-07-23,-1.65, -0.03, 5.80, 2.41, 1.75, 8.28, repro,
1999-07-24,-4.33, 3.49, 15.02, 2.50, 1.82, 8.59, repro,
1999-07-25,-3.81, 2.10, 2.20, 2.40, 1.78, 8.35, repro,
1999-07-26,-3.98, 2.20, 10.10, 2.45, 1.81, 8.51, repro,
1999-07-27,-2.12, 3.14, 13.92, 2.37, 1.76, 8.25, repro,
1999-07-28,-2.23, 2.03, 4.52, 2.39, 1.80, 8.36, repro,
1999-07-29,-1.57, 3.60, 18.83, 2.36, 1.81, 8.34, repro,
1999-07-30,-1.30, 0.40, 19.19, 2.73, 2.18, 9.69, repro,
1999-07-31,-0.44, 2.20, 9.14, 2.27, 1.73, 7.89, repro,
1999-08-01,2.46, 2.38, 2.55, 2.35, 1.77, 8.25, repro,
1999-08-02,-1.54, 1.67, -0.83, 2.29, 1.74, 7.96, repro,
1999-08-03,-1.88, 2.89, 1.39, 2.38, 1.81, 8.32, repro,
1999-08-04,-1.38, 2.74, 3.77, 2.35, 1.78, 8.33, repro,
1999-08-05,-0.45, 3.55, 7.55, 2.37, 1.76, 8.26, repro,
1999-08-06,-1.59, 1.11, 5.94, 2.38, 1.77, 8.27, repro,
1999-08-07,-0.34, 3.05, 7.10, 2.30, 1.74, 8.01, repro,
1999-08-08,-0.14, 3.07, 10.23, 2.31, 1.75, 8.00, repro,
1999-08-09,-1.78, 3.01, 11.48, 2.46, 1.89, 8.46, repro,
1999-08-10,-0.82, 3.83, 9.64, 2.42, 1.87, 8.45, repro,
1999-08-11,-0.83, 2.64, 1.50, 2.59, 1.91, 8.67, repro,
1999-08-12,-1.32, 2.31, 13.17, 2.33, 1.79, 8.09, repro,
1999-08-13,-0.11, 1.74, 4.44, 2.29, 1.75, 7.99, repro,
1999-08-14,-0.80, 2.98, 17.53, 2.30, 1.76, 8.01, repro,
1999-08-15,-2.66, 4.33, 15.09, 2.41, 1.82, 8.42, repro,
1999-08-16,0.01, 2.68, 9.26, 2.30, 1.74, 7.98, repro,
1999-08-17,0.03, 3.04, 5.74, 2.38, 1.83, 8.35, repro,
1999-08-18,-0.60, 2.65, 3.15, 2.31, 1.76, 8.04, repro,
1999-08-19,0.37, 2.93, 9.74, 2.30, 1.78, 8.09, repro,
1999-08-20,-1.91, 3.18, 14.47, 2.37, 1.81, 8.23, repro,
1999-08-21,2.72, 2.70, 10.54, 2.31, 1.77, 8.05, repro,
1999-08-22,-1.02, 2.78, 11.98, 2.32, 1.79, 8.17, repro,
1999-08-23,-0.38, 3.56, 13.77, 2.56, 1.91, 8.98, repro,
1999-08-24,-1.89, 2.98, 16.83, 2.37, 1.84, 8.49, repro,
1999-08-25,-1.10, 3.87, 19.18, 2.41, 1.84, 8.38, repro,
1999-08-26,-1.46, 3.03, 14.96, 2.46, 1.82, 8.50, repro,
1999-08-27,-2.59, 4.56, 18.41, 2.44, 1.91, 8.78, repro,
1999-08-28,-1.09, 2.35, 15.73, 2.40, 1.86, 8.52, repro,
1999-08-29,-2.66, 2.77, 12.89, 2.59, 2.10, 11.12, repro,
1999-08-30,1.16, 6.61, 20.87, 2.44, 1.89, 8.57, repro,
1999-08-31,-0.35, 4.78, 21.17, 2.40, 1.87, 8.49, repro,
1999-09-01,-1.66, 4.86, 21.10, 2.51, 1.90, 8.72, repro,
1999-09-02,-1.43, 3.27, 15.16, 2.40, 1.85, 8.53, repro,
1999-09-03,1.23, -0.26, 20.88, 2.50, 1.85, 8.72, repro,
1999-09-04,0.97, 2.45, -3.47, 4.47, 3.47, 18.29, repro,
1999-09-05,-4.11, 4.39, 11.52, 4.38, 3.21, 16.34, repro,
1999-09-06,-1.73, 2.55, 18.14, 2.51, 1.84, 8.74, repro,
1999-09-07,-0.59, 2.04, 25.48, 2.73, 2.02, 9.68, repro,
1999-09-08,-1.73, 1.98, 9.95, 2.55, 1.92, 9.19, repro,
1999-09-09,1.20, 3.32, 13.92, 2.46, 1.83, 8.65, repro,
1999-09-10,-0.06, 1.96, 16.25, 2.36, 1.80, 8.26, repro,
1999-09-11,-0.61, 2.40, 15.86, 2.54, 1.90, 8.85, repro,
1999-09-12,-1.87, 0.69, 20.81, 3.20, 2.37, 11.66, repro,
1999-09-13,-1.15, 2.09, 13.55, 2.44, 1.81, 8.45, repro,
1999-09-14,-1.56, 1.08, 11.15, 2.39, 1.84, 8.31, repro,
1999-09-15,-2.21, -0.24, 13.64, 2.40, 1.81, 8.31, repro,
1999-09-16,-0.15, 2.07, 13.88, 2.45, 1.85, 8.52, repro,
1999-09-17,0.59, 2.44, 15.75, 2.56, 1.92, 8.93, repro,
1999-09-18,-2.07, 3.53, 18.87, 2.48, 1.87, 8.61, repro,
1999-09-19,1.55, -0.09, 20.78, 2.41, 1.84, 8.43, repro,
1999-09-20,-0.51, 0.22, 8.24, 2.47, 1.81, 8.69, repro,
1999-09-21,-0.11, 2.21, 7.66, 2.40, 1.81, 8.29, repro,
1999-09-22,-1.28, 3.06, 7.37, 2.59, 2.03, 8.93, repro,
1999-09-23,-1.45, 2.55, 15.50, 2.53, 1.91, 8.85, repro,
1999-09-24,-1.81, 2.71, 14.95, 2.53, 1.91, 8.84, repro,
1999-09-25,-1.22, 2.77, 26.15, 2.42, 1.84, 8.37, repro,
1999-09-26,-2.11, 0.45, 26.17, 2.72, 2.00, 9.64, repro,
1999-09-27,-0.11, 1.60, 8.01, 2.76, 2.13, 9.84, repro,
1999-09-28,0.17, 1.56, 3.61, 2.57, 1.93, 9.07, repro,
1999-09-29,-1.17, 1.47, 5.69, 2.72, 2.01, 9.47, repro,
1999-09-30,-1.59, 1.17, 15.37, 3.07, 2.26, 10.81, repro,
1999-10-01,0.84, 0.05, 5.97, 2.82, 2.03, 10.14, repro,
1999-10-02,0.08, 1.07, 15.19, 2.47, 1.89, 8.80, repro,
1999-10-03,0.73, 2.27, 7.98, 2.55, 1.92, 8.94, repro,
1999-10-04,-2.42, 3.07, 10.31, 2.48, 1.89, 8.81, repro,
1999-10-05,-1.79, 2.36, 12.44, 2.59, 1.95, 8.94, repro,
1999-10-06,-3.13, 2.44, 20.51, 2.48, 1.86, 8.62, repro,
1999-10-07,-1.50, 2.43, 22.02, 2.52, 1.83, 8.59, repro,
1999-10-08,-0.28, 1.82, 13.65, 2.65, 1.97, 9.23, repro,
1999-10-09,-0.57, 3.45, 18.08, 2.50, 1.86, 8.58, repro,
1999-10-10,-1.44, 2.04, 8.77, 2.47, 1.83, 8.56, repro,
1999-10-11,-0.70, 2.42, 9.17, 2.50, 1.86, 8.63, repro,
1999-10-12,-2.92, 1.06, 18.00, 2.61, 1.96, 8.96, repro,
1999-10-13,-0.94, 1.66, 14.06, 2.59, 1.87, 8.87, repro,
1999-10-14,-1.66, 3.22, 18.44, 2.45, 1.82, 8.41, repro,
1999-10-15,-1.26, 1.82, 23.83, 2.71, 2.04, 9.34, repro,
1999-10-16,-3.54, -0.43, 1.99, 2.37, 1.78, 8.25, repro,
1999-10-17,-3.54, -1.10, 1.98, 2.50, 1.80, 8.71, repro,
1999-10-18,-3.09, -4.71, 28.56, 6.89, 6.09, 24.22, repro,
1999-10-19,-4.11, 1.04, -0.48, 4.39, 3.24, 14.98, repro,
1999-10-20,-3.85, -0.10, -0.03, 2.38, 1.80, 8.26, repro,
1999-10-21,-3.98, 1.21, 9.61, 2.35, 1.80, 8.29, repro,
1999-10-22,-2.56, -0.25, 12.19, 2.63, 1.94, 9.46, repro,
1999-10-23,-2.49, 0.90, -1.24, 2.36, 1.80, 8.28, repro,
1999-10-24,-3.50, 0.36, 2.01, 2.39, 1.84, 8.34, repro,
1999-10-25,-3.42, 1.90, 0.38, 2.34, 1.77, 8.14, repro,
1999-10-26,-3.52, 1.66, 4.31, 2.28, 1.72, 7.94, repro,
1999-10-27,-4.16, 0.35, 5.06, 2.63, 2.05, 8.98, repro,
1999-10-28,-2.62, 1.00, 9.38, 2.45, 1.83, 8.34, repro,
1999-10-29,-2.62, -0.91, 14.58, 2.45, 1.85, 8.60, repro,
1999-10-30,-3.33, 0.46, 1.34, 2.38, 1.79, 8.24, repro,
1999-10-31,-4.60, 0.49, 2.81, 2.57, 1.92, 8.65, repro,
1999-11-01,-4.09, 0.96, 6.36, 2.47, 1.86, 8.42, repro,
1999-11-02,-1.52, 0.17, 2.09, 2.45, 1.89, 8.65, repro,
1999-11-03,-4.21, 0.00, 4.52, 2.46, 1.85, 8.40, repro,
1999-11-04,-4.03, -0.11, 10.19, 2.57, 1.93, 8.78, repro,
1999-11-05,-3.30, 0.60, 8.20, 2.46, 1.81, 8.38, repro,
1999-11-06,-4.69, 1.16, 3.82, 2.42, 1.79, 8.40, repro,
1999-11-07,-5.36, 1.23, 3.02, 2.35, 1.77, 8.19, repro,
1999-11-08,-5.67, 1.59, 11.66, 2.38, 1.80, 8.30, repro,
1999-11-09,-4.86, 0.17, 12.34, 2.35, 1.76, 8.25, repro,
1999-11-10,-3.15, 0.11, 4.47, 2.30, 1.71, 8.01, repro,
1999-11-11,-4.85, 0.54, 1.41, 2.32, 1.75, 8.19, repro,
1999-11-12,-3.71, 0.35, 8.26, 2.49, 1.86, 8.63, repro,
1999-11-13,-4.70, -0.23, 11.53, 2.44, 1.86, 8.56, repro,
1999-11-15,-3.98, -0.67, 6.94, 2.39, 1.79, 8.29, repro,
1999-11-16,-1.62, -0.28, 8.88, 2.38, 1.82, 8.39, repro,
1999-11-17,-3.30, 0.01, 7.94, 2.32, 1.77, 8.16, repro,
1999-11-18,-2.49, -0.66, 10.86, 2.37, 1.78, 8.29, repro,
1999-11-19,-2.58, -1.04, 8.92, 2.38, 1.84, 8.42, repro,
1999-11-20,-2.57, 0.63, 14.55, 2.33, 1.78, 8.23, repro,
1999-11-21,-1.44, -1.55, 9.50, 2.72, 1.99, 9.37, repro,
1999-11-22,0.15, -1.32, 9.07, 2.53, 1.85, 8.50, repro,
1999-11-23,-2.82, -0.67, -6.08, 2.79, 2.19, 9.95, repro,
1999-11-24,-1.45, -0.54, -8.57, 2.96, 2.31, 10.61, repro,
1999-11-25,-2.81, -1.19, 4.77, 2.63, 2.01, 9.30, repro,
1999-12-07,-0.06, 1.08, 21.01, 9.45, 6.53, 31.84, repro,
1999-12-14,-3.48, -0.68, 3.03, 3.79, 2.91, 13.00, repro,
1999-12-15,-2.43, -0.62, -0.69, 2.78, 2.15, 10.05, repro,
1999-12-16,-3.12, 0.17, 10.61, 2.50, 1.98, 8.94, repro,
1999-12-17,-2.18, 0.96, 5.12, 2.55, 2.14, 9.45, repro,
1999-12-18,-3.42, -0.22, 3.39, 2.65, 2.07, 9.66, repro,
1999-12-19,-3.18, -1.08, 8.77, 2.32, 1.82, 8.28, repro,
1999-12-20,0.39, -2.24, 5.28, 2.45, 1.85, 8.72, repro,
1999-12-21,-2.49, -1.24, 5.40, 2.56, 1.92, 9.16, repro,
1999-12-22,-1.29, -0.31, 1.55, 2.52, 1.88, 8.96, repro,
1999-12-23,-3.97, -0.79, -3.86, 2.61, 2.10, 9.42, repro,
1999-12-24,-3.96, -1.03, -3.54, 2.55, 2.00, 9.39, repro,
1999-12-25,-2.54, 0.18, -6.06, 2.37, 1.89, 8.64, repro,
1999-12-26,-2.33, -1.78, 0.40, 2.45, 2.03, 9.17, repro,
1999-12-27,-4.94, -0.67, 1.94, 2.25, 1.78, 8.06, repro,
1999-12-28,-3.59, 0.93, 0.40, 2.55, 1.92, 8.84, repro,
1999-12-29,-4.69, -0.45, 7.89, 2.35, 1.84, 8.46, repro,
1999-12-30,-2.20, -0.12, 6.63, 2.31, 1.76, 8.18, repro,
1999-12-31,-1.71, 0.51, 4.03, 2.41, 1.82, 8.50, repro,
2000-01-04,-1.96, -1.20, 2.14, 2.49, 1.83, 8.57, repro,
2000-01-05,-4.57, 2.95, 0.96, 2.37, 1.81, 8.33, repro,
2000-01-06,-1.95, -0.47, -3.80, 2.39, 1.80, 8.60, repro,
2000-01-07,-1.03, -0.00, -4.87, 2.46, 1.88, 8.59, repro,
2000-01-08,-2.45, -0.09, 6.81, 2.28, 1.71, 7.92, repro,
2000-01-09,-1.82, 0.31, 10.75, 2.25, 1.70, 7.85, repro,
2000-01-10,-2.85, -0.35, 6.88, 2.27, 1.74, 8.04, repro,
2000-01-11,-3.68, -0.74, 3.52, 3.63, 2.80, 12.87, repro,
2000-01-12,-3.17, -0.67, 2.16, 2.40, 1.81, 8.35, repro,
2000-01-13,-1.31, -1.16, -13.69, 2.59, 1.90, 8.99, repro,
2000-01-14,-2.22, 0.87, -3.77, 2.39, 1.77, 8.24, repro,
2000-01-15,-1.44, 0.90, -8.03, 2.53, 1.84, 8.72, repro,
2000-01-16,-2.31, -0.49, -11.06, 2.30, 1.77, 8.14, repro,
2000-01-17,-2.02, 0.58, -9.74, 2.43, 1.80, 8.54, repro,
2000-01-18,-3.00, -0.32, -1.59, 2.84, 2.15, 10.05, repro,
2000-01-19,-2.69, -1.12, 9.39, 3.61, 2.67, 12.87, repro,
2000-01-20,-3.48, -2.09, 1.56, 3.08, 2.38, 11.18, repro,
2000-01-21,-0.82, -0.98, 5.59, 2.34, 1.84, 8.43, repro,
2000-01-22,-1.51, -0.73, 16.91, 2.39, 1.86, 8.69, repro,
