PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KMJP
Station name,Kap_Morris_Jessu
Begin Date, 2008-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 83.6432369112 North Latitude, -33.3770778055 East Longitude, 85.12303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-16,0.00, 0.00, 0.00, 1.84, 1.58, 12.91, repro,
2008-07-17,1.10, 0.46, -2.28, 1.78, 1.59, 12.41, repro,
2008-07-18,1.95, -0.20, -4.11, 1.83, 1.60, 12.59, repro,
2008-07-19,0.60, 0.46, -6.32, 1.80, 1.59, 12.47, repro,
2008-07-20,1.56, -0.03, 3.26, 1.73, 1.54, 12.08, repro,
2008-07-21,0.27, 0.66, -1.10, 1.76, 1.54, 12.19, repro,
2008-07-22,-0.68, 0.88, -11.54, 1.76, 1.55, 12.24, repro,
2008-07-23,-0.27, 2.30, -6.85, 1.80, 1.58, 12.51, repro,
2008-07-24,0.90, -0.43, -7.16, 1.77, 1.57, 12.24, repro,
2008-07-25,0.37, 0.22, -4.68, 1.76, 1.60, 12.36, repro,
2008-07-26,-0.39, 1.22, -7.09, 1.78, 1.58, 12.54, repro,
2008-07-27,1.42, 0.23, -1.49, 1.84, 1.61, 12.34, repro,
2008-07-28,1.50, 0.58, -4.11, 1.79, 1.57, 12.53, repro,
2008-07-29,2.20, -0.03, -10.51, 1.80, 1.57, 12.46, repro,
2008-07-30,1.34, 0.64, -8.94, 1.89, 1.71, 12.49, repro,
2008-07-31,0.63, -0.47, -6.37, 1.75, 1.55, 12.18, repro,
2008-08-01,-0.06, -0.11, -12.79, 1.76, 1.54, 12.23, repro,
2008-08-02,-1.44, -1.01, -8.86, 1.77, 1.54, 12.22, repro,
2008-08-03,-0.92, -0.20, -6.96, 1.78, 1.61, 12.44, repro,
2008-08-04,1.98, -1.17, -4.88, 1.81, 1.62, 12.18, repro,
2008-08-05,0.63, 0.83, -10.12, 1.76, 1.58, 12.31, repro,
2008-08-06,-0.24, -1.09, -6.12, 1.80, 1.57, 12.50, repro,
2008-08-07,0.61, -1.29, -8.22, 1.83, 1.69, 12.78, repro,
2008-08-08,2.88, 0.01, 0.97, 1.81, 1.64, 12.64, repro,
2008-08-09,-1.32, -0.22, -14.78, 1.81, 1.59, 12.65, repro,
2008-08-10,-0.60, 0.28, -1.47, 1.79, 1.59, 12.71, repro,
2008-08-11,1.39, -2.13, -8.34, 1.80, 1.59, 12.61, repro,
2008-08-12,0.74, -0.70, -10.93, 1.87, 1.68, 12.73, repro,
2008-08-13,0.18, 0.32, -0.84, 1.85, 1.68, 12.52, repro,
2008-08-14,0.61, -0.53, 0.98, 1.77, 1.57, 12.39, repro,
2008-08-15,2.14, -0.40, -2.07, 1.87, 1.67, 12.48, repro,
2008-08-16,0.84, 0.15, -3.22, 1.77, 1.56, 12.35, repro,
2008-08-17,-0.02, 0.96, -7.73, 1.83, 1.63, 12.44, repro,
2008-08-18,-0.68, 0.23, -0.66, 1.81, 1.61, 12.40, repro,
2008-08-19,1.05, 1.00, 2.90, 1.79, 1.57, 12.53, repro,
2008-08-20,-0.70, 1.22, 5.32, 1.79, 1.58, 12.51, repro,
2008-08-21,1.16, -1.01, -2.37, 1.82, 1.57, 12.55, repro,
2008-08-22,-0.23, -0.51, -1.87, 1.79, 1.58, 12.45, repro,
2008-08-23,-0.13, -0.74, 4.89, 1.77, 1.59, 12.40, repro,
2008-08-24,-0.88, -0.28, 2.17, 1.79, 1.58, 12.53, repro,
2008-08-25,0.99, -0.46, 2.01, 1.84, 1.64, 12.98, repro,
2008-08-26,-0.69, -0.16, -7.94, 1.79, 1.56, 12.47, repro,
2008-08-27,-1.04, -1.03, -3.47, 1.83, 1.62, 12.81, repro,
2008-08-28,-2.30, -1.73, -8.49, 1.82, 1.63, 12.63, repro,
2008-08-29,-1.96, -1.76, -5.31, 1.78, 1.60, 12.36, repro,
2008-08-30,-2.08, -0.44, -10.80, 1.82, 1.67, 12.75, repro,
2008-08-31,0.05, 0.07, -8.32, 1.82, 1.60, 12.75, repro,
2008-09-01,-0.62, -1.11, -1.84, 1.80, 1.60, 12.66, repro,
2008-09-02,-0.57, -2.12, 3.52, 1.80, 1.60, 12.53, repro,
2008-09-03,1.29, -1.11, -1.56, 1.83, 1.65, 12.95, repro,
2008-09-04,1.07, -1.66, 3.87, 1.89, 1.70, 13.32, repro,
2008-09-05,0.74, -1.36, 4.68, 1.81, 1.63, 12.78, repro,
2008-09-06,1.15, -0.12, -1.30, 1.81, 1.60, 12.75, repro,
2008-09-07,3.19, 0.58, -6.37, 1.91, 1.73, 12.66, repro,
2008-09-08,2.11, -0.40, 5.05, 1.82, 1.65, 12.79, repro,
2008-09-09,-0.84, -1.49, -7.00, 1.78, 1.59, 12.40, repro,
2008-09-10,2.12, 0.05, -2.83, 1.79, 1.60, 12.56, repro,
2008-09-11,0.10, -0.36, -3.56, 1.80, 1.60, 12.62, repro,
2008-09-12,1.51, -1.32, -4.44, 1.80, 1.62, 12.66, repro,
2008-09-13,1.06, -0.10, -1.31, 2.23, 2.02, 15.90, repro,
2008-09-14,1.17, 1.10, -1.38, 1.81, 1.61, 12.72, repro,
2008-09-15,2.66, -0.22, -7.52, 1.79, 1.60, 12.46, repro,
2008-09-16,-0.05, -1.74, -4.63, 1.84, 1.70, 12.96, repro,
2008-09-17,0.37, -0.63, -5.22, 1.83, 1.65, 12.97, repro,
2008-09-18,-0.97, 0.38, -6.58, 1.78, 1.57, 12.46, repro,
2008-09-19,-1.31, -1.71, -3.44, 1.81, 1.59, 12.71, repro,
2008-09-20,1.06, -1.35, -5.63, 1.78, 1.58, 12.36, repro,
2008-09-21,0.38, -0.74, -9.89, 1.78, 1.56, 12.35, repro,
2008-09-22,1.18, -2.00, -7.43, 1.78, 1.58, 12.42, repro,
2008-09-23,0.10, 0.17, -23.15, 1.78, 1.56, 12.38, repro,
2008-09-24,0.18, 0.20, -15.39, 1.79, 1.56, 12.50, repro,
2008-09-25,1.74, 1.06, -5.13, 1.84, 1.58, 12.81, repro,
2008-09-26,0.27, 0.45, -21.15, 1.79, 1.56, 12.28, repro,
2008-09-27,-0.88, 0.15, -7.76, 1.76, 1.56, 12.23, repro,
2008-09-28,-1.35, -0.47, -10.59, 1.78, 1.55, 12.41, repro,
2008-09-29,0.23, -0.38, -15.87, 1.78, 1.58, 12.46, repro,
2008-09-30,0.78, -0.96, -12.97, 1.80, 1.57, 12.45, repro,
2008-10-01,-0.75, -0.77, -22.51, 1.79, 1.61, 12.58, repro,
2008-10-02,0.42, -0.78, -23.56, 1.78, 1.57, 12.26, repro,
2008-10-03,-1.22, 0.04, -10.26, 1.82, 1.58, 12.53, repro,
2008-10-04,-0.47, -0.93, -7.01, 1.79, 1.58, 12.37, repro,
2008-10-05,0.44, -1.41, -10.16, 1.78, 1.56, 12.44, repro,
2008-10-06,0.33, 0.89, -18.67, 1.77, 1.54, 12.35, repro,
2008-10-07,1.01, 0.90, -15.28, 1.75, 1.56, 12.29, repro,
2008-10-08,1.21, -0.20, -7.84, 1.79, 1.55, 12.32, repro,
2008-10-09,1.95, 0.18, -15.87, 1.72, 1.53, 11.96, repro,
2008-10-10,0.41, 0.84, -17.70, 1.76, 1.54, 12.31, repro,
2008-10-11,-0.43, 1.75, -3.23, 1.82, 1.60, 12.52, repro,
2008-10-12,-0.68, 1.28, -11.35, 1.75, 1.55, 12.16, repro,
2008-10-13,1.02, 0.14, -7.09, 1.76, 1.57, 12.37, repro,
2008-10-14,3.14, -0.36, -11.19, 1.75, 1.57, 12.14, repro,
2008-10-15,2.56, -0.71, -6.11, 1.81, 1.61, 12.82, repro,
2008-10-16,2.67, -0.50, -12.08, 1.81, 1.60, 12.86, repro,
2008-10-17,3.45, -0.00, -10.19, 1.75, 1.54, 12.26, repro,
2008-10-18,1.46, 0.59, -17.24, 1.74, 1.54, 12.11, repro,
2008-10-19,0.55, -1.22, -14.93, 1.73, 1.53, 11.99, repro,
2008-10-20,-0.42, 0.38, -10.78, 1.75, 1.52, 12.10, repro,
2008-10-21,0.28, 1.78, -1.46, 1.79, 1.55, 12.44, repro,
2008-10-22,-1.15, -0.04, -5.93, 1.77, 1.55, 12.47, repro,
2008-10-23,2.02, 0.00, -5.26, 1.75, 1.56, 12.22, repro,
2008-10-24,-1.29, -1.01, -6.70, 1.76, 1.53, 12.32, repro,
2008-10-25,-0.02, -1.78, 2.49, 2.41, 2.07, 16.57, repro,
2008-10-26,-0.72, -0.38, -11.13, 1.77, 1.56, 12.46, repro,
2008-10-27,-0.44, -0.79, -6.37, 1.77, 1.54, 12.41, repro,
2008-10-28,-1.14, -0.73, -9.90, 1.80, 1.60, 12.56, repro,
2008-10-29,-0.24, -0.80, -7.90, 1.83, 1.60, 12.46, repro,
2008-10-30,-0.31, -0.18, -17.57, 1.75, 1.53, 11.99, repro,
2008-10-31,1.80, 0.76, -4.82, 1.75, 1.55, 12.13, repro,
2008-11-01,-1.28, 1.74, -4.06, 1.78, 1.57, 12.39, repro,
2008-11-02,-2.82, -0.48, -5.43, 1.77, 1.56, 12.47, repro,
2008-11-03,-0.63, -0.99, -6.24, 1.78, 1.61, 12.42, repro,
2008-11-04,-0.96, -0.71, -11.46, 1.77, 1.55, 12.30, repro,
2008-11-05,-1.58, 1.05, -14.22, 1.76, 1.54, 12.25, repro,
2008-11-06,-0.76, 0.10, -8.30, 1.76, 1.56, 12.28, repro,
2008-11-07,-0.50, -0.03, -12.04, 1.81, 1.61, 12.86, repro,
2008-11-08,-0.33, -1.54, -1.35, 1.77, 1.55, 12.38, repro,
2008-11-09,-2.50, -1.08, -8.95, 1.76, 1.56, 12.36, repro,
2008-11-10,-1.00, -0.97, -5.93, 1.77, 1.55, 12.40, repro,
2008-11-11,-0.80, 0.99, -5.92, 1.79, 1.55, 12.55, repro,
2008-11-12,-0.31, 0.15, -4.81, 1.80, 1.55, 12.45, repro,
2008-11-13,-1.02, 0.31, -5.90, 1.83, 1.65, 13.01, repro,
2008-11-14,-1.23, -0.33, -7.26, 1.75, 1.57, 12.70, repro,
2008-11-15,0.27, 1.32, -14.73, 1.73, 1.50, 12.42, repro,
2008-11-16,-2.77, -0.21, -17.77, 1.74, 1.53, 12.54, repro,
2008-11-17,0.28, 1.51, -7.95, 1.74, 1.52, 12.53, repro,
2008-11-18,0.74, 0.18, -9.99, 1.78, 1.61, 13.00, repro,
2008-11-19,1.57, -1.42, -6.63, 1.73, 1.50, 12.42, repro,
2008-11-20,0.96, -2.07, -16.01, 1.82, 1.58, 13.33, repro,
2008-11-21,1.23, 0.02, -13.30, 1.79, 1.54, 12.99, repro,
2008-11-22,0.66, -1.14, 2.84, 1.74, 1.53, 12.59, repro,
2008-11-23,-0.54, -0.68, -15.40, 1.78, 1.53, 12.81, repro,
2008-11-24,0.09, 0.19, -11.39, 1.82, 1.56, 13.07, repro,
2008-11-25,0.61, -1.38, -3.27, 1.75, 1.55, 12.62, repro,
2008-11-26,-1.91, -0.85, -9.92, 1.74, 1.52, 12.51, repro,
2008-11-27,-2.84, -0.32, -11.52, 1.74, 1.53, 12.60, repro,
2008-11-28,-4.04, -0.47, -6.08, 1.77, 1.55, 12.81, repro,
2008-11-29,-2.77, 0.23, -8.62, 1.76, 1.54, 12.59, repro,
2008-11-30,-0.91, -1.33, -5.37, 1.75, 1.54, 12.52, repro,
2008-12-01,-0.16, -1.26, -10.91, 1.74, 1.52, 12.56, repro,
2008-12-02,-0.19, -0.65, -1.40, 6.49, 4.56, 44.69, repro,
