PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P536
Station name,CarrizoRanCS2006
Begin Date, 2006-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2797682848 North Latitude, -120.0250212800 East Longitude, 665.36941 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-05,0.00, 0.00, 0.00, 1.92, 1.60, 7.41, repro,
2006-05-06,-0.31, -0.55, -3.66, 1.93, 1.61, 7.46, repro,
2006-05-07,-0.89, -1.80, -1.49, 1.92, 1.59, 7.37, repro,
2006-05-08,-1.71, -0.00, 1.26, 1.92, 1.58, 7.37, repro,
2006-05-09,-0.64, -0.95, -2.51, 1.99, 1.61, 7.54, repro,
2006-05-10,-1.08, -0.99, -3.17, 1.91, 1.61, 7.38, repro,
2006-05-11,-2.19, -2.93, 2.29, 1.93, 1.63, 7.53, repro,
2006-05-12,-0.44, -0.54, 4.78, 1.92, 1.61, 7.41, repro,
2006-05-13,-1.29, -0.48, 4.27, 1.94, 1.60, 7.49, repro,
2006-05-14,-0.61, -1.82, 2.02, 1.97, 1.62, 7.52, repro,
2006-05-15,-2.04, -0.78, -4.46, 1.92, 1.60, 7.42, repro,
2006-05-16,-1.17, -0.48, 2.25, 1.97, 1.67, 7.65, repro,
2006-05-17,-0.97, -0.55, -2.27, 1.96, 1.65, 7.58, repro,
2006-05-18,-0.25, -0.84, 6.35, 2.02, 1.70, 7.83, repro,
2006-05-19,-1.03, -2.42, 2.52, 2.08, 1.65, 7.78, repro,
2006-05-20,0.32, 0.33, 14.88, 2.00, 1.64, 7.62, repro,
2006-05-21,-2.95, -0.01, 8.75, 2.08, 1.68, 7.94, repro,
2006-05-22,-2.56, -1.95, 3.99, 2.01, 1.66, 7.64, repro,
2006-05-23,-1.37, -1.07, 3.84, 2.05, 1.69, 7.71, repro,
2006-05-24,-1.51, -1.60, 3.07, 2.00, 1.62, 7.61, repro,
2006-05-25,-0.57, -1.53, 0.14, 2.17, 1.73, 8.17, repro,
2006-05-26,-1.62, -1.31, 3.80, 2.05, 1.65, 7.77, repro,
2006-05-27,-1.55, -0.84, 7.78, 1.99, 1.63, 7.59, repro,
2006-05-28,-0.92, 0.19, 5.49, 2.01, 1.62, 7.60, repro,
2006-05-29,-1.04, -0.90, 7.08, 2.02, 1.64, 7.67, repro,
2006-05-30,0.42, -0.39, 1.60, 2.05, 1.64, 7.69, repro,
2006-05-31,-1.04, -0.83, 2.17, 2.09, 1.70, 7.90, repro,
2006-06-01,-0.26, -0.32, -0.98, 2.02, 1.66, 7.75, repro,
2006-06-02,-3.42, -0.48, 0.81, 2.15, 1.73, 8.10, repro,
2006-06-03,-1.41, -1.39, 2.63, 2.08, 1.68, 7.85, repro,
2006-06-04,-2.20, -1.42, 5.53, 2.06, 1.65, 7.77, repro,
2006-06-05,-1.09, -2.03, 7.06, 2.08, 1.68, 7.85, repro,
2006-06-06,-1.27, -1.68, 5.49, 2.05, 1.65, 7.73, repro,
2006-06-07,-2.70, -0.91, 7.51, 2.05, 1.65, 7.78, repro,
2006-06-08,-2.11, -0.80, -2.32, 2.04, 1.66, 7.72, repro,
2006-06-09,-0.41, -0.30, 7.09, 2.10, 1.70, 7.93, repro,
2006-06-10,-2.68, -0.93, 9.76, 2.01, 1.62, 7.61, repro,
2006-06-11,-3.05, -0.67, 8.72, 2.02, 1.65, 7.73, repro,
2006-06-12,-1.78, 0.81, 0.11, 2.03, 1.65, 7.75, repro,
2006-06-13,-0.82, 0.62, 3.72, 2.07, 1.66, 7.81, repro,
2006-06-14,-0.61, 0.47, 9.54, 2.02, 1.63, 7.60, repro,
2006-06-15,-2.11, -1.51, 9.90, 2.04, 1.65, 7.79, repro,
2006-06-16,-1.33, -1.89, 9.87, 2.00, 1.62, 7.56, repro,
2006-06-17,-2.45, -0.03, 9.56, 2.00, 1.62, 7.60, repro,
2006-06-18,-0.89, 0.46, 16.90, 2.04, 1.68, 7.95, repro,
2006-06-19,-1.60, -1.16, 4.66, 2.05, 1.68, 7.95, repro,
2006-06-20,-1.31, -0.62, 10.95, 2.03, 1.66, 7.80, repro,
2006-06-21,-1.61, -0.85, 10.29, 2.02, 1.65, 7.76, repro,
2006-06-22,-2.39, -0.77, 13.29, 2.02, 1.67, 7.81, repro,
2006-06-23,-2.82, -0.62, 7.11, 2.08, 1.73, 8.02, repro,
2006-06-24,-1.00, 0.98, 3.79, 2.04, 1.68, 7.93, repro,
2006-06-25,-1.80, -0.41, 3.42, 2.03, 1.69, 7.90, repro,
2006-06-26,-1.79, -0.50, 2.52, 2.04, 1.67, 7.85, repro,
2006-06-27,-2.02, -2.52, 7.73, 2.11, 1.77, 8.15, repro,
2006-06-28,-0.72, -1.76, 2.43, 2.03, 1.67, 7.80, repro,
2006-06-29,-1.36, -0.57, 10.17, 1.97, 1.66, 7.75, repro,
2006-06-30,-1.71, -0.04, 11.49, 2.00, 1.65, 7.84, repro,
2006-07-01,-0.62, -0.44, 12.58, 2.01, 1.65, 7.82, repro,
2006-07-02,-0.05, -1.37, 8.96, 2.04, 1.69, 7.96, repro,
2006-07-03,-2.54, 0.25, 3.26, 1.99, 1.64, 7.72, repro,
2006-07-04,-1.51, -0.18, 7.59, 1.99, 1.63, 7.73, repro,
2006-07-05,-1.19, 0.02, 1.92, 2.00, 1.64, 7.79, repro,
2006-07-06,-2.03, 0.39, -6.29, 2.00, 1.62, 7.71, repro,
2006-07-07,-1.40, -1.53, 2.68, 2.00, 1.62, 7.76, repro,
2006-07-08,-1.63, -0.51, 2.10, 1.99, 1.64, 7.71, repro,
2006-07-09,-2.78, 0.20, 4.22, 2.00, 1.63, 7.79, repro,
2006-07-10,-1.90, -1.22, 3.10, 2.02, 1.65, 7.80, repro,
2006-07-11,-3.75, -0.10, 7.95, 2.02, 1.64, 7.80, repro,
2006-07-12,-2.51, 0.31, 6.43, 2.03, 1.65, 7.89, repro,
2006-07-13,-1.95, -0.34, 9.80, 2.01, 1.64, 7.82, repro,
2006-07-14,-1.08, -0.82, 9.53, 1.99, 1.64, 7.76, repro,
2006-07-15,-1.20, -0.43, 6.17, 2.02, 1.66, 7.90, repro,
2006-07-16,-0.65, -0.90, -1.33, 1.99, 1.64, 7.81, repro,
2006-07-17,-2.51, -0.62, 3.22, 2.05, 1.69, 8.11, repro,
2006-07-18,-2.43, -1.17, 12.87, 1.95, 1.62, 7.55, repro,
2006-07-19,-1.93, -0.27, 5.99, 1.94, 1.61, 7.52, repro,
2006-07-20,-1.90, 0.42, 7.77, 1.95, 1.63, 7.66, repro,
2006-07-21,-1.80, 0.11, 8.11, 1.95, 1.63, 7.58, repro,
2006-07-22,-1.37, -0.26, 12.47, 2.07, 1.83, 8.09, repro,
2006-07-23,-1.75, 0.02, 10.59, 1.98, 1.68, 7.67, repro,
2006-07-24,-2.14, -0.68, 7.63, 1.94, 1.61, 7.49, repro,
2006-07-25,1.70, -1.61, 2.29, 1.95, 1.62, 7.55, repro,
2006-07-26,-1.06, -0.15, 12.68, 2.02, 1.75, 7.84, repro,
2006-07-27,-1.39, -0.54, 9.65, 1.98, 1.66, 7.61, repro,
2006-07-28,-2.32, 0.02, 14.54, 1.99, 1.66, 7.61, repro,
2006-07-29,0.53, -0.56, -4.24, 1.94, 1.61, 7.53, repro,
2006-07-30,-1.59, -0.89, 5.52, 1.99, 1.67, 7.72, repro,
2006-07-31,-0.55, 0.40, 8.64, 1.99, 1.69, 7.71, repro,
2006-08-01,-0.83, -0.82, 5.07, 1.98, 1.68, 7.70, repro,
2006-08-02,-2.22, -0.05, 10.69, 2.00, 1.72, 7.95, repro,
2006-08-03,-2.52, -1.01, 2.09, 2.00, 1.71, 7.90, repro,
2006-08-04,-2.49, -0.49, 6.08, 2.09, 1.74, 8.04, repro,
2006-08-05,-2.69, -0.90, 14.21, 2.01, 1.73, 8.03, repro,
2006-08-06,-1.74, -0.28, -3.99, 1.96, 1.66, 7.75, repro,
2006-08-07,-1.60, -0.44, 5.08, 2.02, 1.73, 7.96, repro,
2006-08-08,-0.60, -0.86, 11.21, 1.98, 1.68, 7.67, repro,
2006-08-09,-1.14, 0.82, 2.47, 2.00, 1.68, 7.73, repro,
2006-08-10,-0.94, 0.24, 2.96, 1.96, 1.63, 7.64, repro,
2006-08-11,-2.27, -0.60, 6.17, 1.95, 1.63, 7.62, repro,
2006-08-12,-1.55, -0.03, 1.77, 1.94, 1.63, 7.62, repro,
2006-08-13,-2.66, -0.32, 10.59, 1.98, 1.67, 7.68, repro,
2006-08-14,-1.03, -1.30, 7.31, 1.99, 1.68, 7.74, repro,
2006-08-15,-1.14, -0.33, 6.62, 2.06, 1.70, 7.91, repro,
2006-08-16,-2.34, -0.69, 8.90, 2.04, 1.74, 7.84, repro,
2006-08-17,-1.02, 0.59, 1.12, 1.97, 1.70, 7.72, repro,
2006-08-18,-2.84, 0.42, 9.93, 2.01, 1.73, 7.85, repro,
2006-08-19,-1.00, -0.60, 5.53, 1.94, 1.61, 7.46, repro,
2006-08-20,-1.73, -1.12, 5.71, 1.94, 1.62, 7.53, repro,
2006-08-21,-0.74, 0.05, 1.54, 1.95, 1.66, 7.59, repro,
2006-08-22,-0.65, -0.09, 5.61, 1.96, 1.66, 7.66, repro,
2006-08-23,-2.86, -1.01, 15.23, 1.94, 1.66, 7.59, repro,
2006-08-24,-2.62, -0.35, 9.25, 1.96, 1.65, 7.54, repro,
2006-08-25,-1.52, -0.40, 14.07, 2.03, 1.71, 7.95, repro,
2006-08-26,-1.99, -0.33, 6.86, 2.01, 1.72, 7.96, repro,
2006-08-27,-2.37, -0.90, 9.22, 2.01, 1.73, 8.01, repro,
2006-08-28,-2.77, 0.02, 6.89, 2.05, 1.81, 8.24, repro,
2006-08-29,-2.66, 0.58, 9.06, 2.02, 1.77, 8.18, repro,
2006-08-30,-2.00, 0.55, 10.56, 2.10, 1.76, 8.24, repro,
2006-08-31,-3.28, 0.06, 6.77, 2.11, 1.89, 8.37, repro,
2006-09-01,-0.88, 0.08, 3.42, 2.06, 1.76, 8.11, repro,
2006-09-02,-1.00, -0.56, -2.53, 2.00, 1.74, 8.03, repro,
2006-09-03,-1.33, -0.33, 1.99, 1.99, 1.73, 7.91, repro,
2006-09-04,-1.43, -0.43, 2.45, 2.08, 1.78, 8.19, repro,
2006-09-05,-0.21, 0.35, -0.47, 2.08, 1.78, 8.24, repro,
2006-09-06,-0.25, 0.29, -2.12, 2.02, 1.75, 8.06, repro,
2006-09-07,-2.37, -0.03, 8.20, 2.04, 1.78, 8.14, repro,
2006-09-08,-1.23, -1.30, -1.55, 2.03, 1.78, 8.13, repro,
2006-09-09,-1.36, -1.94, 3.72, 1.98, 1.69, 7.69, repro,
2006-09-10,-0.97, 0.03, 0.50, 2.00, 1.70, 7.78, repro,
2006-09-11,0.78, -0.57, 5.18, 2.00, 1.70, 7.74, repro,
2006-09-12,-1.24, -1.41, 2.92, 1.98, 1.71, 7.77, repro,
2006-09-13,-1.84, 0.47, 6.93, 1.98, 1.70, 7.81, repro,
2006-09-14,-2.16, -1.17, 7.87, 2.10, 1.79, 8.05, repro,
2006-09-15,0.11, -0.21, 6.48, 2.05, 1.68, 7.79, repro,
2006-09-16,-0.84, -1.63, 8.40, 1.96, 1.66, 7.61, repro,
2006-09-17,0.05, -0.82, 7.40, 1.97, 1.66, 7.68, repro,
2006-09-18,-1.21, -0.82, 4.77, 1.95, 1.65, 7.58, repro,
2006-09-19,-1.37, 0.16, 3.93, 2.00, 1.74, 7.81, repro,
