PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDNE
Station name,Neiba_BahDOM2017
Begin Date, 2018-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.5007517891 North Latitude, -71.4204542901 East Longitude, 91.36678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-03,-0.15, -1.11, 5.06, 172.83, 102.77, 198.42, repro,
2018-06-04,-2.19, -0.53, 10.28, 115.18, 167.41, 226.26, repro,
2018-06-05,0.26, -0.90, 10.87, 114.56, 166.87, 225.88, repro,
2018-06-06,-1.89, 1.28, 3.69, 114.34, 165.73, 222.27, repro,
2018-06-07,-2.49, -0.55, -4.18, 114.76, 166.66, 224.33, repro,
2018-06-08,-1.37, -1.74, 3.50, 198.61, 125.77, 191.99, repro,
2018-06-09,-3.63, -0.38, 1.85, 102.93, 119.85, 286.67, repro,
2018-06-10,-1.92, -0.32, 6.72, 114.03, 166.51, 225.64, repro,
2018-06-11,-2.47, 0.08, 1.49, 114.54, 165.73, 222.77, repro,
2018-06-12,-3.45, 0.56, -3.49, 114.47, 165.86, 224.73, repro,
2018-06-13,-2.05, -0.82, 4.88, 115.29, 166.89, 226.29, repro,
2018-06-14,0.26, -2.93, 8.56, 102.07, 118.40, 284.10, repro,
2018-06-15,-0.20, -2.20, 11.98, 102.67, 117.87, 285.06, repro,
2018-06-16,-0.53, -4.58, 1.53, 105.61, 120.05, 293.24, repro,
2018-06-17,-0.52, -3.52, 17.05, 103.14, 118.64, 286.12, repro,
2018-06-18,-0.44, -1.82, 6.90, 101.85, 117.90, 283.04, repro,
2018-06-19,0.91, -0.70, 2.74, 102.60, 118.02, 285.33, repro,
2018-06-20,-4.07, -0.01, -1.65, 103.56, 119.05, 288.33, repro,
2018-06-21,-4.49, 1.22, -3.19, 102.45, 118.81, 285.60, repro,
2018-06-22,-2.66, -0.28, -2.64, 105.48, 121.05, 292.24, repro,
2018-06-23,-2.86, 4.34, 4.46, 102.40, 119.04, 285.06, repro,
2018-06-24,-1.16, 3.05, 5.18, 206.01, 180.98, 489.23, repro,
2018-06-25,-1.94, -2.58, 1.89, 129.75, 100.85, 259.24, repro,
2018-06-26,-1.60, -0.27, -3.51, 111.72, 171.44, 300.64, repro,
2018-06-27,-3.92, 3.94, -4.44, 159.33, 224.44, 489.21, repro,
2018-06-28,-3.40, -0.09, 3.33, 178.28, 154.72, 391.61, repro,
2018-06-29,-0.78, -1.66, -12.21, 177.72, 154.37, 391.84, repro,
2018-06-30,-1.84, -0.39, -6.42, 158.98, 224.86, 490.87, repro,
2018-07-01,-0.90, -1.59, 2.36, 212.38, 185.44, 501.48, repro,
2018-07-02,-2.51, -1.15, 5.05, 207.44, 181.72, 491.37, repro,
2018-07-03,-1.65, -3.20, 5.65, 212.85, 187.99, 503.12, repro,
2018-07-04,1.18, 0.97, -1.90, 327.77, 344.90, 429.47, repro,
2018-07-05,-1.34, -2.14, -8.98, 175.57, 276.67, 582.41, repro,
2018-07-06,-2.27, -0.18, 9.35, 103.74, 153.74, 278.54, repro,
2018-07-07,-1.94, -1.17, 2.89, 177.90, 276.15, 590.45, repro,
2018-07-08,-2.49, 0.31, -4.83, 216.04, 206.20, 591.89, repro,
2018-07-09,-2.99, 1.17, -1.45, 209.13, 183.95, 493.78, repro,
2018-07-10,-3.21, 1.20, -2.78, 164.92, 109.33, 314.30, repro,
2018-07-11,5.35, 7.13, -6.49, 325.01, 343.51, 428.49, repro,
2018-07-12,-0.12, 1.18, 2.80, 176.87, 153.08, 359.30, repro,
2018-07-13,-0.62, -1.81, 6.66, 226.08, 157.69, 451.61, repro,
2018-07-14,-0.56, -2.29, 7.58, 323.51, 340.98, 426.02, repro,
2018-07-15,-1.92, -1.34, 6.20, 93.71, 137.04, 330.30, repro,
2018-07-16,1.66, -7.22, 12.83, 215.61, 192.28, 620.48, repro,
2018-07-17,-1.78, -2.74, 8.30, 252.70, 183.81, 587.43, repro,
2018-07-18,-0.18, -2.65, 18.87, 249.12, 171.94, 583.46, repro,
2018-07-19,-1.00, -3.08, 3.18, 246.21, 167.55, 576.58, repro,
2018-07-20,-0.21, -1.40, 1.91, 245.73, 152.91, 499.17, repro,
2018-07-21,1.07, 2.95, -11.93, 210.32, 315.79, 491.67, repro,
2018-07-22,-1.19, 2.46, -1.89, 246.91, 168.48, 579.69, repro,
2018-08-05,-10.48, -13.27, 9.95, 52.56, 50.60, 117.03, repro,
2018-08-06,-0.79, 0.85, 2.77, 90.75, 54.99, 179.42, repro,
2018-08-07,-0.54, 1.29, -0.97, 93.39, 118.17, 241.56, repro,
2018-08-08,-3.81, -6.47, 12.64, 59.30, 78.91, 211.11, repro,
2018-08-09,0.10, -1.06, 9.68, 65.05, 81.71, 202.33, repro,
2018-08-10,45.49, 5791.61, 6.65, 10000.00, 10000.00, 10000.00, repro,
2018-08-11,-0.10, 1.15, 13.53, 88.04, 111.43, 229.56, repro,
2018-08-12,-0.51, -1.32, 4.78, 88.71, 112.46, 230.21, repro,
2018-09-24,-0.76, -0.84, 0.25, 133.27, 76.69, 279.90, repro,
