PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN35
Station name,TDOT_District_35
Begin Date, 2008-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1039384607 North Latitude, -87.6226527380 East Longitude, 230.19769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-09,0.00, 0.00, 0.00, 1.96, 1.74, 7.58, repro,
2008-01-10,2.55, 2.02, 2.20, 2.02, 1.74, 7.83, repro,
2008-01-11,0.64, -0.76, -0.14, 2.13, 1.90, 8.27, repro,
2008-01-12,0.55, 0.21, -2.41, 1.93, 1.73, 7.59, repro,
2008-01-13,-0.16, -0.79, -10.18, 1.90, 1.68, 7.39, repro,
2008-01-14,-0.07, -0.73, -7.23, 1.93, 1.71, 7.65, repro,
2008-01-15,0.57, 0.03, -5.12, 1.90, 1.69, 7.44, repro,
2008-01-16,0.59, -0.16, -5.99, 1.97, 1.73, 7.80, repro,
2008-01-17,10.01, -4.64, -7.08, 2.12, 1.88, 8.36, repro,
2008-01-18,-0.65, -0.49, -3.54, 1.95, 1.71, 7.70, repro,
2008-01-19,0.37, -0.49, -10.42, 2.01, 1.73, 8.05, repro,
2008-01-20,1.46, -0.89, -17.64, 1.94, 1.71, 7.61, repro,
2008-01-21,1.14, -1.21, -17.14, 1.95, 1.72, 7.69, repro,
2008-01-22,-0.21, -1.36, -13.62, 2.08, 1.86, 8.32, repro,
2008-01-23,0.52, -0.52, -10.21, 1.94, 1.72, 7.71, repro,
2008-01-24,-0.57, -0.55, -14.89, 1.92, 1.71, 7.65, repro,
2008-01-26,-0.23, -1.01, -13.85, 1.99, 1.79, 7.94, repro,
2008-01-27,-0.27, -1.40, -8.46, 1.96, 1.75, 7.88, repro,
2008-01-28,-0.67, -1.38, 0.51, 1.95, 1.72, 7.76, repro,
2008-01-29,-2.37, -0.88, 1.16, 2.11, 1.87, 8.69, repro,
2008-01-30,-1.64, -1.80, -1.82, 2.15, 1.86, 8.70, repro,
2008-01-31,-1.39, -2.05, -3.69, 1.98, 1.80, 8.03, repro,
2008-02-01,0.12, -1.93, -7.01, 1.97, 1.75, 7.72, repro,
2008-02-02,-2.17, -1.78, -9.73, 2.30, 1.93, 8.79, repro,
2008-02-03,-0.87, -1.52, -5.49, 1.95, 1.73, 7.66, repro,
2008-02-04,-0.06, 0.16, -4.21, 1.95, 1.75, 7.68, repro,
2008-02-05,-2.26, -1.59, -3.63, 2.14, 1.83, 8.39, repro,
2008-02-06,-2.96, -2.53, 10.62, 2.08, 1.78, 8.24, repro,
2008-02-07,-0.52, -1.29, -8.00, 1.95, 1.69, 7.50, repro,
2008-02-08,0.36, -1.32, -9.99, 1.90, 1.65, 7.38, repro,
2008-02-09,-1.34, -1.82, -10.71, 1.93, 1.67, 7.48, repro,
2008-02-10,-0.87, -2.19, -17.72, 1.89, 1.65, 7.34, repro,
2008-02-11,1.78, -0.95, -14.63, 1.89, 1.65, 7.33, repro,
2008-02-12,0.33, -1.08, -18.56, 1.91, 1.66, 7.39, repro,
2008-02-13,0.21, -2.63, -9.82, 1.90, 1.66, 7.39, repro,
2008-02-14,0.58, -1.42, -13.02, 1.90, 1.65, 7.35, repro,
2008-02-15,-0.03, -1.71, -10.80, 1.94, 1.67, 7.60, repro,
2008-02-16,0.13, -1.73, -12.03, 1.87, 1.64, 7.22, repro,
2008-02-17,-1.99, -0.72, -8.78, 1.94, 1.68, 7.60, repro,
2008-02-18,-0.00, -2.08, -11.40, 1.90, 1.65, 7.29, repro,
2008-02-19,0.18, -2.67, -14.19, 1.92, 1.66, 7.38, repro,
2008-02-20,1.09, -1.66, -12.77, 1.92, 1.66, 7.42, repro,
2008-02-21,0.83, -1.54, -12.57, 1.90, 1.67, 7.40, repro,
2008-02-22,-1.72, -2.31, -10.84, 1.89, 1.65, 7.30, repro,
2008-02-23,-0.09, -3.13, -17.91, 1.91, 1.66, 7.33, repro,
2008-02-24,-0.01, -0.64, -16.34, 1.90, 1.65, 7.32, repro,
2008-02-25,-0.34, -1.15, -14.26, 1.92, 1.68, 7.45, repro,
2008-02-26,-1.27, -1.60, -8.99, 2.08, 1.85, 8.18, repro,
2008-02-27,-0.17, -2.17, -18.03, 1.84, 1.64, 7.21, repro,
2008-02-28,-0.89, -1.32, -16.07, 1.88, 1.67, 7.32, repro,
2008-02-29,-0.53, 0.40, -10.10, 1.87, 1.63, 7.23, repro,
2008-03-01,-2.46, -1.36, -11.93, 1.91, 1.66, 7.38, repro,
2008-03-02,-1.52, 0.05, -4.24, 1.91, 1.69, 7.49, repro,
2008-03-03,-1.15, 0.72, -2.90, 1.89, 1.70, 7.47, repro,
2008-03-04,-0.97, -2.32, 1.22, 1.87, 1.66, 7.29, repro,
2008-03-05,-1.66, -1.77, -15.27, 1.96, 1.69, 7.58, repro,
2008-03-06,-1.75, -0.27, -14.66, 1.88, 1.66, 7.37, repro,
2008-03-07,0.12, -1.45, -8.92, 1.88, 1.64, 7.30, repro,
2008-03-08,-0.25, -0.89, -8.95, 1.93, 1.71, 7.44, repro,
2008-03-09,-0.45, -0.59, -19.92, 1.89, 1.67, 7.37, repro,
2008-03-10,-0.47, 0.36, -17.48, 1.85, 1.64, 7.22, repro,
2008-03-11,-1.32, 1.03, -10.09, 1.89, 1.69, 7.45, repro,
2008-03-13,-0.54, -1.02, -3.36, 1.90, 1.68, 7.44, repro,
2008-03-14,-2.55, -0.09, 1.85, 1.94, 1.72, 7.53, repro,
2008-03-15,-1.77, -1.85, -2.02, 1.91, 1.72, 7.51, repro,
2008-03-16,0.55, -0.85, -9.01, 1.90, 1.69, 7.37, repro,
2008-03-17,-0.53, 0.12, -19.01, 2.00, 1.79, 7.80, repro,
2008-03-18,-0.10, -0.08, -2.88, 1.95, 1.71, 7.56, repro,
2008-03-19,-1.08, 0.60, 12.93, 1.96, 1.76, 7.68, repro,
2008-03-20,-1.16, -1.65, -15.24, 1.90, 1.68, 7.24, repro,
2008-03-21,-0.92, -0.56, -14.25, 1.86, 1.66, 7.12, repro,
2008-03-22,-0.78, -0.54, -16.26, 1.91, 1.71, 7.34, repro,
2008-03-23,-0.48, -1.07, -18.36, 1.89, 1.68, 7.27, repro,
2008-03-24,0.47, -1.40, -15.52, 1.91, 1.69, 7.31, repro,
2008-03-25,-0.46, -2.63, -17.72, 1.94, 1.68, 7.39, repro,
2008-03-26,-0.81, -1.83, -17.79, 1.99, 1.78, 7.66, repro,
2008-03-28,-0.50, -1.05, -1.79, 1.86, 1.66, 7.16, repro,
2008-03-29,1.38, -2.44, -13.02, 1.88, 1.66, 7.22, repro,
2008-03-30,0.47, -0.69, -9.63, 1.87, 1.65, 7.10, repro,
2008-03-31,-0.46, -0.61, -9.31, 1.88, 1.65, 7.13, repro,
2008-04-01,-0.36, -1.49, -2.75, 1.97, 1.76, 7.61, repro,
2008-04-02,-0.81, -1.49, -17.38, 1.90, 1.69, 7.24, repro,
2008-04-03,0.31, -0.44, -12.84, 1.93, 1.72, 7.56, repro,
2008-04-04,-2.06, -1.26, -7.63, 1.90, 1.66, 7.19, repro,
2008-04-05,0.55, -1.52, -9.49, 1.86, 1.64, 7.08, repro,
2008-04-06,-0.62, -2.41, -12.05, 1.86, 1.63, 7.03, repro,
2008-04-07,-1.20, -0.59, -10.43, 1.84, 1.64, 7.01, repro,
2008-04-08,-0.07, 0.37, -5.47, 1.85, 1.64, 7.05, repro,
2008-04-09,-1.13, -2.13, -5.88, 1.87, 1.65, 7.10, repro,
2008-04-10,-0.95, -0.99, -8.22, 1.92, 1.68, 7.36, repro,
2008-04-11,-3.94, -0.85, -0.66, 2.24, 1.97, 8.73, repro,
2008-04-12,-0.40, -3.09, -6.09, 1.91, 1.67, 7.24, repro,
2008-04-13,-0.11, -3.55, -12.43, 1.85, 1.64, 7.04, repro,
2008-04-14,0.36, -2.24, -11.86, 1.85, 1.63, 7.05, repro,
2008-04-15,-0.89, -1.18, -11.42, 1.88, 1.66, 7.14, repro,
2008-04-16,-1.89, -0.62, -5.51, 1.90, 1.68, 7.21, repro,
2008-04-17,-2.89, -1.30, -10.05, 1.86, 1.64, 7.10, repro,
2008-04-18,-0.81, -1.43, -11.70, 1.85, 1.64, 7.10, repro,
2008-04-19,-0.52, -2.01, -6.86, 1.86, 1.63, 7.09, repro,
2008-04-20,-0.70, -2.13, -10.27, 1.88, 1.64, 7.18, repro,
2008-04-21,-2.14, -3.04, -4.02, 1.85, 1.63, 7.05, repro,
2008-04-22,-2.42, -1.14, -10.17, 1.87, 1.65, 7.19, repro,
2008-04-23,-3.50, -1.77, -1.16, 1.90, 1.66, 7.31, repro,
2008-04-24,-1.93, -2.35, -3.58, 1.90, 1.67, 7.35, repro,
2008-04-25,-2.30, -0.61, -0.55, 1.87, 1.64, 7.19, repro,
2008-04-26,-1.36, 1.87, -5.64, 1.92, 1.72, 7.39, repro,
2008-04-27,-1.70, -2.48, -3.53, 1.90, 1.70, 7.29, repro,
2008-04-28,-1.27, -3.28, -7.60, 1.89, 1.71, 7.31, repro,
2008-04-29,0.46, -1.78, -10.51, 1.97, 1.71, 7.77, repro,
2008-04-30,-1.15, -3.78, -0.83, 1.98, 1.79, 7.79, repro,
2008-05-01,-1.23, -0.67, -6.65, 1.88, 1.63, 7.23, repro,
2008-05-02,-0.65, -0.77, 0.30, 1.89, 1.65, 7.29, repro,
2008-05-03,-2.35, -1.20, -0.88, 1.99, 1.77, 7.73, repro,
2008-05-04,-0.81, -2.20, -12.10, 1.86, 1.62, 7.13, repro,
2008-05-05,-1.14, -1.81, -16.18, 1.90, 1.66, 7.34, repro,
2008-05-06,-1.67, -1.67, -6.10, 1.91, 1.68, 7.44, repro,
2008-05-07,-1.72, 0.01, -0.80, 1.94, 1.69, 7.42, repro,
2008-05-08,-1.49, 1.12, 8.62, 1.89, 1.66, 7.33, repro,
2008-05-09,0.12, -2.88, -1.69, 1.88, 1.66, 7.33, repro,
2008-05-10,-0.42, -1.95, -8.30, 1.88, 1.64, 7.23, repro,
2008-05-11,-2.02, -1.39, -0.72, 1.94, 1.70, 7.50, repro,
2008-05-12,0.16, -2.77, -4.62, 1.89, 1.63, 7.23, repro,
2008-05-13,0.12, -1.30, -6.79, 1.93, 1.68, 7.41, repro,
2008-05-14,-1.15, -0.14, -1.55, 1.93, 1.71, 7.56, repro,
2008-05-15,-0.57, -1.45, -2.64, 1.89, 1.66, 7.29, repro,
2008-05-16,-0.50, -2.37, -9.32, 1.88, 1.64, 7.24, repro,
2008-05-17,-1.15, -2.94, -4.89, 1.88, 1.63, 7.20, repro,
2008-05-18,0.53, -0.84, 5.68, 1.93, 1.69, 7.50, repro,
2008-05-19,-0.76, -1.61, -5.70, 1.85, 1.64, 7.18, repro,
2008-05-20,-1.72, -1.18, -0.29, 1.86, 1.65, 7.20, repro,
2008-05-21,-1.08, -1.20, 0.28, 1.88, 1.64, 7.25, repro,
2008-05-22,-3.22, -1.75, 5.98, 1.91, 1.66, 7.45, repro,
2008-05-23,0.70, -1.32, -0.73, 1.92, 1.67, 7.50, repro,
2008-05-24,-0.82, -0.30, -6.91, 1.93, 1.66, 7.43, repro,
2008-05-25,-1.63, -1.21, -6.32, 1.85, 1.63, 7.18, repro,
2008-05-26,-3.71, 2.73, -5.17, 1.95, 1.76, 7.70, repro,
2008-05-27,-0.55, -2.37, -15.42, 1.87, 1.64, 7.27, repro,
2008-05-28,-0.18, -0.55, -12.38, 1.94, 1.68, 7.58, repro,
2008-05-29,-0.34, -0.94, -7.49, 1.90, 1.64, 7.36, repro,
2008-05-30,-2.37, -0.86, -12.96, 1.91, 1.65, 7.45, repro,
2008-05-31,-2.12, -2.40, -1.26, 1.95, 1.66, 7.54, repro,
2008-06-01,-2.21, -1.55, -11.59, 1.98, 1.73, 7.66, repro,
2008-06-02,-3.09, -1.94, -4.27, 1.91, 1.65, 7.43, repro,
2008-06-03,-2.03, -0.54, 0.79, 1.95, 1.69, 7.70, repro,
2008-06-04,-2.10, -0.14, 8.92, 1.89, 1.65, 7.30, repro,
2008-06-05,-3.25, 0.28, -3.29, 1.89, 1.65, 7.38, repro,
2008-06-06,-2.24, -1.81, 5.34, 1.88, 1.67, 7.29, repro,
2008-06-07,-2.73, 0.06, -1.71, 1.92, 1.69, 7.48, repro,
2008-06-08,-3.62, 0.09, 1.88, 1.90, 1.68, 7.44, repro,
2008-06-09,-4.18, -2.16, 7.94, 1.86, 1.64, 7.23, repro,
2008-06-10,-2.06, -1.27, 5.08, 1.88, 1.66, 7.34, repro,
2008-06-12,-4.66, -1.72, -2.27, 1.95, 1.72, 7.67, repro,
2008-06-13,-0.86, -1.02, -7.49, 1.88, 1.65, 7.35, repro,
2008-06-14,-1.98, -0.92, -5.85, 1.97, 1.74, 7.72, repro,
2008-06-15,-2.37, -1.71, -12.55, 1.91, 1.68, 7.47, repro,
2008-06-16,-3.21, -1.84, -0.09, 1.95, 1.67, 7.59, repro,
2008-06-17,-2.25, 0.21, 0.78, 1.88, 1.65, 7.28, repro,
2008-06-18,-0.38, -1.05, -6.03, 1.89, 1.64, 7.32, repro,
2008-06-19,-2.59, -2.72, -3.51, 1.86, 1.63, 7.17, repro,
2008-06-20,-2.04, -1.69, -6.16, 1.88, 1.64, 7.29, repro,
2008-06-21,-1.17, -2.73, -12.27, 1.92, 1.65, 7.46, repro,
2008-06-22,-5.73, 0.05, -1.12, 1.88, 1.65, 7.33, repro,
2008-06-23,-1.67, 0.04, -5.91, 1.88, 1.64, 7.28, repro,
2008-06-24,-4.54, -1.46, -10.17, 1.96, 1.67, 7.65, repro,
2008-06-25,-1.57, -2.97, -12.09, 1.89, 1.63, 7.27, repro,
2008-06-26,-2.88, -1.21, -3.19, 2.01, 1.68, 7.83, repro,
2008-06-27,-4.05, 0.53, -4.32, 1.89, 1.64, 7.30, repro,
2008-07-01,-1.90, -2.97, -0.69, 1.93, 1.66, 7.41, repro,
2008-07-02,-3.61, -0.90, 0.85, 1.91, 1.66, 7.39, repro,
2008-07-03,-3.29, -0.60, -1.05, 1.87, 1.63, 7.30, repro,
2008-07-04,-0.15, -0.22, 0.57, 1.86, 1.64, 7.24, repro,
2008-07-06,-3.76, -0.57, -7.98, 1.90, 1.65, 7.38, repro,
2008-07-07,-4.13, 0.45, 6.97, 2.04, 1.74, 7.93, repro,
2008-07-08,-4.50, -0.24, 7.57, 1.89, 1.65, 7.34, repro,
2008-07-09,-3.03, 1.99, -1.63, 1.97, 1.71, 7.66, repro,
2008-07-10,-1.40, -0.84, 1.16, 1.98, 1.71, 7.74, repro,
2008-07-11,-2.61, 0.45, -3.05, 1.94, 1.70, 7.62, repro,
2008-07-12,-2.75, 2.16, 1.48, 2.00, 1.72, 7.77, repro,
2008-07-13,-4.91, -0.48, 0.64, 1.99, 1.69, 7.90, repro,
2008-07-14,-3.28, 0.59, 8.35, 1.87, 1.64, 7.32, repro,
2008-07-15,-1.16, -0.49, -2.40, 1.91, 1.67, 7.49, repro,
2008-07-16,-2.10, 0.21, -4.51, 1.87, 1.62, 7.25, repro,
2008-07-17,-3.20, -0.27, -3.69, 1.87, 1.63, 7.31, repro,
2008-07-18,-3.90, -0.11, -1.28, 2.04, 1.79, 8.12, repro,
2008-07-19,-2.69, 1.64, -5.62, 1.90, 1.70, 7.54, repro,
2008-07-20,-2.15, 0.56, 7.97, 1.90, 1.67, 7.51, repro,
2008-07-21,-1.75, -0.17, -3.86, 1.97, 1.68, 7.68, repro,
2008-07-22,-3.82, 1.08, 5.54, 1.91, 1.65, 7.44, repro,
2008-07-23,-3.33, 0.11, 1.23, 1.90, 1.69, 7.59, repro,
2008-07-24,-3.46, 0.37, 4.22, 1.89, 1.64, 7.33, repro,
2008-07-25,-2.89, 0.61, -1.99, 1.90, 1.66, 7.44, repro,
2008-07-26,-4.18, 1.07, 8.91, 1.99, 1.71, 7.87, repro,
2008-07-27,-4.10, 0.30, 7.94, 1.88, 1.64, 7.33, repro,
2008-07-28,-3.05, 2.10, 7.78, 1.99, 1.78, 7.90, repro,
2008-07-29,-4.11, 0.55, 13.09, 2.16, 1.94, 8.40, repro,
2008-07-30,-1.56, 2.08, 15.68, 2.21, 1.91, 8.42, repro,
2008-07-31,-0.59, 0.20, 9.20, 1.92, 1.70, 7.63, repro,
2008-08-01,-1.59, -0.69, -1.98, 1.89, 1.65, 7.39, repro,
2008-08-02,-3.53, 2.48, 2.85, 1.91, 1.68, 7.51, repro,
2008-08-03,-2.61, 1.46, 4.40, 1.91, 1.64, 7.44, repro,
2008-08-04,-2.99, 1.08, 14.77, 1.86, 1.63, 7.26, repro,
2008-08-05,-3.90, 1.83, 0.25, 1.86, 1.66, 7.36, repro,
2008-08-06,-1.88, 0.53, 3.24, 1.93, 1.70, 7.59, repro,
2008-08-07,-1.29, 1.48, 0.78, 1.98, 1.73, 7.83, repro,
2008-08-08,-3.29, 0.82, -2.67, 1.89, 1.66, 7.40, repro,
2008-08-09,-0.66, 0.19, 6.02, 1.84, 1.62, 7.21, repro,
2008-08-10,-2.26, -0.17, 3.58, 1.85, 1.63, 7.25, repro,
2008-08-11,-2.86, 0.37, 1.91, 1.86, 1.64, 7.30, repro,
2008-08-12,-0.98, 0.33, 8.36, 1.86, 1.63, 7.29, repro,
2008-08-13,-2.36, 1.01, -2.47, 1.87, 1.64, 7.33, repro,
2008-08-14,-1.18, 0.61, 3.62, 1.85, 1.63, 7.23, repro,
2008-08-15,-0.97, -0.37, -0.04, 1.87, 1.64, 7.36, repro,
2008-08-16,-2.43, 0.88, 0.55, 1.86, 1.65, 7.32, repro,
2008-08-17,-1.26, 0.01, 1.17, 1.86, 1.64, 7.30, repro,
2008-08-18,-1.37, 0.64, -4.37, 1.84, 1.62, 7.17, repro,
2008-08-19,-1.46, 1.00, 4.28, 1.87, 1.62, 7.23, repro,
2008-08-20,-1.11, 0.09, -3.46, 1.94, 1.69, 7.59, repro,
2008-08-21,-1.57, 0.94, 6.84, 1.88, 1.65, 7.42, repro,
2008-08-22,-1.04, 1.14, 4.73, 1.87, 1.64, 7.33, repro,
2008-08-23,-2.89, 1.28, 1.75, 1.88, 1.64, 7.34, repro,
2008-08-24,0.32, -0.98, 7.88, 1.91, 1.66, 7.50, repro,
2008-08-25,-2.92, 1.12, 2.89, 1.87, 1.64, 7.31, repro,
2008-08-26,-2.25, -0.07, 12.08, 1.91, 1.68, 7.52, repro,
2008-08-27,-1.86, 1.24, 6.35, 1.93, 1.70, 7.65, repro,
2008-08-28,-0.26, 3.27, 2.71, 1.98, 1.76, 7.80, repro,
2008-08-29,-4.55, 3.48, 2.85, 1.89, 1.65, 7.40, repro,
2008-08-30,-2.58, 1.03, 9.57, 1.89, 1.66, 7.41, repro,
2008-08-31,-2.85, 2.62, 3.12, 1.90, 1.68, 7.46, repro,
2008-09-01,-3.26, 2.47, -0.36, 1.89, 1.66, 7.38, repro,
2008-09-02,-2.44, 1.38, 1.79, 1.91, 1.65, 7.39, repro,
2008-09-03,-2.42, 1.95, 5.41, 1.89, 1.67, 7.44, repro,
2008-09-04,-1.97, 0.08, 16.28, 2.10, 1.76, 7.91, repro,
2008-09-05,-1.61, 0.29, 0.91, 2.11, 1.89, 8.67, repro,
2008-09-06,-0.16, 1.24, 8.04, 1.89, 1.68, 7.47, repro,
2008-09-07,-2.08, 0.72, -1.16, 1.89, 1.67, 7.38, repro,
2008-09-08,-1.31, 2.28, -8.29, 1.90, 1.68, 7.37, repro,
2008-09-09,-2.04, 1.08, -0.44, 1.88, 1.66, 7.34, repro,
2008-09-10,-4.30, 2.12, 2.25, 2.02, 1.81, 8.06, repro,
2008-09-11,-2.83, 1.91, 0.07, 1.92, 1.69, 7.48, repro,
2008-09-12,-2.89, 2.42, 2.36, 2.04, 1.74, 7.85, repro,
2008-09-13,-1.40, 1.60, 6.48, 1.93, 1.71, 7.59, repro,
2008-09-14,-2.54, 0.67, 2.28, 1.89, 1.68, 7.46, repro,
2008-09-15,-2.19, 0.53, -0.04, 1.93, 1.71, 7.59, repro,
2008-09-16,-1.46, -0.49, 1.55, 1.96, 1.69, 7.71, repro,
2008-09-17,-1.09, -0.42, -5.40, 1.94, 1.70, 7.64, repro,
2008-09-18,-1.40, -0.38, -6.83, 1.83, 1.63, 7.14, repro,
2008-09-19,-0.91, 1.02, -3.42, 1.84, 1.66, 7.26, repro,
2008-09-20,-2.66, 0.69, -6.56, 1.86, 1.65, 7.22, repro,
2008-09-21,-2.12, 0.24, -2.76, 1.86, 1.64, 7.25, repro,
2008-09-22,-3.40, 1.15, -5.39, 1.88, 1.66, 7.35, repro,
2008-09-23,-3.24, 0.37, 0.82, 1.88, 1.68, 7.45, repro,
2008-09-24,-2.97, 1.13, 4.15, 1.99, 1.73, 7.66, repro,
2008-09-25,-0.87, 0.96, -2.46, 1.86, 1.66, 7.30, repro,
2008-09-26,-1.43, 0.54, 2.18, 1.86, 1.64, 7.24, repro,
2008-09-27,-0.68, -0.95, 2.76, 1.90, 1.68, 7.41, repro,
2008-09-28,-1.63, 0.68, -0.73, 1.85, 1.65, 7.24, repro,
2008-09-29,-3.06, 0.46, -4.90, 1.89, 1.67, 7.35, repro,
2008-09-30,-1.91, 0.56, -3.58, 1.86, 1.65, 7.27, repro,
2008-10-01,-0.72, -0.12, 2.68, 1.85, 1.64, 7.21, repro,
2008-10-02,-2.06, -0.45, 3.52, 2.06, 1.84, 8.09, repro,
2008-10-03,-1.96, -0.72, 1.26, 1.92, 1.71, 7.53, repro,
2008-10-04,-1.03, -0.74, -2.00, 1.84, 1.63, 7.17, repro,
2008-10-05,-0.93, 0.29, -6.13, 1.84, 1.63, 7.16, repro,
2008-10-06,-2.26, 0.29, -0.34, 1.86, 1.64, 7.21, repro,
2008-10-07,-1.50, -1.55, 3.02, 1.90, 1.67, 7.44, repro,
2008-10-08,-0.88, 0.43, 13.99, 1.99, 1.71, 7.73, repro,
2008-10-09,-1.02, -0.35, 0.40, 1.85, 1.64, 7.20, repro,
2008-10-10,-0.75, -0.05, 0.07, 1.86, 1.64, 7.24, repro,
2008-10-11,-0.25, 1.14, -7.36, 1.86, 1.63, 7.21, repro,
2008-10-14,-0.92, -0.21, -8.79, 1.86, 1.65, 7.30, repro,
2008-10-15,-1.93, -0.12, -7.70, 1.91, 1.66, 7.35, repro,
2008-10-16,-1.14, -0.29, -6.76, 1.90, 1.66, 7.34, repro,
2008-10-17,-0.39, -2.27, -8.91, 1.84, 1.64, 7.17, repro,
2008-10-20,0.28, -0.61, -9.92, 1.84, 1.64, 7.20, repro,
2008-10-21,1.27, -0.85, -10.27, 1.84, 1.64, 7.20, repro,
2008-10-22,-0.03, -1.07, -9.33, 1.96, 1.68, 7.57, repro,
2008-10-23,-0.67, -0.58, -6.18, 1.90, 1.69, 7.42, repro,
2008-10-24,-1.06, -0.96, 1.36, 1.90, 1.69, 7.41, repro,
2008-10-25,-1.29, -1.35, -0.29, 1.86, 1.65, 7.29, repro,
2008-10-26,-0.15, 0.61, 0.72, 1.86, 1.65, 7.27, repro,
2008-10-27,-1.02, -1.69, -10.79, 1.87, 1.64, 7.24, repro,
2008-10-28,0.11, -1.08, -10.65, 1.87, 1.69, 7.33, repro,
2008-10-29,0.10, -0.85, -4.08, 1.87, 1.70, 7.35, repro,
2008-10-30,-0.49, -0.42, -6.87, 1.85, 1.65, 7.26, repro,
2008-10-31,0.01, -0.37, -15.23, 1.85, 1.66, 7.25, repro,
2008-11-01,0.26, -0.75, -12.01, 1.86, 1.65, 7.21, repro,
2008-11-02,0.07, 0.60, -8.05, 1.92, 1.68, 7.39, repro,
2008-11-03,-1.30, 0.26, -2.82, 1.91, 1.73, 7.44, repro,
2008-11-04,-0.03, 0.45, 2.13, 1.88, 1.70, 7.36, repro,
2008-11-05,-0.59, -0.68, 1.41, 1.88, 1.70, 7.40, repro,
2008-11-06,-0.43, -1.63, -4.16, 1.85, 1.65, 7.22, repro,
2008-11-07,0.34, 0.70, 1.77, 1.91, 1.68, 7.41, repro,
2008-11-08,1.03, -1.48, 1.13, 1.86, 1.65, 7.19, repro,
2008-11-09,0.75, -0.41, 3.43, 1.85, 1.65, 7.20, repro,
2008-11-10,0.72, -1.08, -6.46, 1.89, 1.69, 7.40, repro,
2008-11-11,0.61, 0.40, -5.75, 1.88, 1.67, 7.32, repro,
2008-11-12,1.17, 0.18, 1.21, 1.88, 1.68, 7.37, repro,
2008-11-13,-0.48, -0.13, -1.20, 1.89, 1.69, 7.37, repro,
2008-11-14,-1.87, -0.05, 8.66, 1.91, 1.70, 7.54, repro,
2008-11-15,0.33, -2.69, -3.78, 1.88, 1.71, 7.43, repro,
2008-11-16,0.66, -1.23, -5.47, 1.95, 1.72, 7.68, repro,
2008-11-17,1.00, -1.23, -9.74, 1.93, 1.73, 7.50, repro,
2008-11-18,1.18, -0.83, -14.78, 1.90, 1.67, 7.32, repro,
2008-11-19,0.70, -0.51, -10.40, 1.85, 1.65, 7.18, repro,
2008-11-20,-0.09, -0.11, -14.24, 1.90, 1.69, 7.47, repro,
2008-11-21,0.84, -0.15, -14.33, 1.95, 1.72, 7.67, repro,
2008-11-22,0.82, -1.55, -13.55, 1.88, 1.67, 7.34, repro,
2008-11-23,1.43, -0.87, -18.65, 1.87, 1.69, 7.38, repro,
2008-11-24,-0.63, -1.72, 0.43, 2.01, 1.91, 8.11, repro,
2008-11-25,-0.84, -1.54, -4.44, 1.84, 1.65, 7.17, repro,
2008-11-26,-0.34, -0.59, -6.86, 1.86, 1.65, 7.21, repro,
2008-11-27,-0.37, 0.07, 0.01, 1.85, 1.65, 7.22, repro,
2008-11-28,-1.13, -0.61, 6.22, 1.90, 1.71, 7.45, repro,
2008-11-29,0.61, 0.22, -3.56, 1.89, 1.72, 7.44, repro,
2008-11-30,0.45, -0.75, 9.47, 1.85, 1.67, 7.28, repro,
2008-12-01,2.73, -1.60, -1.59, 1.84, 1.65, 7.22, repro,
2008-12-02,-0.02, -0.27, -4.52, 1.88, 1.70, 7.40, repro,
2008-12-03,-1.06, -0.33, -2.02, 1.87, 1.69, 7.35, repro,
2008-12-04,0.50, -0.21, -12.58, 1.87, 1.67, 7.29, repro,
2008-12-05,0.92, -0.08, -11.09, 1.88, 1.68, 7.33, repro,
2008-12-06,-0.36, -0.50, -2.73, 1.85, 1.66, 7.31, repro,
2008-12-07,0.37, -0.20, -7.67, 1.86, 1.66, 7.29, repro,
2008-12-08,-0.12, -0.16, -1.15, 1.88, 1.68, 7.38, repro,
2008-12-09,-0.02, -1.78, -2.18, 1.88, 1.66, 7.30, repro,
2008-12-10,-1.70, -1.16, -2.84, 1.87, 1.65, 7.27, repro,
2008-12-11,0.70, -0.54, -3.92, 1.97, 1.74, 7.55, repro,
2008-12-12,0.50, -1.37, -8.11, 1.94, 1.67, 7.39, repro,
2008-12-13,-1.02, 0.34, -8.47, 1.87, 1.64, 7.27, repro,
2008-12-14,0.77, -0.35, -5.50, 1.87, 1.65, 7.28, repro,
2008-12-15,-0.60, -0.62, -9.72, 1.87, 1.64, 7.27, repro,
2008-12-16,1.83, 0.20, -11.57, 1.86, 1.66, 7.32, repro,
2008-12-17,2.16, -1.02, -8.98, 1.88, 1.68, 7.41, repro,
2008-12-18,-1.49, -1.44, -8.82, 1.88, 1.68, 7.37, repro,
2008-12-19,-0.46, -1.36, -6.58, 1.90, 1.72, 7.42, repro,
2008-12-20,0.94, -0.43, -7.04, 1.90, 1.66, 7.37, repro,
2008-12-21,-0.76, -1.31, -9.73, 1.87, 1.65, 7.29, repro,
2008-12-22,2.28, -0.85, -14.93, 1.88, 1.69, 7.37, repro,
2008-12-23,-0.31, -0.68, -10.54, 1.89, 1.69, 7.44, repro,
