PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BARH
Station name,Bar_Harbor
Begin Date, 1998-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3950482989 North Latitude, -68.2216913155 East Longitude, 6.75743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-03,0.00, 0.00, 0.00, 2.43, 1.95, 8.69, repro,
1998-10-04,1.97, -1.04, -6.85, 2.48, 2.05, 8.91, repro,
1998-10-05,0.74, 2.76, -5.36, 2.39, 1.87, 8.38, repro,
1998-10-06,2.18, 3.35, -16.94, 2.38, 1.91, 8.51, repro,
1998-10-07,-0.71, 3.34, -4.79, 2.61, 2.10, 9.19, repro,
1998-10-08,-0.93, 0.60, -8.73, 2.52, 2.05, 9.13, repro,
1998-10-09,0.87, -0.26, -15.54, 2.39, 1.89, 8.51, repro,
1998-10-10,-0.72, -0.98, -16.10, 2.42, 1.95, 8.82, repro,
1998-10-11,-0.76, -0.46, -18.00, 2.44, 1.95, 8.92, repro,
1998-10-12,1.19, 1.67, -18.33, 2.48, 2.03, 9.13, repro,
1998-10-13,-0.73, 1.69, -5.28, 2.65, 2.14, 9.48, repro,
1998-10-14,-0.10, 1.85, -7.08, 2.39, 1.94, 8.38, repro,
1998-10-15,2.30, 0.32, -24.77, 2.37, 1.89, 8.51, repro,
1998-10-16,-1.54, -0.25, -20.96, 2.32, 1.86, 8.38, repro,
1998-10-17,-0.03, 0.93, -11.39, 2.63, 2.15, 9.59, repro,
1998-10-18,3.02, 1.30, -16.14, 2.55, 2.05, 8.92, repro,
1998-10-19,0.49, -0.70, -12.09, 2.68, 2.15, 9.74, repro,
1998-10-20,1.58, 0.19, 0.96, 2.41, 1.95, 8.59, repro,
1998-10-21,0.04, 2.94, -5.66, 2.48, 2.00, 8.93, repro,
1998-10-22,2.03, 2.19, -15.26, 2.33, 1.86, 8.40, repro,
1998-10-23,0.65, 0.18, -13.14, 2.59, 2.13, 9.44, repro,
1998-10-24,-1.96, 1.60, -12.77, 2.54, 2.09, 9.29, repro,
1998-10-25,-1.27, 0.63, -3.26, 2.32, 1.87, 8.29, repro,
1998-10-26,-0.27, 0.36, -13.43, 2.36, 1.90, 8.62, repro,
1998-10-27,1.57, -0.28, -17.59, 2.56, 2.00, 9.09, repro,
1998-10-28,-0.35, -1.82, -17.52, 2.28, 1.84, 8.27, repro,
1998-10-29,1.35, 3.33, -10.92, 2.40, 1.94, 8.52, repro,
1998-10-30,-2.03, 3.46, -4.04, 2.41, 1.90, 8.54, repro,
1998-10-31,0.57, 1.68, -4.65, 2.37, 1.87, 8.39, repro,
1998-11-01,-0.06, -1.78, -6.67, 2.49, 2.02, 9.03, repro,
1998-11-02,1.01, 0.81, -1.35, 2.53, 2.02, 8.99, repro,
1998-11-03,0.38, 0.71, -4.32, 2.62, 2.14, 9.50, repro,
1998-11-04,1.42, 3.27, -7.89, 2.37, 1.92, 8.41, repro,
1998-11-05,-1.83, -4.93, -14.94, 4.26, 3.37, 14.40, repro,
1998-11-06,0.95, 1.91, -8.34, 2.55, 2.01, 9.00, repro,
1998-11-07,0.10, 0.86, -12.07, 2.41, 1.91, 8.37, repro,
1998-11-08,0.96, 0.22, -10.64, 2.45, 1.88, 8.74, repro,
1998-11-09,-0.69, 1.11, -4.82, 2.51, 1.96, 9.06, repro,
1998-11-10,1.37, 1.69, -11.01, 2.47, 1.91, 8.71, repro,
1998-11-11,0.53, 2.25, -2.88, 2.44, 1.94, 8.86, repro,
1998-11-12,-0.13, 0.42, -5.77, 2.43, 1.90, 8.75, repro,
1998-11-13,1.16, 0.81, -10.82, 2.42, 1.92, 8.88, repro,
1998-11-14,0.21, 2.07, -0.26, 2.36, 1.81, 8.29, repro,
1998-11-15,0.98, 1.91, 6.27, 2.34, 1.82, 8.18, repro,
1998-11-16,-0.19, 1.21, 7.40, 2.30, 1.80, 8.00, repro,
1998-11-17,0.63, 0.74, -3.88, 2.44, 1.89, 8.54, repro,
1998-11-18,0.93, -1.47, -6.42, 2.30, 1.78, 7.99, repro,
1998-11-19,1.77, 1.19, -9.16, 2.37, 1.81, 8.31, repro,
1998-11-20,-0.39, 1.43, -3.86, 2.84, 2.11, 9.71, repro,
1998-11-21,-0.08, 1.39, 5.07, 2.31, 1.80, 7.99, repro,
1998-11-22,0.63, -0.65, -0.57, 2.37, 1.82, 8.32, repro,
1998-11-23,-0.19, -1.21, 6.65, 2.45, 1.90, 8.54, repro,
1998-11-24,-0.36, 1.63, 3.84, 2.32, 1.81, 8.02, repro,
1998-11-25,1.50, 2.25, -2.24, 2.41, 1.83, 8.35, repro,
1998-11-26,-1.37, 1.78, -3.96, 2.36, 1.80, 8.21, repro,
1998-11-27,0.12, 1.08, 10.53, 2.39, 1.84, 8.40, repro,
1998-11-28,-1.23, 1.32, 1.75, 2.30, 1.76, 8.12, repro,
1998-11-29,0.01, 0.64, 2.05, 2.35, 1.83, 8.46, repro,
1998-11-30,0.25, 2.19, 6.48, 2.36, 1.81, 8.29, repro,
1998-12-01,-0.13, 0.17, -2.55, 2.51, 1.90, 8.60, repro,
1998-12-02,0.55, 0.73, 12.34, 2.34, 1.80, 8.15, repro,
1998-12-03,1.30, 1.80, -4.53, 2.41, 1.87, 8.58, repro,
1998-12-04,0.61, 1.19, 7.33, 2.41, 1.86, 8.50, repro,
1998-12-05,2.77, 0.84, -0.56, 2.33, 1.88, 8.29, repro,
1998-12-06,2.52, 2.68, -7.43, 2.32, 1.80, 8.01, repro,
1998-12-07,0.36, 1.79, 13.61, 2.44, 1.89, 8.57, repro,
1998-12-08,3.01, 0.91, -4.94, 2.55, 2.03, 9.18, repro,
1998-12-09,1.07, 0.35, -3.68, 2.35, 1.90, 8.41, repro,
1998-12-10,1.07, 1.23, -5.86, 2.33, 1.85, 8.23, repro,
1998-12-11,0.80, 0.27, -0.85, 2.39, 1.87, 8.39, repro,
1998-12-12,-0.09, 0.81, -5.12, 2.39, 1.85, 8.27, repro,
1998-12-13,1.70, 0.53, -6.65, 2.33, 1.81, 8.05, repro,
1998-12-14,1.32, 2.31, -4.36, 2.52, 2.00, 8.76, repro,
1998-12-15,1.45, -0.01, 2.57, 2.60, 2.00, 8.82, repro,
1998-12-16,1.02, 0.45, -2.65, 2.49, 1.96, 8.71, repro,
1998-12-17,0.18, 1.93, -9.77, 2.50, 2.03, 9.03, repro,
1998-12-18,-0.45, 1.21, 2.73, 2.57, 2.02, 9.48, repro,
1998-12-19,0.36, 0.98, -8.36, 2.44, 1.95, 8.69, repro,
1998-12-20,0.44, 1.11, -16.42, 2.45, 1.99, 9.00, repro,
1998-12-21,-0.48, 2.50, -10.92, 2.41, 1.95, 8.93, repro,
1998-12-22,-2.42, 2.33, -3.66, 2.42, 1.95, 8.84, repro,
1998-12-23,0.79, 0.98, -6.62, 2.41, 1.89, 8.62, repro,
1998-12-24,-3.56, 1.18, -12.65, 2.60, 2.05, 9.32, repro,
1998-12-25,-0.05, 0.09, -1.80, 2.51, 1.98, 8.93, repro,
1998-12-26,-2.02, 2.27, -3.75, 2.48, 1.96, 8.85, repro,
1998-12-27,-0.84, 1.38, -4.72, 2.36, 1.83, 8.30, repro,
1998-12-28,-0.51, -0.20, -10.34, 2.50, 2.03, 9.18, repro,
1998-12-29,1.12, -1.17, -7.97, 2.61, 2.16, 9.45, repro,
1998-12-30,0.35, 0.49, 0.93, 2.49, 1.98, 8.82, repro,
1998-12-31,-0.45, 0.47, 2.25, 2.54, 1.97, 8.85, repro,
1999-01-01,-1.10, 0.91, -6.18, 2.62, 2.22, 9.58, repro,
1999-01-02,0.42, -1.03, -7.10, 2.48, 1.93, 8.53, repro,
1999-01-03,-0.50, 0.69, -6.78, 2.34, 1.79, 8.08, repro,
1999-01-04,-0.23, 3.39, -11.93, 2.52, 1.95, 8.69, repro,
1999-01-05,-0.60, 0.87, -4.19, 2.54, 2.05, 9.14, repro,
1999-01-06,0.50, 1.33, -17.31, 2.47, 1.95, 8.59, repro,
1999-01-07,1.51, 0.21, -15.60, 2.48, 2.03, 8.99, repro,
1999-01-08,-0.38, -0.71, -7.26, 2.32, 1.78, 7.99, repro,
1999-01-09,-0.14, 0.76, -17.83, 2.77, 2.21, 9.85, repro,
1999-01-10,1.93, 0.47, -12.02, 2.65, 2.05, 9.25, repro,
1999-01-11,0.15, 0.22, -1.90, 2.56, 1.92, 8.76, repro,
1999-01-12,-0.55, 2.30, -8.39, 2.46, 1.87, 8.59, repro,
1999-01-13,-1.45, -0.37, -9.05, 2.46, 1.95, 8.58, repro,
1999-01-14,-0.85, 2.38, -17.63, 2.45, 1.96, 8.81, repro,
1999-01-15,0.41, 1.65, -7.31, 2.37, 1.89, 8.32, repro,
1999-01-16,-0.32, 0.38, 1.20, 2.39, 1.84, 8.26, repro,
1999-01-17,0.29, 0.18, -0.27, 2.31, 1.80, 8.12, repro,
1999-01-18,1.95, -0.76, -8.65, 2.39, 1.86, 8.37, repro,
1999-01-19,1.09, 0.31, -7.11, 2.37, 1.81, 8.18, repro,
1999-01-20,-0.48, -1.20, -5.34, 2.35, 1.86, 8.28, repro,
1999-01-21,0.54, -1.27, -8.13, 2.38, 1.93, 8.52, repro,
1999-01-22,0.79, 0.13, -17.93, 2.30, 1.83, 8.20, repro,
1999-01-23,0.79, -0.29, -13.99, 2.38, 1.94, 8.50, repro,
1999-01-24,-0.55, 2.55, -20.18, 2.32, 1.82, 8.13, repro,
1999-01-25,0.50, -0.55, -12.53, 2.47, 1.91, 8.71, repro,
1999-01-26,0.80, 0.34, -20.65, 2.45, 1.98, 8.88, repro,
1999-01-27,1.07, -0.55, -23.51, 2.34, 1.85, 8.37, repro,
1999-01-28,-1.42, 0.38, -16.44, 2.33, 1.79, 8.05, repro,
1999-01-29,2.56, 1.67, -13.33, 2.48, 1.96, 8.81, repro,
1999-01-30,-0.93, 0.89, -13.96, 2.51, 1.95, 8.78, repro,
1999-01-31,-3.22, 0.40, -18.81, 2.50, 1.95, 8.82, repro,
1999-02-01,-2.28, 1.92, -15.26, 2.38, 1.85, 8.55, repro,
1999-02-02,-0.37, -0.11, -12.63, 2.37, 1.94, 8.59, repro,
1999-02-03,-1.61, 2.05, -10.08, 2.48, 2.04, 8.91, repro,
1999-02-04,0.78, 0.04, -12.89, 2.39, 1.89, 8.54, repro,
1999-02-05,-0.59, 1.44, -20.12, 2.33, 1.86, 8.63, repro,
1999-02-06,-3.31, 4.24, 4.18, 2.78, 2.18, 9.61, repro,
1999-02-07,-1.19, -1.15, -7.92, 2.53, 1.95, 9.06, repro,
1999-02-08,1.08, 1.10, -9.06, 2.49, 1.92, 8.70, repro,
1999-02-09,0.72, -0.07, -7.01, 2.59, 2.01, 9.30, repro,
1999-02-10,-0.18, -0.82, -8.46, 2.47, 1.92, 8.65, repro,
1999-02-11,-1.00, -2.51, -15.21, 2.50, 1.94, 8.85, repro,
1999-02-12,-1.00, 0.18, -6.85, 2.42, 1.95, 8.76, repro,
1999-02-13,-0.94, 1.23, -9.32, 2.43, 1.93, 8.70, repro,
1999-02-14,1.47, -1.19, -24.73, 2.44, 1.91, 8.63, repro,
1999-02-15,1.35, 0.18, -21.87, 2.44, 1.89, 8.62, repro,
1999-02-16,1.66, 2.65, -17.39, 2.55, 2.04, 9.32, repro,
1999-02-17,-0.48, 0.30, -19.06, 2.37, 1.89, 8.52, repro,
1999-02-18,-1.13, 4.04, -11.22, 2.41, 1.92, 8.80, repro,
1999-02-19,0.24, 0.36, -12.41, 2.44, 1.90, 8.76, repro,
1999-02-20,-0.82, -0.65, -13.48, 2.36, 1.81, 8.26, repro,
1999-02-21,-0.33, 0.73, -19.12, 2.28, 1.79, 7.99, repro,
1999-02-22,-0.92, 1.55, -33.86, 2.37, 1.90, 8.58, repro,
1999-02-23,-1.00, 1.12, -28.29, 2.28, 1.78, 7.86, repro,
1999-02-25,0.13, 0.96, -21.52, 2.29, 1.79, 8.03, repro,
1999-02-26,-0.82, -0.68, -11.55, 2.33, 1.82, 8.15, repro,
1999-02-27,-0.14, 0.06, -3.49, 2.37, 1.91, 8.50, repro,
1999-02-28,-0.49, 0.80, -13.80, 2.33, 1.83, 8.25, repro,
1999-03-01,-2.14, 0.14, -13.55, 2.38, 1.95, 8.64, repro,
1999-03-02,-1.73, 0.38, -18.03, 2.34, 1.85, 8.35, repro,
1999-03-03,2.79, -0.41, -18.44, 2.34, 1.83, 8.18, repro,
1999-03-04,0.21, -0.49, -12.98, 2.35, 1.80, 8.20, repro,
1999-03-05,-1.08, -1.51, -16.16, 2.30, 1.79, 8.09, repro,
1999-03-06,-0.56, 1.01, -22.94, 2.36, 1.83, 8.13, repro,
1999-03-07,1.62, -0.10, -18.87, 2.29, 1.83, 8.16, repro,
1999-03-08,0.68, 1.40, -11.37, 2.29, 1.80, 8.17, repro,
1999-03-09,-0.71, 0.52, -12.19, 2.31, 1.80, 8.14, repro,
1999-03-10,-1.55, 0.52, -20.32, 2.36, 1.80, 8.18, repro,
1999-03-12,-1.18, -2.03, -13.29, 2.38, 1.94, 8.48, repro,
1999-03-13,-1.93, -0.37, -16.48, 2.38, 1.86, 8.34, repro,
1999-03-14,0.34, 0.52, -18.53, 2.39, 1.86, 8.35, repro,
1999-03-15,0.22, 0.41, -17.27, 2.41, 1.89, 8.37, repro,
1999-03-16,-1.29, -0.47, -1.36, 2.69, 2.05, 9.23, repro,
1999-03-17,-1.60, -0.14, -10.28, 2.57, 1.96, 8.91, repro,
1999-03-18,1.50, 1.44, -2.65, 2.69, 2.02, 8.99, repro,
1999-03-19,0.92, -0.07, -9.25, 2.65, 2.01, 8.85, repro,
1999-03-20,0.64, 1.05, -12.44, 2.60, 1.98, 8.94, repro,
1999-03-21,-0.02, 1.26, -10.18, 2.61, 1.98, 9.00, repro,
1999-03-22,-0.05, 3.59, -24.30, 2.57, 2.00, 9.18, repro,
1999-03-23,-0.62, 1.74, -23.02, 2.62, 2.02, 9.01, repro,
1999-03-24,0.12, 1.98, -20.76, 2.52, 1.93, 8.68, repro,
1999-03-25,1.16, -1.54, -10.89, 2.51, 1.99, 8.76, repro,
1999-03-26,0.75, -1.02, -13.27, 2.47, 1.94, 8.62, repro,
1999-03-27,-0.55, -1.34, -8.75, 2.45, 1.91, 8.42, repro,
1999-03-28,0.68, 1.70, -19.24, 2.58, 2.00, 8.77, repro,
1999-03-29,-1.04, 0.37, -20.31, 2.52, 2.01, 9.04, repro,
1999-03-30,1.51, -1.45, -9.36, 2.46, 1.90, 8.43, repro,
1999-03-31,0.55, -2.06, -12.38, 2.46, 1.93, 8.61, repro,
1999-04-01,1.74, 0.29, -10.76, 2.47, 1.94, 8.68, repro,
1999-04-02,-0.56, 0.78, -12.86, 2.43, 1.98, 8.67, repro,
1999-04-03,1.50, 0.69, -16.17, 2.38, 1.87, 8.33, repro,
1999-04-04,0.16, 1.57, -12.78, 2.37, 1.88, 8.33, repro,
1999-04-05,-0.19, -1.38, -9.68, 2.47, 1.98, 8.60, repro,
1999-04-06,-0.52, -0.03, -19.98, 2.53, 1.98, 8.70, repro,
1999-04-07,-0.37, 0.03, -9.82, 2.50, 1.93, 8.36, repro,
1999-04-08,-2.84, 1.03, -9.72, 2.55, 1.98, 8.58, repro,
1999-04-09,0.70, -0.26, -15.22, 2.55, 1.98, 8.57, repro,
1999-04-10,1.29, -0.69, -13.81, 2.43, 1.90, 8.11, repro,
1999-04-11,1.64, -1.17, -19.61, 2.48, 1.93, 8.25, repro,
1999-04-12,-0.18, 0.01, -14.13, 2.41, 1.90, 8.24, repro,
1999-04-13,0.25, 1.01, -16.28, 2.40, 1.90, 8.14, repro,
1999-04-14,1.62, 1.10, -12.21, 2.40, 1.90, 8.27, repro,
1999-04-15,0.22, 0.37, -10.27, 2.38, 1.88, 8.11, repro,
1999-04-16,0.36, 1.65, -6.97, 2.46, 1.89, 8.19, repro,
1999-04-17,1.43, 1.05, -2.69, 2.48, 1.95, 8.46, repro,
1999-04-18,-1.59, -1.00, -3.79, 2.37, 1.87, 8.14, repro,
1999-04-19,0.81, 1.39, -6.92, 2.40, 1.91, 8.25, repro,
1999-04-20,0.26, 1.92, -2.54, 2.45, 1.97, 8.60, repro,
1999-04-21,-1.38, 3.44, -14.70, 2.47, 1.98, 8.75, repro,
1999-04-22,-0.02, 0.11, -11.71, 2.43, 1.94, 8.37, repro,
1999-04-23,3.36, 0.11, -12.75, 2.50, 1.97, 8.53, repro,
1999-04-24,-0.44, 1.24, -1.07, 2.48, 1.97, 8.60, repro,
1999-04-25,-0.38, 3.21, -22.06, 2.63, 2.09, 9.13, repro,
1999-04-26,-0.97, -0.82, -3.89, 2.41, 1.93, 8.20, repro,
1999-04-27,1.14, 0.02, -11.69, 2.44, 1.94, 8.34, repro,
1999-04-28,1.33, -0.90, -17.33, 2.47, 1.91, 8.23, repro,
1999-04-29,0.63, 0.54, -20.77, 2.42, 1.88, 8.05, repro,
1999-04-30,1.28, 3.12, -19.39, 2.87, 2.27, 9.93, repro,
1999-05-01,0.11, 1.12, -9.15, 2.54, 1.99, 8.43, repro,
1999-05-02,-1.64, 2.23, -15.56, 2.46, 1.94, 8.55, repro,
1999-05-03,-0.17, 2.73, -5.57, 2.55, 2.02, 8.91, repro,
1999-05-04,-0.24, -1.48, -6.10, 2.60, 2.01, 9.01, repro,
1999-05-05,0.38, 2.21, -5.60, 2.51, 1.99, 8.69, repro,
1999-05-06,1.28, 1.76, -8.44, 2.47, 1.94, 8.54, repro,
1999-05-07,0.17, 1.55, -10.02, 2.41, 1.89, 8.17, repro,
1999-05-08,1.72, 0.04, -11.34, 2.48, 1.94, 8.52, repro,
1999-05-09,1.12, 1.70, -9.35, 2.50, 1.95, 8.62, repro,
1999-05-10,1.20, 0.41, -8.29, 2.42, 1.89, 8.24, repro,
1999-05-11,0.84, -0.02, -17.89, 2.50, 1.94, 8.57, repro,
1999-05-12,0.57, -0.03, -10.74, 2.56, 1.99, 8.73, repro,
1999-05-13,-0.45, -0.10, -11.99, 2.44, 1.91, 8.44, repro,
1999-05-14,-0.90, 0.22, -14.12, 2.49, 1.95, 8.47, repro,
1999-05-15,-0.46, -1.89, -14.26, 2.57, 2.02, 8.84, repro,
1999-05-16,0.32, -0.25, -20.02, 2.56, 1.96, 8.64, repro,
1999-05-17,0.68, 0.74, -8.18, 2.54, 1.97, 8.74, repro,
1999-05-18,1.64, 0.03, -23.95, 2.54, 2.02, 9.00, repro,
1999-05-19,-0.13, 2.36, -24.99, 2.44, 1.94, 8.84, repro,
1999-05-20,0.45, -0.94, -13.84, 2.55, 2.03, 9.07, repro,
1999-05-21,-1.85, -1.06, -7.39, 2.50, 1.98, 8.72, repro,
1999-05-22,-1.12, 0.03, -12.61, 2.42, 1.91, 8.33, repro,
1999-05-23,0.45, 0.54, -10.88, 2.48, 1.94, 8.45, repro,
1999-05-24,-1.97, 0.50, -8.27, 2.46, 1.90, 8.48, repro,
1999-05-25,-4.47, 3.88, -1.97, 2.46, 1.94, 8.47, repro,
1999-05-26,-1.94, 0.66, -9.92, 2.52, 1.95, 8.54, repro,
1999-05-27,-1.71, 1.89, -2.81, 2.47, 1.95, 8.48, repro,
1999-05-28,-1.07, 2.98, -11.65, 2.44, 1.93, 8.38, repro,
1999-05-29,-0.67, 0.62, -10.17, 2.44, 1.91, 8.30, repro,
1999-05-30,-1.65, -0.02, -4.62, 2.43, 1.91, 8.39, repro,
1999-05-31,-1.88, 0.08, -7.94, 2.46, 1.94, 8.39, repro,
1999-06-01,-1.43, -1.55, -0.95, 2.52, 1.97, 8.57, repro,
1999-06-02,0.75, 0.75, 1.76, 2.42, 1.95, 8.46, repro,
1999-06-03,-0.59, 1.79, -1.36, 2.49, 2.05, 8.80, repro,
1999-06-04,-0.17, 1.67, 3.08, 2.43, 1.96, 8.35, repro,
1999-06-05,-0.81, 0.03, -3.48, 2.50, 1.99, 8.56, repro,
1999-06-06,-2.35, -0.62, 7.53, 2.53, 2.05, 8.90, repro,
1999-06-07,-0.43, -0.22, -14.24, 2.48, 2.00, 8.81, repro,
1999-06-08,-3.30, 0.72, 3.35, 2.47, 2.01, 8.55, repro,
1999-06-09,1.35, 0.98, -5.54, 2.46, 1.98, 8.43, repro,
1999-06-10,0.13, 0.63, -6.87, 2.48, 1.99, 8.58, repro,
1999-06-11,-0.38, -0.28, -2.88, 2.55, 2.07, 9.14, repro,
1999-06-12,2.34, 1.88, 0.17, 2.44, 1.97, 8.47, repro,
1999-06-13,0.60, 2.59, -3.11, 2.49, 1.98, 8.39, repro,
1999-06-14,-1.86, 2.05, -0.46, 2.57, 2.12, 9.14, repro,
1999-06-15,-0.42, -2.18, -13.00, 2.47, 2.06, 8.84, repro,
1999-06-16,-0.79, 1.92, -5.18, 2.45, 1.94, 8.33, repro,
1999-06-17,-1.11, 2.13, 4.66, 2.46, 2.00, 8.62, repro,
1999-06-18,-0.13, 1.57, -10.59, 2.44, 1.98, 8.56, repro,
1999-06-19,-1.40, 1.50, -10.27, 2.48, 1.96, 8.41, repro,
1999-06-20,-0.36, 3.17, -4.73, 2.43, 1.95, 8.41, repro,
1999-06-21,-0.27, 1.38, -8.73, 2.38, 1.90, 8.34, repro,
1999-06-22,-1.73, 1.68, -2.48, 2.52, 2.04, 8.99, repro,
1999-06-23,-1.05, 2.01, 2.24, 2.95, 2.35, 10.31, repro,
1999-06-24,-0.09, 1.04, -2.66, 2.51, 2.03, 9.04, repro,
1999-06-25,-0.88, 2.69, -9.16, 2.51, 2.01, 8.63, repro,
1999-06-26,-2.38, 1.17, -2.96, 2.49, 2.00, 8.84, repro,
1999-06-27,0.37, 2.19, 7.74, 2.55, 2.02, 8.91, repro,
1999-06-28,-1.49, 1.38, 2.78, 2.42, 1.91, 8.56, repro,
1999-06-29,-0.13, 1.30, -2.78, 2.56, 2.07, 9.12, repro,
1999-06-30,0.04, 2.75, -6.96, 2.43, 1.95, 8.50, repro,
1999-07-01,2.13, 2.24, -5.87, 2.61, 2.17, 9.33, repro,
1999-07-02,2.60, 0.90, -16.80, 2.59, 2.06, 9.10, repro,
1999-07-03,-1.90, 0.64, -10.08, 2.55, 2.04, 9.01, repro,
1999-07-04,2.08, 2.82, -2.92, 2.42, 1.95, 8.44, repro,
1999-07-05,0.72, 0.64, -4.72, 2.59, 2.06, 8.97, repro,
1999-07-06,-0.60, 0.42, 13.06, 2.55, 2.04, 8.82, repro,
1999-07-07,-0.62, 0.42, -4.03, 2.62, 2.13, 9.25, repro,
1999-07-08,1.75, 2.90, 10.57, 2.55, 2.03, 8.72, repro,
1999-07-09,0.52, 3.91, 1.40, 2.48, 1.97, 8.57, repro,
1999-07-10,-1.75, 2.14, -3.24, 2.56, 2.07, 9.06, repro,
1999-07-11,-0.19, 0.95, -2.13, 2.48, 1.97, 8.65, repro,
1999-07-12,-0.77, 3.18, -1.25, 2.51, 2.00, 8.52, repro,
1999-07-13,-2.39, -0.58, -2.59, 2.97, 2.36, 10.44, repro,
1999-07-14,-1.33, -0.10, -1.31, 2.36, 1.91, 8.26, repro,
1999-07-15,0.45, 1.29, -9.76, 2.93, 2.24, 9.78, repro,
1999-07-16,-0.56, 4.01, -5.25, 2.43, 1.92, 8.54, repro,
1999-07-17,-1.20, 0.48, -7.74, 2.39, 1.86, 8.32, repro,
1999-07-18,3.66, 2.69, 1.40, 2.60, 2.06, 9.24, repro,
1999-07-19,-1.68, 3.40, 5.27, 3.42, 2.73, 12.61, repro,
1999-07-20,0.44, 2.22, 0.09, 2.42, 1.97, 8.68, repro,
1999-07-21,0.08, 3.03, 8.72, 2.39, 1.87, 8.37, repro,
1999-07-22,-1.91, 1.68, -6.36, 2.58, 2.01, 8.97, repro,
1999-07-23,0.85, 1.37, -9.92, 2.47, 2.03, 8.88, repro,
1999-07-24,-1.18, 2.33, 0.24, 2.40, 1.93, 8.42, repro,
1999-07-25,0.06, 0.50, 7.65, 2.46, 1.99, 8.64, repro,
1999-07-26,-2.28, 1.77, 5.38, 2.50, 2.04, 8.81, repro,
1999-07-27,0.21, 3.52, 12.67, 2.49, 2.00, 8.76, repro,
1999-07-28,-2.75, 0.38, 4.27, 2.42, 1.89, 8.30, repro,
1999-07-29,-1.50, 1.37, -1.81, 2.42, 1.95, 8.30, repro,
1999-07-30,-0.41, 2.20, 2.73, 2.54, 1.97, 8.44, repro,
1999-07-31,-1.74, 2.69, 12.25, 2.40, 1.89, 8.12, repro,
1999-08-01,0.16, 0.84, -2.82, 2.43, 1.94, 8.38, repro,
1999-08-02,0.93, -0.30, -9.30, 2.44, 1.94, 8.38, repro,
1999-08-03,-0.44, 0.41, -4.63, 2.44, 1.93, 8.28, repro,
1999-08-04,0.75, -1.12, -4.63, 2.42, 1.96, 8.36, repro,
1999-08-05,2.73, 2.39, -2.15, 2.41, 1.95, 8.43, repro,
1999-08-06,0.44, 4.47, 2.99, 2.45, 1.98, 8.61, repro,
1999-08-07,0.10, 2.96, 14.10, 2.45, 1.94, 8.41, repro,
1999-08-08,-0.33, -1.02, 4.52, 2.40, 1.89, 8.14, repro,
1999-08-09,-3.59, 2.23, -0.29, 2.49, 1.97, 8.34, repro,
1999-08-10,-1.04, 0.01, 0.18, 2.56, 2.03, 8.60, repro,
1999-08-11,-1.94, 2.09, 3.88, 2.47, 1.92, 8.38, repro,
1999-08-12,-0.16, 1.13, 4.90, 2.39, 1.90, 8.22, repro,
1999-08-13,-0.94, 0.66, -2.24, 2.42, 1.94, 8.32, repro,
1999-08-14,-2.52, 0.63, -0.58, 2.40, 1.87, 8.18, repro,
1999-08-15,-1.06, 0.41, -6.13, 2.58, 2.14, 9.15, repro,
1999-08-17,-0.59, 2.07, 2.57, 2.46, 1.94, 8.38, repro,
1999-08-18,-0.58, 1.86, 0.70, 2.39, 1.86, 8.01, repro,
1999-08-19,-0.10, 3.22, 2.48, 2.41, 1.91, 8.18, repro,
1999-08-20,-0.67, 3.03, -5.23, 2.46, 1.97, 8.36, repro,
1999-08-21,-1.75, 2.92, -4.08, 2.50, 1.99, 8.57, repro,
1999-08-22,-1.19, 0.49, -11.25, 2.47, 1.93, 8.33, repro,
1999-08-23,0.71, 2.09, 9.46, 2.52, 2.04, 8.66, repro,
1999-08-24,-1.06, 2.23, -0.71, 2.57, 2.00, 8.80, repro,
1999-08-25,-3.55, 2.75, -1.44, 2.49, 1.99, 8.63, repro,
1999-08-26,-1.50, 3.91, 3.63, 2.55, 2.06, 8.89, repro,
1999-08-27,-3.44, 2.92, 7.38, 2.57, 2.04, 8.59, repro,
1999-08-28,-2.37, 3.00, 2.07, 2.54, 2.01, 8.54, repro,
1999-08-29,-8.58, 6.50, -14.97, 7.10, 6.94, 22.86, repro,
1999-08-30,-0.68, 2.44, 10.13, 2.61, 2.01, 8.85, repro,
1999-08-31,0.22, 0.30, 0.20, 2.60, 2.02, 8.80, repro,
1999-09-01,-1.86, 2.28, 8.64, 2.60, 2.08, 8.84, repro,
1999-09-02,-3.24, 3.00, 2.80, 2.55, 2.00, 8.53, repro,
1999-09-03,-0.43, 2.10, -4.89, 2.46, 1.90, 8.22, repro,
1999-09-04,-1.35, 3.97, -1.73, 2.60, 2.05, 8.74, repro,
1999-09-05,-0.46, 2.08, 0.95, 2.46, 1.90, 8.35, repro,
1999-09-06,-0.21, 2.56, 1.55, 2.53, 1.95, 8.57, repro,
1999-09-07,0.54, 0.09, 9.78, 3.16, 2.59, 10.87, repro,
1999-09-08,-1.27, -0.16, 34.45, 2.91, 2.41, 10.02, repro,
1999-09-09,-4.34, 0.34, 3.43, 2.55, 1.99, 8.83, repro,
1999-09-10,-7.14, 1.03, -8.32, 2.59, 2.06, 8.94, repro,
