PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TN37
Station name,Tdot_Columbia
Begin Date, 2008-01-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6038284486 North Latitude, -87.0938120234 East Longitude, 192.69279 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-08,0.00, 0.00, 0.00, 1.93, 1.73, 7.53, repro,
2008-01-09,1.50, 0.19, -7.75, 1.93, 1.75, 7.58, repro,
2008-01-10,-1.29, -0.41, 3.60, 1.93, 1.73, 7.65, repro,
2008-01-11,0.77, -1.16, 3.52, 1.89, 1.69, 7.43, repro,
2008-01-12,0.96, -0.77, -4.87, 1.92, 1.71, 7.54, repro,
2008-01-13,1.14, -1.25, -8.58, 1.89, 1.69, 7.44, repro,
2008-01-14,1.32, -1.50, -13.52, 1.92, 1.73, 7.69, repro,
2008-01-16,1.32, -1.75, -6.51, 1.94, 1.70, 7.67, repro,
2008-01-17,2.17, -6.36, 0.82, 1.99, 1.78, 8.13, repro,
2008-01-18,1.00, -1.90, -6.32, 1.94, 1.70, 7.68, repro,
2008-01-19,1.30, -1.09, -14.78, 1.95, 1.75, 7.92, repro,
2008-01-20,1.54, -2.52, -19.99, 1.92, 1.72, 7.64, repro,
2008-01-21,2.19, -0.76, -18.61, 1.94, 1.73, 7.76, repro,
2008-01-22,0.42, -2.32, -18.30, 1.94, 1.75, 7.88, repro,
2008-01-23,1.01, -1.86, -14.86, 1.93, 1.71, 7.71, repro,
2008-01-24,0.71, -2.07, -17.55, 1.92, 1.71, 7.67, repro,
2008-01-26,1.05, -1.09, -12.43, 1.97, 1.82, 8.02, repro,
2008-01-27,0.95, -2.34, -12.56, 1.94, 1.74, 7.87, repro,
2008-01-28,-0.30, -1.78, -4.38, 1.93, 1.73, 7.82, repro,
2008-01-29,0.58, -1.77, -2.29, 2.06, 1.82, 8.58, repro,
2008-01-30,-1.60, -2.66, -6.70, 2.26, 2.04, 9.13, repro,
2008-01-31,1.11, -1.02, -9.57, 2.05, 1.89, 8.49, repro,
2008-02-01,1.38, -0.36, -16.14, 1.91, 1.70, 7.59, repro,
2008-02-02,0.70, -1.71, -16.89, 1.96, 1.78, 7.85, repro,
2008-02-03,1.22, -1.52, -13.64, 1.94, 1.74, 7.72, repro,
2008-02-04,2.88, -1.62, -11.50, 2.07, 1.83, 8.16, repro,
2008-02-05,-0.80, -0.90, 2.48, 1.99, 1.72, 7.91, repro,
2008-02-06,2.39, -0.33, -1.08, 2.05, 1.77, 8.18, repro,
2008-02-07,0.53, -2.07, -3.76, 1.95, 1.71, 7.64, repro,
2008-02-08,1.45, -1.48, -8.11, 1.88, 1.67, 7.43, repro,
2008-02-09,1.06, -1.81, -11.52, 1.87, 1.66, 7.37, repro,
2008-02-10,1.49, -2.94, -17.30, 1.90, 1.66, 7.42, repro,
2008-02-11,2.54, -1.60, -19.83, 1.88, 1.66, 7.33, repro,
2008-02-12,2.71, -1.76, -11.86, 1.89, 1.67, 7.39, repro,
2008-02-13,0.22, -2.60, -9.13, 1.89, 1.67, 7.44, repro,
2008-02-14,1.19, -1.87, -15.89, 1.88, 1.66, 7.38, repro,
2008-02-15,2.19, -1.72, -11.02, 1.93, 1.67, 7.55, repro,
2008-02-16,1.64, -1.93, -13.83, 1.88, 1.65, 7.32, repro,
2008-02-17,2.79, -1.18, -13.83, 1.91, 1.68, 7.48, repro,
2008-02-18,1.76, -1.61, -5.16, 1.89, 1.66, 7.35, repro,
2008-02-19,0.65, -1.72, -16.76, 1.89, 1.67, 7.40, repro,
2008-02-20,2.11, -1.04, -18.45, 1.90, 1.67, 7.42, repro,
2008-02-21,1.46, -1.33, -15.96, 1.90, 1.67, 7.40, repro,
2008-02-22,1.51, -0.97, -8.00, 1.89, 1.66, 7.38, repro,
2008-02-23,2.04, -2.47, -11.96, 1.87, 1.65, 7.31, repro,
2008-02-24,0.52, -0.78, -11.87, 1.89, 1.68, 7.45, repro,
2008-02-25,0.27, -1.27, -9.55, 1.91, 1.69, 7.46, repro,
2008-02-26,0.29, -1.31, -7.42, 1.89, 1.66, 7.40, repro,
2008-02-27,-0.10, -1.57, -15.48, 1.83, 1.65, 7.21, repro,
2008-02-28,0.11, -0.11, -12.88, 1.90, 1.74, 7.46, repro,
2008-02-29,0.19, 0.32, -12.92, 1.83, 1.65, 7.24, repro,
2008-03-01,0.63, -1.25, -15.84, 1.88, 1.69, 7.44, repro,
2008-03-02,0.73, -0.07, -13.33, 1.89, 1.69, 7.46, repro,
2008-03-03,-0.29, -0.43, -4.24, 1.86, 1.64, 7.25, repro,
2008-03-04,-0.31, -0.03, -3.70, 1.86, 1.68, 7.38, repro,
2008-03-05,-0.16, -1.22, -19.60, 1.98, 1.78, 7.85, repro,
2008-03-06,-0.07, 0.10, -12.42, 1.87, 1.69, 7.44, repro,
2008-03-07,0.19, -0.85, -13.35, 1.87, 1.67, 7.38, repro,
2008-03-08,-1.29, -1.30, -10.85, 1.93, 1.71, 7.43, repro,
2008-03-09,1.27, -1.23, -19.55, 1.89, 1.69, 7.46, repro,
2008-03-10,0.02, -0.28, -18.84, 1.84, 1.66, 7.30, repro,
2008-03-11,0.25, -0.84, -19.04, 1.88, 1.71, 7.50, repro,
2008-03-12,-0.66, 0.80, -3.56, 1.91, 1.76, 7.68, repro,
2008-03-13,0.46, 0.65, -7.78, 1.89, 1.67, 7.43, repro,
2008-03-14,-0.52, -0.37, 6.85, 1.93, 1.73, 7.57, repro,
2008-03-15,-0.28, 0.32, 5.64, 1.94, 1.74, 7.70, repro,
2008-03-16,-0.07, -0.37, -11.56, 1.90, 1.74, 7.61, repro,
2008-03-17,-1.15, -1.14, -13.64, 1.97, 1.80, 7.77, repro,
2008-03-18,-0.73, 0.93, -9.19, 1.92, 1.72, 7.55, repro,
2008-03-19,1.04, -0.14, -7.77, 2.12, 1.82, 8.26, repro,
2008-03-20,0.85, -0.55, -15.42, 1.87, 1.70, 7.32, repro,
2008-03-21,-0.88, -0.57, -13.96, 1.87, 1.70, 7.34, repro,
2008-03-22,-0.26, -0.45, -8.99, 1.91, 1.74, 7.46, repro,
2008-03-23,-0.15, -1.19, -18.69, 1.87, 1.69, 7.26, repro,
2008-03-24,0.70, -1.43, -17.90, 1.88, 1.68, 7.27, repro,
2008-03-25,-0.36, -1.10, -14.89, 1.93, 1.70, 7.49, repro,
2008-03-26,-0.38, -1.95, -7.38, 1.91, 1.71, 7.49, repro,
2008-03-27,1.27, -0.93, -10.68, 1.95, 1.77, 7.75, repro,
2008-03-28,-0.87, -0.94, -8.53, 1.84, 1.67, 7.15, repro,
2008-03-29,-1.29, 0.26, -8.01, 1.86, 1.69, 7.30, repro,
2008-03-30,-1.06, -0.50, -10.77, 1.85, 1.66, 7.12, repro,
2008-03-31,0.53, -1.25, -9.49, 2.00, 1.84, 7.92, repro,
2008-04-01,-0.49, 0.03, -11.51, 1.87, 1.69, 7.29, repro,
2008-04-02,0.96, -0.97, -16.74, 1.87, 1.70, 7.28, repro,
2008-04-03,-0.99, -1.28, 0.64, 1.93, 1.81, 7.56, repro,
2008-04-04,-0.64, -1.27, 1.25, 1.86, 1.67, 7.21, repro,
2008-04-05,-0.49, -1.26, -11.97, 1.84, 1.66, 7.11, repro,
2008-04-06,-0.15, -0.80, -9.34, 1.85, 1.67, 7.17, repro,
2008-04-07,0.62, -0.35, -11.55, 1.85, 1.66, 7.14, repro,
2008-04-08,0.47, -0.76, -4.80, 1.84, 1.64, 7.10, repro,
2008-04-09,0.26, 0.06, -10.37, 1.86, 1.66, 7.20, repro,
2008-04-10,-1.28, -0.50, -7.38, 1.83, 1.64, 7.05, repro,
2008-04-11,0.89, -0.28, -9.87, 1.98, 1.77, 7.73, repro,
2008-04-12,-0.66, -0.49, -10.98, 1.91, 1.69, 7.37, repro,
2008-04-13,-0.71, -1.97, -16.26, 1.85, 1.66, 7.16, repro,
2008-04-14,-0.71, -1.18, -11.26, 1.89, 1.68, 7.37, repro,
2008-04-15,-0.03, 0.01, -10.61, 1.88, 1.69, 7.26, repro,
2008-04-16,0.03, -1.34, -4.23, 2.54, 2.48, 10.21, repro,
2008-04-17,-0.32, -0.74, -15.29, 1.86, 1.67, 7.23, repro,
2008-04-18,-0.58, -0.31, -7.67, 1.85, 1.65, 7.14, repro,
2008-04-19,-0.10, -2.03, -9.49, 1.85, 1.65, 7.17, repro,
2008-04-20,-0.62, -0.71, -9.18, 1.83, 1.66, 7.17, repro,
2008-04-21,-0.45, -0.80, -6.82, 1.83, 1.64, 7.11, repro,
2008-04-22,1.33, -2.06, -10.93, 1.85, 1.63, 7.11, repro,
2008-04-23,1.62, -0.24, -12.25, 1.92, 1.72, 7.56, repro,
2008-04-24,-0.80, -0.01, -11.70, 1.89, 1.68, 7.33, repro,
2008-04-25,0.19, 1.20, -5.36, 1.85, 1.65, 7.18, repro,
2008-04-26,1.26, -0.71, 0.11, 1.95, 1.74, 7.65, repro,
2008-04-27,0.08, -0.15, -13.41, 1.92, 1.72, 7.51, repro,
2008-04-28,-0.53, -1.47, -6.27, 1.94, 1.72, 7.56, repro,
2008-04-29,-1.08, -1.36, -5.44, 1.91, 1.72, 7.61, repro,
2008-04-30,0.49, -0.84, -4.81, 1.88, 1.69, 7.40, repro,
2008-05-01,-1.06, -0.62, -4.23, 1.88, 1.69, 7.41, repro,
2008-05-02,0.26, 1.00, 2.17, 1.87, 1.67, 7.31, repro,
2008-05-03,2.53, -0.59, 2.26, 1.91, 1.72, 7.59, repro,
2008-05-04,0.44, -1.58, -11.91, 1.84, 1.62, 7.11, repro,
2008-05-05,0.01, -0.42, -14.91, 1.88, 1.69, 7.39, repro,
2008-05-06,1.26, 0.08, -10.26, 1.89, 1.69, 7.45, repro,
2008-05-07,1.27, 0.73, 4.50, 1.88, 1.66, 7.35, repro,
2008-05-08,-0.13, 0.76, -7.34, 1.90, 1.67, 7.34, repro,
2008-05-09,0.17, -0.68, -3.37, 1.86, 1.66, 7.28, repro,
2008-05-10,0.91, 1.37, -4.29, 1.86, 1.64, 7.19, repro,
2008-05-11,0.41, -0.15, -6.05, 1.96, 1.73, 7.63, repro,
2008-05-12,1.12, -0.58, -3.88, 1.86, 1.65, 7.26, repro,
2008-05-13,1.80, 0.53, -7.20, 1.91, 1.67, 7.36, repro,
2008-05-14,-0.25, -2.07, -2.99, 1.87, 1.65, 7.29, repro,
2008-05-15,0.75, -0.51, -3.87, 1.87, 1.67, 7.34, repro,
2008-05-16,0.13, -1.88, -7.04, 1.86, 1.66, 7.26, repro,
2008-05-17,-0.05, -0.81, -5.41, 1.89, 1.65, 7.28, repro,
2008-05-18,1.72, 1.09, -13.15, 1.88, 1.68, 7.40, repro,
2008-05-19,1.81, -0.23, -3.43, 1.86, 1.65, 7.25, repro,
2008-05-20,2.64, 0.74, -1.65, 1.86, 1.65, 7.27, repro,
2008-05-21,0.91, 0.53, 2.38, 1.84, 1.65, 7.23, repro,
2008-05-22,1.44, 0.57, -4.24, 1.88, 1.65, 7.38, repro,
2008-05-23,1.16, 1.10, -3.84, 1.90, 1.67, 7.47, repro,
2008-05-24,3.06, 1.28, -5.92, 1.92, 1.66, 7.47, repro,
2008-05-25,2.89, 0.47, -5.29, 1.89, 1.65, 7.38, repro,
2008-05-26,3.95, 0.07, -8.67, 1.93, 1.72, 7.67, repro,
2008-05-27,1.58, -0.63, -12.13, 1.91, 1.67, 7.50, repro,
2008-05-28,2.02, 0.35, -6.32, 1.91, 1.67, 7.51, repro,
2008-05-29,0.90, 0.21, -11.37, 1.89, 1.66, 7.41, repro,
2008-05-30,2.55, 0.09, -7.38, 1.89, 1.64, 7.36, repro,
2008-05-31,1.99, -1.44, -8.19, 1.92, 1.66, 7.50, repro,
2008-06-01,-0.24, 0.02, 3.14, 2.11, 1.89, 8.74, repro,
2008-06-02,2.60, 0.24, -4.93, 1.90, 1.66, 7.47, repro,
2008-06-03,0.53, 0.27, -4.68, 1.92, 1.70, 7.66, repro,
2008-06-04,1.80, -0.18, -4.56, 1.86, 1.64, 7.24, repro,
2008-06-05,1.57, 1.88, 1.13, 1.85, 1.64, 7.33, repro,
2008-06-06,1.06, 1.59, -4.15, 1.88, 1.68, 7.37, repro,
2008-06-07,2.95, 0.11, 4.32, 1.94, 1.79, 7.78, repro,
2008-06-08,4.93, 0.37, -2.73, 1.90, 1.71, 7.55, repro,
2008-06-09,2.81, -1.44, -4.41, 1.85, 1.66, 7.33, repro,
2008-06-10,3.28, -0.47, -5.99, 1.86, 1.65, 7.32, repro,
2008-06-12,4.45, -0.61, -4.17, 1.90, 1.69, 7.53, repro,
2008-06-13,2.87, -1.97, -2.77, 1.96, 1.75, 7.71, repro,
2008-06-14,2.09, -0.47, -6.34, 1.94, 1.79, 7.86, repro,
2008-06-15,4.42, -0.23, -7.44, 1.89, 1.68, 7.47, repro,
2008-06-16,2.27, -1.14, -1.50, 1.89, 1.67, 7.44, repro,
2008-06-17,-0.07, 0.55, -4.11, 1.88, 1.66, 7.40, repro,
2008-06-18,0.22, -2.69, -8.43, 1.89, 1.69, 7.46, repro,
2008-06-19,2.76, -1.93, -4.62, 1.89, 1.64, 7.42, repro,
2008-06-20,2.70, -0.43, -11.35, 1.86, 1.63, 7.22, repro,
2008-06-21,2.35, -1.23, -5.29, 2.01, 1.70, 7.86, repro,
2008-06-22,1.35, -0.53, -8.48, 1.87, 1.63, 7.29, repro,
2008-06-23,1.73, -1.11, -2.80, 2.07, 1.82, 8.12, repro,
2008-06-24,2.19, -2.05, -7.13, 1.92, 1.66, 7.57, repro,
2008-06-25,2.98, -2.19, -5.65, 1.88, 1.63, 7.26, repro,
2008-06-26,1.69, 0.20, -7.82, 1.99, 1.68, 7.83, repro,
2008-06-27,1.48, -0.08, 2.13, 1.88, 1.63, 7.33, repro,
2008-06-30,1.60, -0.51, -2.59, 1.86, 1.65, 7.36, repro,
2008-07-01,2.14, -1.61, -16.90, 1.96, 1.70, 7.82, repro,
2008-07-02,0.29, 0.49, 0.71, 1.91, 1.68, 7.48, repro,
2008-07-03,0.98, 0.69, -3.79, 1.87, 1.64, 7.33, repro,
2008-07-04,1.62, 1.11, 5.08, 1.89, 1.69, 7.45, repro,
2008-07-06,3.96, -0.22, -10.74, 2.02, 1.88, 8.11, repro,
2008-07-07,3.04, 0.11, -9.14, 2.04, 1.78, 7.90, repro,
2008-07-08,3.45, 0.07, -9.40, 1.89, 1.66, 7.42, repro,
2008-07-09,3.07, -0.88, 9.06, 2.30, 1.97, 8.73, repro,
2008-07-10,1.67, 1.30, -3.98, 1.89, 1.68, 7.46, repro,
2008-07-11,1.67, 0.24, -4.62, 1.94, 1.70, 7.84, repro,
2008-07-12,-0.30, 0.64, -10.18, 1.94, 1.70, 7.66, repro,
2008-07-13,2.14, -0.21, 3.72, 1.95, 1.72, 7.76, repro,
2008-07-14,1.64, 0.51, 3.12, 1.86, 1.64, 7.29, repro,
2008-07-15,2.22, 0.49, -4.48, 1.83, 1.63, 7.21, repro,
2008-07-16,2.79, -0.67, -8.98, 1.82, 1.62, 7.18, repro,
2008-07-17,0.59, 1.41, 1.04, 1.87, 1.65, 7.42, repro,
2008-07-18,3.09, 1.33, 0.50, 1.99, 1.78, 7.93, repro,
2008-07-19,2.91, 2.72, 3.15, 1.99, 1.77, 7.72, repro,
2008-07-20,0.36, 0.74, 1.39, 1.86, 1.65, 7.38, repro,
2008-07-21,2.03, 0.33, -2.40, 1.95, 1.69, 7.70, repro,
2008-07-22,2.10, 0.40, -2.12, 1.88, 1.67, 7.47, repro,
2008-07-23,4.17, -0.47, -7.48, 2.22, 1.93, 9.01, repro,
2008-07-24,1.61, 0.83, 0.47, 1.92, 1.67, 7.48, repro,
2008-07-25,3.07, 2.29, 4.14, 1.87, 1.65, 7.36, repro,
2008-07-26,-1.69, -0.03, 3.04, 1.93, 1.76, 7.89, repro,
2008-07-27,1.62, 1.54, -0.35, 1.88, 1.70, 7.48, repro,
2008-07-28,3.25, 0.39, -2.17, 1.93, 1.76, 7.74, repro,
2008-07-29,2.67, 2.49, 2.02, 2.07, 1.80, 8.07, repro,
2008-07-30,1.98, 2.32, 5.15, 2.20, 1.98, 8.41, repro,
2008-07-31,2.41, 1.75, 9.93, 1.89, 1.67, 7.53, repro,
2008-08-01,1.68, -0.33, 8.69, 2.01, 1.78, 7.84, repro,
2008-08-02,0.24, 2.01, 9.96, 1.91, 1.68, 7.54, repro,
2008-08-03,3.96, 0.79, 2.52, 1.92, 1.66, 7.60, repro,
2008-08-04,1.37, 0.03, 17.64, 1.89, 1.64, 7.39, repro,
2008-08-05,3.89, 1.05, -4.84, 1.84, 1.63, 7.27, repro,
2008-08-06,3.93, 1.90, 5.25, 1.87, 1.68, 7.51, repro,
2008-08-07,0.25, -1.27, 5.31, 1.93, 1.73, 7.78, repro,
2008-08-08,1.04, 0.19, 1.61, 1.89, 1.67, 7.47, repro,
2008-08-09,1.44, 0.04, 4.33, 1.84, 1.63, 7.25, repro,
2008-08-10,2.24, 0.90, 2.03, 1.84, 1.63, 7.26, repro,
2008-08-11,2.75, 2.12, 2.75, 1.83, 1.62, 7.20, repro,
2008-08-12,1.22, -1.37, 8.50, 1.82, 1.63, 7.25, repro,
2008-08-13,0.25, -0.38, 4.48, 1.88, 1.68, 7.56, repro,
2008-08-14,1.91, -0.27, 7.92, 1.85, 1.63, 7.30, repro,
2008-08-15,2.03, -0.99, -1.07, 1.85, 1.64, 7.28, repro,
2008-08-16,3.33, 1.15, -2.47, 1.87, 1.66, 7.40, repro,
2008-08-17,0.81, 0.20, 1.01, 1.87, 1.67, 7.37, repro,
2008-08-18,2.78, 0.55, 1.10, 1.84, 1.63, 7.28, repro,
2008-08-19,1.43, -0.72, 3.76, 1.99, 1.72, 7.78, repro,
2008-08-20,1.92, -0.92, 4.69, 1.86, 1.65, 7.38, repro,
2008-08-21,2.46, 0.89, -1.37, 1.85, 1.62, 7.21, repro,
2008-08-22,1.02, 1.48, 4.74, 1.83, 1.63, 7.23, repro,
2008-08-23,1.52, 0.55, -5.52, 1.87, 1.65, 7.37, repro,
2008-08-24,5.05, -0.15, -4.22, 1.92, 1.68, 7.62, repro,
2008-08-25,0.39, 0.21, 22.42, 1.96, 1.73, 7.64, repro,
2008-08-26,0.87, -0.24, 12.18, 1.86, 1.66, 7.37, repro,
2008-08-27,-2.59, 0.52, 1.54, 1.91, 1.70, 7.55, repro,
2008-08-28,1.40, 2.50, 3.66, 2.02, 1.80, 8.05, repro,
2008-08-29,0.43, 0.76, 1.15, 1.88, 1.65, 7.38, repro,
2008-08-30,0.22, 2.20, 10.60, 1.97, 1.72, 7.74, repro,
2008-08-31,3.38, 1.81, 6.52, 1.88, 1.65, 7.41, repro,
2008-09-01,2.13, 2.10, 0.73, 1.87, 1.66, 7.35, repro,
2008-09-02,1.95, 3.17, -0.41, 1.87, 1.66, 7.37, repro,
2008-09-03,0.17, 0.84, 8.46, 1.88, 1.68, 7.53, repro,
2008-09-04,-0.10, 2.22, -1.56, 2.12, 1.81, 8.05, repro,
2008-09-05,-0.17, -0.26, 8.85, 1.98, 1.74, 7.89, repro,
2008-09-06,-0.40, 1.44, 0.63, 1.86, 1.65, 7.33, repro,
2008-09-07,0.11, -0.56, -0.90, 1.87, 1.66, 7.36, repro,
2008-09-08,1.93, 0.62, -2.46, 1.88, 1.68, 7.40, repro,
2008-09-09,0.19, 2.29, -1.61, 1.88, 1.69, 7.46, repro,
2008-09-10,-0.61, 1.42, 1.43, 2.21, 2.09, 8.86, repro,
2008-09-11,0.58, 1.53, -0.66, 1.88, 1.68, 7.40, repro,
2008-09-12,0.93, 1.57, 6.40, 2.07, 1.73, 7.98, repro,
2008-09-13,0.14, 0.91, 4.33, 1.92, 1.71, 7.66, repro,
2008-09-14,-0.47, -0.43, 4.20, 1.92, 1.71, 7.60, repro,
2008-09-15,0.99, 0.59, 1.66, 1.93, 1.73, 7.62, repro,
2008-09-16,0.46, 0.32, -0.33, 1.93, 1.69, 7.67, repro,
2008-09-17,0.27, -0.52, -4.53, 1.96, 1.71, 7.69, repro,
2008-09-18,0.93, 0.59, -7.14, 1.82, 1.65, 7.23, repro,
2008-09-19,0.14, 1.20, -10.66, 1.85, 1.64, 7.29, repro,
2008-09-20,0.02, 0.58, -1.76, 1.86, 1.67, 7.35, repro,
2008-09-21,2.20, -0.31, -2.55, 1.88, 1.68, 7.35, repro,
2008-09-22,0.44, 0.20, -3.05, 1.92, 1.73, 7.53, repro,
2008-09-23,0.80, 1.31, -4.75, 1.85, 1.68, 7.39, repro,
2008-09-24,0.91, 0.13, -1.66, 1.98, 1.75, 7.74, repro,
2008-09-25,1.14, 0.25, -0.52, 1.85, 1.65, 7.34, repro,
2008-09-26,0.89, 0.07, 4.99, 1.84, 1.65, 7.26, repro,
2008-09-27,-1.03, 0.20, 2.33, 1.98, 1.73, 7.68, repro,
2008-09-28,0.75, 0.75, -1.93, 1.91, 1.79, 7.62, repro,
2008-09-29,-0.26, 0.34, -0.99, 1.88, 1.68, 7.34, repro,
2008-09-30,-0.09, -0.90, 3.78, 1.84, 1.64, 7.27, repro,
2008-10-01,0.22, -0.01, -0.17, 1.84, 1.64, 7.21, repro,
2008-10-02,-1.36, -0.93, 5.80, 2.15, 2.04, 8.71, repro,
2008-10-03,0.11, 0.14, -5.09, 2.02, 1.78, 7.92, repro,
2008-10-04,0.21, 0.10, -1.56, 1.82, 1.64, 7.19, repro,
2008-10-05,0.19, 0.68, -8.25, 1.85, 1.64, 7.26, repro,
2008-10-06,0.36, -0.21, -2.47, 1.86, 1.67, 7.35, repro,
2008-10-07,0.08, -0.77, -0.54, 1.85, 1.65, 7.29, repro,
2008-10-08,-1.63, -1.03, 13.59, 1.93, 1.71, 7.55, repro,
2008-10-09,0.26, -0.04, -0.12, 1.84, 1.64, 7.24, repro,
2008-10-10,0.38, 0.47, -3.12, 1.83, 1.64, 7.23, repro,
2008-10-11,1.67, 0.72, -7.76, 1.84, 1.64, 7.23, repro,
2008-10-13,1.20, -0.51, -7.82, 1.88, 1.68, 7.45, repro,
2008-10-14,0.87, 0.08, -7.33, 1.85, 1.64, 7.28, repro,
2008-10-15,-0.47, -0.19, -1.93, 1.87, 1.65, 7.29, repro,
2008-10-16,-0.74, -1.11, -6.47, 1.89, 1.68, 7.43, repro,
2008-10-17,-0.72, -1.57, -5.87, 1.83, 1.64, 7.21, repro,
2008-10-20,0.12, -0.38, -7.75, 1.82, 1.64, 7.18, repro,
2008-10-21,-0.34, -0.87, -11.96, 1.82, 1.64, 7.19, repro,
2008-10-22,0.03, -0.67, -6.99, 1.93, 1.70, 7.59, repro,
2008-10-23,0.66, -0.91, -19.28, 1.88, 1.68, 7.36, repro,
2008-10-24,-0.15, -2.61, -0.80, 1.87, 1.69, 7.46, repro,
2008-10-25,1.75, -1.08, -5.01, 1.86, 1.64, 7.27, repro,
2008-10-26,-0.06, -0.53, -3.59, 1.84, 1.65, 7.28, repro,
2008-10-27,0.92, -1.44, -13.58, 1.83, 1.66, 7.24, repro,
2008-10-28,0.90, -1.22, -14.32, 1.87, 1.72, 7.46, repro,
2008-10-29,0.18, -1.11, -9.03, 1.86, 1.72, 7.42, repro,
2008-10-30,1.20, -0.34, -11.99, 1.83, 1.64, 7.20, repro,
2008-10-31,0.64, -0.57, -13.68, 1.86, 1.65, 7.30, repro,
2008-11-01,1.57, -1.31, -16.62, 1.84, 1.65, 7.22, repro,
2008-11-02,0.33, -0.73, -8.22, 1.88, 1.70, 7.44, repro,
2008-11-03,0.26, -0.25, -7.71, 1.91, 1.75, 7.55, repro,
2008-11-04,1.34, 0.41, -2.11, 1.86, 1.70, 7.37, repro,
2008-11-05,1.02, 0.36, 1.12, 1.87, 1.69, 7.37, repro,
2008-11-06,-0.31, -0.98, -9.24, 1.85, 1.65, 7.24, repro,
2008-11-07,0.01, -0.81, 5.86, 1.92, 1.73, 7.59, repro,
2008-11-08,1.68, -0.77, -2.01, 1.85, 1.67, 7.28, repro,
2008-11-09,1.44, 0.80, 3.11, 1.83, 1.65, 7.19, repro,
2008-11-10,1.48, -0.30, -2.99, 1.89, 1.70, 7.43, repro,
2008-11-11,1.24, -1.34, -6.57, 1.84, 1.66, 7.26, repro,
2008-11-12,0.68, 1.14, -0.60, 1.86, 1.66, 7.29, repro,
2008-11-13,0.94, -1.16, 2.74, 1.89, 1.71, 7.48, repro,
2008-11-14,0.81, 0.74, 1.19, 1.91, 1.71, 7.55, repro,
2008-11-15,1.70, -1.50, -5.61, 1.89, 1.69, 7.42, repro,
2008-11-16,0.59, -0.46, -4.76, 1.86, 1.66, 7.31, repro,
2008-11-17,-0.95, -1.69, -11.27, 1.91, 1.74, 7.51, repro,
2008-11-18,0.43, -0.66, -16.42, 1.88, 1.68, 7.39, repro,
2008-11-19,0.27, -1.22, -12.36, 1.84, 1.67, 7.30, repro,
2008-11-20,1.50, -1.16, -15.77, 1.90, 1.71, 7.53, repro,
2008-11-21,2.09, -0.97, -22.18, 1.93, 1.72, 7.63, repro,
2008-11-22,0.29, -2.34, -18.73, 1.84, 1.66, 7.25, repro,
2008-11-23,1.40, -0.32, -17.62, 1.89, 1.71, 7.59, repro,
2008-11-24,-0.11, -1.07, -7.27, 1.98, 1.90, 8.01, repro,
2008-11-25,0.95, -1.14, -8.09, 1.87, 1.69, 7.35, repro,
2008-11-26,0.39, -0.22, -13.22, 1.84, 1.66, 7.23, repro,
2008-11-27,0.98, -0.61, -5.21, 1.84, 1.66, 7.22, repro,
2008-11-28,0.49, -0.56, -2.42, 1.85, 1.70, 7.31, repro,
2008-11-29,1.10, -1.37, -6.20, 1.89, 1.72, 7.49, repro,
2008-11-30,-1.16, -1.73, 10.58, 1.84, 1.67, 7.32, repro,
2008-12-01,0.67, -0.76, 0.90, 1.84, 1.65, 7.24, repro,
2008-12-02,0.96, -0.49, -2.65, 1.88, 1.71, 7.45, repro,
2008-12-03,0.13, 0.19, -7.94, 1.86, 1.70, 7.39, repro,
2008-12-04,-0.51, -2.32, -8.68, 1.93, 1.74, 7.80, repro,
2008-12-05,0.29, -2.04, -16.46, 1.87, 1.70, 7.44, repro,
2008-12-06,0.54, -0.56, -7.02, 1.87, 1.70, 7.45, repro,
2008-12-07,-0.25, -0.80, -5.67, 1.88, 1.68, 7.43, repro,
2008-12-08,1.57, 0.19, -12.94, 1.86, 1.66, 7.36, repro,
2008-12-09,-1.51, 0.85, -5.17, 1.87, 1.67, 7.38, repro,
2008-12-10,0.10, 0.07, -4.82, 1.84, 1.65, 7.25, repro,
2008-12-11,1.09, 0.03, -9.78, 1.94, 1.75, 7.55, repro,
2008-12-12,-6.55, 2.35, -13.27, 1.95, 1.74, 7.46, repro,
2008-12-13,1.30, 0.34, -13.94, 1.85, 1.64, 7.24, repro,
2008-12-14,-0.65, 1.65, -6.93, 1.85, 1.65, 7.33, repro,
2008-12-15,-1.27, 1.47, -7.43, 1.84, 1.68, 7.42, repro,
2008-12-16,0.73, -1.41, -10.59, 1.87, 1.66, 7.32, repro,
2008-12-17,3.15, 0.10, -8.58, 1.88, 1.68, 7.44, repro,
2008-12-18,0.53, -0.64, -13.30, 1.86, 1.66, 7.35, repro,
2008-12-19,1.50, 1.01, -11.43, 1.95, 1.74, 7.64, repro,
2008-12-20,1.52, 1.63, -13.85, 1.86, 1.65, 7.32, repro,
2008-12-21,0.98, -1.29, -12.30, 1.89, 1.68, 7.40, repro,
2008-12-22,-0.20, -1.17, -20.22, 1.90, 1.74, 7.55, repro,
2008-12-23,-1.24, 0.99, -14.41, 1.87, 1.68, 7.42, repro,
