PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTGG
Station name,Mataguay_ScCamp
Begin Date, 2015-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1991642640 North Latitude, -116.6472276064 East Longitude, 1066.71187 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-12,9.08, -101.05, 351.89, 484.85, 531.08, 1822.55, repro,
2015-02-13,0.00, 0.00, 0.00, 1.85, 1.55, 7.12, repro,
2015-02-14,1.21, 0.55, -4.24, 1.81, 1.54, 7.04, repro,
2015-02-15,1.91, 1.05, -3.49, 1.81, 1.54, 7.04, repro,
2015-02-16,0.35, 0.04, -3.39, 1.82, 1.54, 7.03, repro,
2015-02-17,0.28, 0.68, -4.44, 1.82, 1.55, 7.08, repro,
2015-02-18,0.40, 0.00, -3.93, 1.80, 1.54, 7.01, repro,
2015-02-19,0.97, 0.07, -2.01, 1.82, 1.58, 7.13, repro,
2015-02-20,1.68, 0.53, 0.06, 1.80, 1.53, 7.01, repro,
2015-02-21,0.49, 0.29, -3.11, 1.84, 1.57, 7.11, repro,
2015-02-22,-4.62, -2.91, 2.47, 1.84, 1.57, 7.09, repro,
2015-02-23,2.69, 2.16, -2.58, 1.84, 1.57, 7.10, repro,
2015-02-24,2.03, 0.42, -8.78, 1.85, 1.62, 7.11, repro,
2015-02-25,1.30, 1.52, -7.09, 1.82, 1.56, 7.06, repro,
2015-02-26,0.78, 0.60, -3.54, 1.84, 1.56, 7.11, repro,
2015-02-27,0.05, -0.25, -7.18, 1.85, 1.56, 7.12, repro,
2015-02-28,-1.27, -0.07, 6.68, 1.84, 1.56, 7.11, repro,
2015-03-01,-0.16, 0.60, -7.21, 1.82, 1.57, 7.05, repro,
2015-03-02,1.05, 2.24, -8.06, 1.84, 1.56, 7.09, repro,
2015-03-03,1.05, 0.46, -9.26, 1.86, 1.59, 7.17, repro,
2015-03-04,0.23, 0.56, -8.17, 1.85, 1.56, 7.09, repro,
2015-03-05,2.30, 1.03, -10.08, 1.90, 1.58, 7.36, repro,
2015-03-06,0.49, -0.62, -6.56, 1.90, 1.59, 7.41, repro,
2015-03-07,0.34, -0.02, 1.41, 1.81, 1.56, 7.03, repro,
2015-03-08,1.25, 0.06, -5.03, 1.83, 1.56, 7.06, repro,
2015-03-09,0.26, -0.63, 2.46, 1.89, 1.70, 7.43, repro,
2015-03-10,1.25, 0.47, -4.22, 1.85, 1.57, 7.18, repro,
2015-03-11,0.57, -0.31, -4.38, 1.84, 1.57, 7.15, repro,
2015-03-12,0.96, -0.58, -1.70, 1.87, 1.58, 7.34, repro,
2015-03-13,-1.05, 2.63, -5.16, 1.82, 1.56, 7.10, repro,
2015-03-14,0.92, 0.74, -0.08, 1.85, 1.57, 7.14, repro,
2015-03-15,1.13, 1.72, -8.13, 1.85, 1.57, 7.15, repro,
2015-03-16,0.87, 0.71, -7.09, 1.85, 1.58, 7.16, repro,
2015-03-17,0.30, 0.20, -5.36, 1.87, 1.61, 7.22, repro,
2015-03-18,0.09, 0.16, -3.73, 1.85, 1.61, 7.25, repro,
2015-03-19,0.55, -0.36, -6.90, 1.85, 1.60, 7.23, repro,
2015-03-20,-2.88, 0.78, -10.92, 1.92, 1.64, 7.47, repro,
2015-03-21,-0.24, 0.32, -6.32, 1.91, 1.70, 7.66, repro,
2015-03-22,-2.41, -1.08, -1.15, 1.86, 1.64, 7.38, repro,
2015-03-23,-1.99, 0.93, -2.56, 1.83, 1.59, 7.14, repro,
2015-03-24,-0.77, 1.09, -4.51, 1.85, 1.60, 7.21, repro,
2015-03-25,-0.53, 0.91, -1.10, 1.86, 1.62, 7.30, repro,
2015-03-26,-0.79, 0.85, -3.69, 1.84, 1.57, 7.11, repro,
2015-03-27,-0.95, 1.27, -3.08, 1.91, 1.61, 7.39, repro,
2015-03-28,-0.48, 1.35, -0.58, 1.91, 1.61, 7.40, repro,
2015-03-29,-0.64, 1.66, -3.99, 1.97, 1.64, 7.60, repro,
2015-03-30,0.82, 2.66, 0.15, 1.97, 1.61, 7.49, repro,
2015-03-31,-2.34, 0.46, -7.33, 2.01, 1.68, 7.86, repro,
2015-04-01,0.75, 1.58, 0.49, 2.02, 1.68, 7.71, repro,
2015-04-02,-1.73, -0.06, -4.13, 1.89, 1.58, 7.27, repro,
2015-04-03,-0.22, 2.77, -6.42, 1.85, 1.59, 7.26, repro,
2015-04-04,-2.58, 1.62, -5.80, 1.93, 1.61, 7.49, repro,
2015-04-05,-2.20, -0.80, 0.77, 1.85, 1.60, 7.26, repro,
2015-04-06,-1.41, 2.71, 3.72, 1.83, 1.56, 7.08, repro,
2015-04-07,-3.03, -0.84, -3.97, 1.85, 1.60, 7.23, repro,
2015-04-08,-3.24, 0.02, -6.61, 1.97, 1.69, 7.75, repro,
2015-04-09,-1.01, 1.33, -1.86, 1.84, 1.57, 7.18, repro,
2015-04-10,-2.26, -0.46, -4.42, 1.89, 1.59, 7.22, repro,
2015-04-11,-2.00, 0.10, -0.86, 1.90, 1.62, 7.37, repro,
2015-04-12,0.10, 1.50, -0.01, 1.84, 1.58, 7.21, repro,
2015-04-13,-0.83, 0.84, -0.17, 1.91, 1.62, 7.49, repro,
2015-04-14,-2.51, 0.08, -2.12, 1.92, 1.61, 7.32, repro,
2015-04-15,-0.42, 2.08, -1.21, 1.90, 1.62, 7.32, repro,
2015-04-16,-0.88, 2.60, -4.18, 1.98, 1.64, 7.63, repro,
2015-04-17,-2.14, 1.87, 5.83, 1.89, 1.58, 7.27, repro,
2015-04-18,-1.66, 1.93, 0.82, 1.95, 1.58, 7.46, repro,
2015-04-19,-1.74, 0.82, 6.68, 1.91, 1.57, 7.28, repro,
2015-04-20,-2.94, -0.87, 12.35, 1.96, 1.58, 7.43, repro,
2015-04-21,-2.57, 0.46, 3.73, 1.89, 1.53, 7.07, repro,
2015-04-22,-3.31, 0.40, 4.41, 1.96, 1.57, 7.39, repro,
2015-04-23,-3.11, 0.73, 6.41, 1.85, 1.52, 7.04, repro,
2015-04-24,-2.64, 0.99, -1.30, 1.86, 1.52, 7.04, repro,
2015-04-25,-2.64, 1.79, -1.19, 1.86, 1.55, 7.17, repro,
2015-04-26,-2.72, 1.32, 7.57, 1.85, 1.54, 7.08, repro,
2015-04-27,-1.53, 1.26, 0.31, 1.86, 1.54, 7.13, repro,
2015-04-28,-3.60, 1.42, -1.24, 1.86, 1.55, 7.16, repro,
2015-04-29,-1.95, 1.93, 7.90, 1.86, 1.54, 7.11, repro,
2015-04-30,-0.14, 0.99, 2.17, 1.89, 1.61, 7.29, repro,
2015-05-01,-0.85, 1.20, 0.94, 1.89, 1.60, 7.28, repro,
2015-05-02,-0.45, 0.37, 7.18, 1.85, 1.53, 7.07, repro,
2015-05-03,-0.92, 1.33, 4.36, 1.92, 1.57, 7.44, repro,
2015-05-04,-3.36, 0.52, -3.38, 1.85, 1.54, 7.11, repro,
2015-05-05,-1.24, 0.70, -2.84, 1.92, 1.57, 7.41, repro,
2015-05-06,-1.14, -0.04, -1.01, 1.90, 1.56, 7.33, repro,
2015-05-07,-5.43, -1.33, -2.88, 1.84, 1.54, 7.10, repro,
2015-05-08,-3.74, 2.98, 4.84, 1.84, 1.54, 7.11, repro,
2015-05-09,-1.42, 1.18, -1.83, 1.84, 1.54, 7.09, repro,
2015-05-10,-2.05, -0.58, -1.22, 1.86, 1.55, 7.19, repro,
2015-05-11,-0.30, 0.40, -0.99, 1.85, 1.55, 7.12, repro,
2015-05-12,-2.47, 0.71, -7.83, 1.98, 1.60, 7.69, repro,
2015-05-13,-4.01, -1.25, -1.38, 1.97, 1.58, 7.50, repro,
2015-05-14,-3.00, -0.62, -7.50, 1.83, 1.54, 7.10, repro,
2015-05-15,-1.17, 0.74, 0.23, 1.86, 1.54, 7.15, repro,
2015-05-16,-2.13, -1.56, -3.28, 1.84, 1.55, 7.14, repro,
2015-05-17,-1.31, 0.07, -1.82, 1.84, 1.56, 7.18, repro,
2015-05-18,-0.93, -1.01, -9.46, 1.85, 1.56, 7.14, repro,
2015-05-19,-1.21, 1.48, -10.39, 1.89, 1.56, 7.30, repro,
2015-05-20,-3.06, 0.67, -7.91, 1.84, 1.54, 7.08, repro,
2015-05-21,-0.19, -1.42, -4.54, 1.84, 1.54, 7.07, repro,
2015-05-22,-1.39, -1.92, -1.60, 1.88, 1.60, 7.25, repro,
2015-05-23,-1.95, -0.74, -11.46, 1.83, 1.55, 7.08, repro,
2015-05-24,-0.77, 0.47, -3.27, 1.82, 1.54, 6.99, repro,
2015-05-25,-0.53, -0.20, -5.06, 1.84, 1.55, 7.05, repro,
2015-05-26,-1.04, -0.35, -4.93, 1.83, 1.54, 7.03, repro,
2015-05-27,-0.42, -1.24, 2.16, 1.92, 1.60, 7.44, repro,
2015-05-28,-1.72, 1.17, -2.44, 1.89, 1.57, 7.31, repro,
2015-05-29,-1.55, 0.77, -9.87, 1.84, 1.55, 7.07, repro,
2015-05-30,-0.74, 0.70, -4.03, 1.83, 1.55, 7.03, repro,
2015-05-31,-1.96, 0.22, -9.86, 1.84, 1.55, 7.05, repro,
2015-06-01,-3.80, -2.30, -6.35, 1.86, 1.59, 7.21, repro,
2015-06-02,-1.94, -2.36, -8.26, 1.91, 1.58, 7.33, repro,
2015-06-03,-6.59, -2.82, -7.40, 1.89, 1.63, 7.30, repro,
2015-06-04,-3.43, -2.03, -2.01, 1.83, 1.55, 7.06, repro,
2015-06-05,-2.45, -1.40, -1.26, 1.84, 1.60, 7.07, repro,
2015-06-06,-1.04, -0.11, -8.45, 1.91, 1.61, 7.34, repro,
2015-06-07,-1.37, 1.40, 1.20, 1.85, 1.56, 7.08, repro,
2015-06-08,-2.66, -0.19, -6.43, 1.83, 1.55, 7.03, repro,
2015-06-09,-2.71, 0.58, -2.78, 1.83, 1.54, 6.98, repro,
2015-06-10,-1.58, 1.56, -3.64, 1.92, 1.67, 7.40, repro,
2015-06-11,-2.77, 0.67, 0.05, 1.94, 1.60, 7.19, repro,
2015-06-12,-2.01, 0.30, -4.25, 1.84, 1.56, 7.05, repro,
2015-06-13,-2.37, 1.98, -3.80, 1.84, 1.56, 7.07, repro,
2015-06-14,-2.61, 2.93, 0.70, 1.87, 1.59, 7.16, repro,
2015-06-15,-3.35, 1.63, -3.52, 1.84, 1.59, 7.13, repro,
2015-06-16,-2.18, 0.73, -2.36, 1.81, 1.55, 6.98, repro,
2015-06-17,-2.90, -0.14, -0.64, 1.85, 1.61, 7.11, repro,
2015-06-18,-2.31, 3.05, -3.09, 1.89, 1.65, 7.36, repro,
2015-06-19,-2.24, 1.82, -4.53, 1.87, 1.61, 7.19, repro,
2015-06-20,-1.39, 2.38, 3.63, 1.83, 1.56, 7.00, repro,
2015-06-21,-2.12, 2.30, 6.63, 1.82, 1.56, 7.00, repro,
2015-06-22,-1.68, 1.20, 2.50, 1.89, 1.57, 7.19, repro,
2015-06-23,-3.36, -0.26, 3.34, 1.94, 1.60, 7.29, repro,
2015-06-24,-2.27, 1.72, -0.59, 1.88, 1.58, 7.14, repro,
2015-06-25,-4.49, 1.02, 0.57, 1.87, 1.60, 7.15, repro,
2015-06-26,-3.57, 1.25, 0.45, 1.88, 1.57, 7.14, repro,
2015-06-27,-1.51, 2.99, -2.77, 1.83, 1.56, 6.97, repro,
2015-06-28,-3.20, 2.60, -3.93, 1.82, 1.56, 6.97, repro,
2015-06-29,-4.32, 0.53, 4.94, 1.84, 1.56, 7.01, repro,
2015-06-30,-3.92, 3.49, 5.52, 1.99, 1.66, 7.51, repro,
2015-07-01,-2.21, 2.86, 2.85, 1.92, 1.62, 7.38, repro,
2015-07-02,-3.34, 2.39, -2.43, 1.88, 1.58, 7.21, repro,
2015-07-03,-3.45, 1.99, 4.67, 1.83, 1.56, 7.00, repro,
2015-07-04,-3.72, 2.18, 4.80, 1.83, 1.56, 7.04, repro,
2015-07-05,-4.51, 2.58, -0.66, 1.85, 1.58, 7.07, repro,
2015-07-06,-4.00, 2.18, -2.60, 1.85, 1.57, 7.05, repro,
2015-07-07,-5.85, 2.00, 6.81, 1.86, 1.61, 7.06, repro,
2015-07-08,-3.99, 1.57, 0.05, 1.93, 1.60, 7.16, repro,
2015-07-09,-7.10, -2.58, -2.90, 1.83, 1.57, 7.04, repro,
2015-07-10,-4.84, 2.18, 3.69, 1.88, 1.62, 7.18, repro,
2015-07-11,-5.25, 2.99, -4.29, 1.87, 1.61, 7.10, repro,
2015-07-12,-4.06, 3.79, -0.80, 1.93, 1.63, 7.27, repro,
2015-07-13,-8.25, 1.77, 8.82, 1.82, 1.56, 6.93, repro,
2015-07-14,-3.87, -0.28, 3.31, 1.82, 1.56, 6.99, repro,
2015-07-15,-5.35, 2.07, -0.54, 1.84, 1.56, 7.02, repro,
2015-07-16,-5.46, 1.81, 2.61, 1.91, 1.66, 7.26, repro,
2015-07-17,-8.09, 3.44, -2.28, 1.83, 1.57, 6.98, repro,
2015-07-18,-8.79, 4.17, -1.83, 1.85, 1.61, 7.12, repro,
2015-07-19,-4.91, 4.01, 7.64, 1.88, 1.71, 7.35, repro,
2015-07-20,-4.29, 2.16, -1.41, 1.94, 1.67, 7.41, repro,
2015-07-21,-5.10, 3.16, -1.61, 1.86, 1.63, 7.14, repro,
2015-07-22,-5.83, 4.30, -6.29, 1.84, 1.58, 7.04, repro,
2015-07-23,-9.94, 0.85, 3.39, 1.84, 1.56, 7.01, repro,
2015-07-24,-5.55, 1.07, 1.26, 1.82, 1.56, 6.96, repro,
2015-07-25,-4.54, 2.46, 0.34, 1.82, 1.56, 6.93, repro,
2015-07-26,-6.80, 2.44, -1.27, 1.87, 1.63, 7.14, repro,
2015-07-27,-4.62, 2.99, 2.79, 1.83, 1.57, 6.99, repro,
2015-07-28,-4.74, 4.56, 3.98, 1.98, 1.66, 7.56, repro,
2015-07-29,-6.79, 5.09, -1.34, 1.91, 1.60, 7.35, repro,
2015-07-30,-6.38, 5.18, 0.99, 1.93, 1.59, 7.21, repro,
2015-07-31,-4.10, 3.63, 2.08, 1.83, 1.56, 6.95, repro,
2015-08-01,-5.49, 2.65, 6.90, 1.84, 1.58, 7.05, repro,
2015-08-02,-2.55, 3.60, -4.04, 1.83, 1.57, 7.03, repro,
2015-08-03,-5.91, 2.66, 10.84, 1.84, 1.59, 7.13, repro,
2015-08-04,-6.47, 3.11, 3.19, 1.84, 1.59, 7.09, repro,
2015-08-05,-6.27, 3.04, 5.58, 1.84, 1.60, 7.12, repro,
2015-08-06,-4.15, 2.81, 12.52, 1.85, 1.61, 7.15, repro,
2015-08-07,-4.71, 1.82, 7.18, 1.86, 1.62, 7.19, repro,
2015-08-08,-6.32, 3.36, 4.15, 1.89, 1.64, 7.31, repro,
2015-08-09,-4.40, 3.22, 0.33, 1.93, 1.68, 7.47, repro,
2015-08-10,-5.50, 2.85, 8.38, 1.85, 1.62, 7.21, repro,
2015-08-11,-4.14, 3.57, 8.87, 1.85, 1.61, 7.16, repro,
2015-08-12,-3.03, 4.68, 7.63, 1.83, 1.59, 7.09, repro,
2015-08-13,-5.18, 3.86, 5.90, 1.86, 1.63, 7.27, repro,
2015-08-14,-1.80, 4.24, -0.37, 1.83, 1.58, 7.08, repro,
2015-08-15,-2.22, 4.54, 3.02, 1.85, 1.63, 7.19, repro,
2015-08-16,-3.82, 4.06, 10.21, 1.82, 1.58, 7.03, repro,
2015-08-17,-5.26, 3.21, 10.51, 1.85, 1.63, 7.20, repro,
2015-08-18,-5.71, 1.37, 11.09, 1.82, 1.58, 7.05, repro,
2015-08-19,-4.82, 3.76, 4.75, 1.83, 1.58, 7.08, repro,
2015-08-20,-4.76, 3.85, 1.48, 1.85, 1.62, 7.18, repro,
2015-08-21,-5.77, 3.96, 7.80, 1.87, 1.65, 7.28, repro,
2015-08-22,-6.60, 2.08, 2.19, 1.83, 1.58, 7.09, repro,
2015-08-23,-4.22, 2.96, -2.20, 1.86, 1.61, 7.18, repro,
2015-08-24,-4.89, 4.22, -0.15, 1.94, 1.65, 7.34, repro,
2015-08-25,-4.13, 4.28, -4.68, 1.85, 1.62, 7.26, repro,
2015-08-26,-6.85, 4.48, 2.47, 2.06, 1.78, 7.85, repro,
2015-08-27,-5.94, 4.43, 2.37, 1.87, 1.59, 7.17, repro,
2015-08-28,-5.82, 3.71, 2.33, 2.01, 1.69, 7.57, repro,
2015-08-29,-4.02, 3.69, 4.45, 1.82, 1.58, 7.09, repro,
2015-08-30,-7.05, 1.31, 6.46, 1.85, 1.63, 7.18, repro,
2015-08-31,-6.09, 2.14, 3.40, 1.86, 1.63, 7.22, repro,
2015-09-01,-5.71, 2.71, 0.23, 1.88, 1.61, 7.23, repro,
2015-09-02,-5.26, 2.86, 6.25, 1.89, 1.62, 7.27, repro,
2015-09-03,-6.46, 0.72, 11.40, 1.87, 1.65, 7.32, repro,
2015-09-04,-9.93, 1.09, 2.71, 1.87, 1.64, 7.28, repro,
2015-09-05,-9.00, 2.23, -4.27, 1.84, 1.60, 7.16, repro,
2015-09-06,-6.91, 1.12, -1.16, 1.83, 1.58, 7.10, repro,
2015-09-07,-7.79, 1.89, 6.55, 2.08, 1.75, 7.92, repro,
2015-09-08,-4.33, 2.31, -2.22, 2.34, 2.10, 9.25, repro,
2015-09-09,-5.20, 4.17, -1.21, 1.89, 1.70, 7.44, repro,
2015-09-10,-5.15, 2.99, 2.41, 1.83, 1.59, 7.13, repro,
2015-09-11,-5.20, 3.40, 0.36, 1.90, 1.68, 7.39, repro,
2015-09-12,-2.77, 3.82, -0.44, 1.86, 1.64, 7.24, repro,
2015-09-13,-6.36, 2.26, 0.80, 1.85, 1.65, 7.27, repro,
2015-09-14,-9.36, -0.23, -5.59, 1.86, 1.64, 7.26, repro,
2015-09-15,-8.85, -1.20, 0.04, 1.90, 1.69, 7.48, repro,
2015-09-16,-7.91, 1.74, -3.87, 1.85, 1.64, 7.23, repro,
2015-09-17,-3.37, 2.36, 0.66, 1.87, 1.68, 7.28, repro,
2015-09-18,-3.09, 3.61, -3.36, 1.84, 1.63, 7.24, repro,
2015-09-19,-3.86, 2.32, 10.54, 1.88, 1.65, 7.35, repro,
2015-09-20,-4.13, 3.64, 2.42, 1.87, 1.65, 7.32, repro,
2015-09-21,-5.40, 3.23, 12.20, 1.93, 1.72, 7.62, repro,
2015-09-22,-4.93, 2.98, 2.92, 1.92, 1.70, 7.52, repro,
2015-09-23,-1.48, 4.91, -2.16, 1.87, 1.65, 7.33, repro,
2015-09-24,-4.96, 4.97, -0.66, 1.88, 1.65, 7.39, repro,
2015-09-25,-2.84, 2.68, -1.68, 1.86, 1.63, 7.25, repro,
2015-09-26,-4.42, 3.57, -2.88, 1.89, 1.65, 7.39, repro,
2015-09-27,-4.44, 2.63, 8.30, 1.87, 1.66, 7.28, repro,
2015-09-28,-2.60, 0.86, 2.41, 1.94, 1.69, 7.58, repro,
2015-09-29,-3.79, 1.63, -5.65, 1.90, 1.72, 7.54, repro,
2015-09-30,-2.60, 1.43, -0.81, 2.00, 1.80, 8.07, repro,
2015-10-01,-2.96, 2.43, -0.24, 1.98, 1.79, 7.95, repro,
2015-10-02,-4.65, 3.88, -2.63, 1.90, 1.72, 7.54, repro,
2015-10-03,-5.65, 1.85, -1.06, 1.86, 1.67, 7.37, repro,
2015-10-04,-8.36, -1.25, 8.67, 1.87, 1.67, 7.37, repro,
2015-10-05,-7.76, 0.67, -8.00, 1.85, 1.67, 7.33, repro,
2015-10-06,-4.23, 3.03, -2.05, 1.85, 1.66, 7.31, repro,
2015-10-07,-5.06, 1.87, -0.91, 1.88, 1.68, 7.41, repro,
2015-10-08,-3.09, 1.72, -0.34, 1.91, 1.72, 7.51, repro,
2015-10-09,-3.88, 0.56, 15.24, 1.90, 1.71, 7.53, repro,
2015-10-10,-3.87, 2.30, 3.30, 1.89, 1.72, 7.65, repro,
2015-10-11,-2.88, 3.01, 0.47, 1.89, 1.70, 7.61, repro,
2015-10-12,-3.63, 3.61, 4.67, 1.89, 1.69, 7.56, repro,
2015-10-13,-3.44, 4.96, -1.17, 1.88, 1.66, 7.32, repro,
2015-10-14,-5.07, 2.46, 1.37, 1.89, 1.69, 7.57, repro,
2015-10-15,-5.25, -0.80, 11.48, 1.87, 1.68, 7.39, repro,
2015-10-16,-4.46, 2.49, -6.94, 1.85, 1.70, 7.37, repro,
2015-10-17,-0.56, 4.24, -6.93, 1.89, 1.73, 7.42, repro,
2015-10-18,-5.66, 1.00, -4.14, 1.89, 1.68, 7.34, repro,
2015-10-19,-9.57, -3.99, -0.14, 1.86, 1.67, 7.31, repro,
2015-10-20,-4.80, 0.79, 5.88, 1.98, 1.79, 8.07, repro,
2015-10-21,-4.29, 2.32, -0.47, 1.87, 1.69, 7.38, repro,
2015-10-22,-4.70, 0.63, -1.72, 1.88, 1.71, 7.48, repro,
2015-10-23,-4.12, 1.76, -0.78, 1.86, 1.68, 7.36, repro,
2015-10-24,-2.90, 2.31, -1.55, 1.87, 1.69, 7.40, repro,
2015-10-25,-3.46, 2.99, 1.17, 1.89, 1.72, 7.53, repro,
2015-10-26,-3.36, 2.78, -3.34, 1.85, 1.69, 7.38, repro,
2015-10-27,-3.50, 2.40, 4.15, 1.86, 1.70, 7.43, repro,
2015-10-28,-3.17, 1.18, 10.36, 1.87, 1.70, 7.44, repro,
2015-10-29,-4.38, 2.77, 6.40, 1.87, 1.69, 7.41, repro,
2015-10-30,-5.01, -0.60, 11.28, 1.86, 1.69, 7.38, repro,
2015-10-31,-5.66, 0.11, 10.97, 1.85, 1.70, 7.40, repro,
2015-11-01,-3.59, 3.01, 0.34, 1.86, 1.69, 7.37, repro,
2015-11-02,-4.74, 1.74, 0.29, 1.87, 1.70, 7.42, repro,
2015-11-03,-3.60, 4.17, -0.90, 1.90, 1.77, 7.54, repro,
2015-11-04,-6.04, 4.23, 4.52, 1.86, 1.71, 7.43, repro,
2015-11-05,-3.85, 2.63, -0.28, 1.85, 1.70, 7.35, repro,
2015-11-06,-3.71, 2.27, -7.33, 1.84, 1.69, 7.33, repro,
2015-11-07,-3.42, 3.84, -3.48, 1.86, 1.70, 7.43, repro,
2015-11-08,-2.91, 1.50, 0.03, 1.88, 1.70, 7.42, repro,
2015-11-09,-6.37, 1.59, 0.50, 1.90, 1.72, 7.46, repro,
2015-11-10,-6.28, 2.80, 4.14, 1.88, 1.72, 7.44, repro,
2015-11-11,-3.52, 2.21, -4.24, 1.91, 1.79, 7.61, repro,
2015-11-12,-3.12, 3.61, -3.87, 1.87, 1.71, 7.39, repro,
2015-11-13,-3.04, 2.37, -2.34, 1.88, 1.71, 7.42, repro,
2015-11-14,-3.36, 2.28, -4.07, 1.89, 1.71, 7.40, repro,
2015-11-15,-5.60, -0.47, -5.43, 1.87, 1.71, 7.40, repro,
2015-11-16,-4.89, 1.20, 6.04, 1.89, 1.73, 7.44, repro,
2015-11-17,-2.84, 1.88, 0.80, 1.90, 1.78, 7.60, repro,
2015-11-18,-3.30, 1.60, 0.75, 1.89, 1.72, 7.43, repro,
2015-11-19,-2.72, 1.43, 1.62, 1.83, 1.63, 7.21, repro,
2015-11-20,-2.65, 2.46, -0.78, 1.83, 1.63, 7.17, repro,
2015-11-21,-2.86, 2.49, -3.40, 1.82, 1.63, 7.19, repro,
2015-11-22,-1.21, 2.90, -0.77, 1.81, 1.62, 7.16, repro,
2015-11-23,-3.34, 2.84, -0.99, 1.86, 1.68, 7.34, repro,
2015-11-24,-3.17, 2.87, -2.06, 1.83, 1.62, 7.22, repro,
2015-11-25,-7.02, 1.64, 12.54, 1.83, 1.62, 7.16, repro,
2015-11-26,-4.78, -0.72, -2.66, 1.81, 1.62, 7.15, repro,
2015-11-27,-3.92, 1.26, -8.11, 1.83, 1.63, 7.17, repro,
2015-11-28,-2.94, 1.55, -4.22, 1.82, 1.63, 7.21, repro,
2015-11-29,-2.39, 1.84, -3.66, 1.82, 1.63, 7.21, repro,
2015-11-30,-1.74, 2.50, -6.35, 1.83, 1.62, 7.17, repro,
2015-12-01,-2.61, 2.00, -8.63, 1.82, 1.62, 7.14, repro,
2015-12-02,-2.84, 2.78, -6.85, 1.81, 1.63, 7.14, repro,
2015-12-03,-4.05, 1.93, -5.09, 1.81, 1.63, 7.18, repro,
2015-12-04,-4.13, 1.43, -5.42, 1.83, 1.63, 7.21, repro,
2015-12-05,-1.91, 2.47, -13.62, 1.80, 1.59, 7.14, repro,
2015-12-06,-2.99, 2.32, -8.02, 1.81, 1.60, 7.16, repro,
2015-12-07,-3.92, 2.82, -5.31, 1.83, 1.65, 7.33, repro,
2015-12-08,-4.31, 2.39, -2.08, 1.83, 1.66, 7.35, repro,
2015-12-09,-2.46, 2.19, -0.25, 1.85, 1.66, 7.45, repro,
2015-12-10,-3.29, 2.79, -4.50, 1.89, 1.72, 7.67, repro,
2015-12-11,-6.73, -0.42, 5.36, 1.85, 1.70, 7.44, repro,
2015-12-12,-3.94, 1.53, -1.04, 1.85, 1.68, 7.44, repro,
2015-12-13,-4.53, 0.33, 1.28, 1.81, 1.64, 7.24, repro,
2015-12-14,-5.10, 1.61, 10.15, 1.81, 1.60, 7.14, repro,
2015-12-15,-1.74, 2.54, -3.02, 1.81, 1.60, 7.14, repro,
2015-12-16,-3.42, 2.37, -3.25, 1.81, 1.59, 7.15, repro,
2015-12-17,-2.52, 1.99, -4.72, 1.93, 1.73, 7.85, repro,
2015-12-18,-3.12, 2.23, -5.38, 1.86, 1.61, 7.30, repro,
2015-12-19,-4.68, 1.61, -2.61, 1.85, 1.59, 7.27, repro,
2015-12-20,-4.18, 0.58, -3.70, 1.82, 1.59, 7.10, repro,
2015-12-21,-2.83, 1.26, -10.62, 1.81, 1.59, 7.08, repro,
2015-12-22,-2.81, 6.94, 10.92, 1.81, 1.59, 7.11, repro,
2015-12-23,-10.34, -2.15, -7.23, 1.80, 1.59, 7.07, repro,
2015-12-24,-6.12, 0.15, 0.99, 1.85, 1.60, 7.19, repro,
2015-12-25,-4.74, 0.61, 7.15, 1.80, 1.59, 7.07, repro,
2015-12-26,-6.29, 0.75, -3.60, 1.85, 1.69, 7.40, repro,
2015-12-27,-2.45, 3.18, -11.79, 1.81, 1.59, 7.12, repro,
2015-12-28,-3.90, 0.82, -9.54, 1.81, 1.58, 7.04, repro,
2015-12-29,-2.91, 3.84, -4.08, 1.81, 1.60, 7.12, repro,
2015-12-30,-2.87, 2.61, -6.65, 1.82, 1.60, 7.16, repro,
2015-12-31,-0.74, 4.81, -8.09, 1.80, 1.58, 7.04, repro,
2016-01-01,-1.87, 2.76, -8.72, 1.81, 1.59, 7.06, repro,
2016-01-02,-1.92, 3.71, -7.57, 2.01, 1.69, 7.71, repro,
2016-01-03,-1.98, 4.76, -8.21, 1.81, 1.59, 7.10, repro,
2016-01-04,-3.74, 4.27, -5.76, 1.81, 1.60, 7.09, repro,
2016-01-05,-4.41, 2.86, -3.59, 1.80, 1.59, 7.08, repro,
2016-01-06,-3.85, 5.46, -6.82, 1.80, 1.59, 7.06, repro,
2016-01-07,-1.49, 4.11, -3.93, 1.82, 1.61, 7.15, repro,
2016-01-08,-3.12, 2.06, -9.42, 1.86, 1.66, 7.32, repro,
2016-01-09,-1.57, 4.34, -14.84, 1.85, 1.64, 7.26, repro,
2016-01-10,-2.66, 3.45, -9.45, 1.81, 1.60, 7.08, repro,
2016-01-11,-1.56, 3.95, -7.85, 1.80, 1.58, 7.01, repro,
2016-01-12,-1.25, 3.17, -9.23, 1.80, 1.58, 7.02, repro,
2016-01-13,-1.24, 2.41, -1.27, 1.84, 1.70, 7.25, repro,
2016-01-14,-1.37, 3.05, -8.63, 1.81, 1.59, 7.07, repro,
