PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOMI
Station name,Mili_BaseNIC2016
Begin Date, 2016-05-28
End Date, 2017-11-17
Release Date, 2019-08-30
Reference position, 12.5507321550 North Latitude, -86.4900079922 East Longitude, 72.43072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-28,0.00, 0.00, 0.00, 1.75, 2.07, 8.55, repro,
2016-05-29,-2.84, 2.42, -6.88, 1.69, 1.99, 8.35, repro,
2016-05-30,-5.53, -1.92, 8.30, 1.73, 2.01, 8.36, repro,
2016-05-31,-5.05, 0.00, 5.34, 1.99, 2.50, 9.88, repro,
2016-06-01,-5.28, -0.61, 0.62, 1.67, 1.97, 8.14, repro,
2016-06-02,-5.27, -1.74, -20.71, 1.66, 2.02, 8.16, repro,
2016-06-03,-3.99, 2.35, -2.42, 1.82, 2.28, 8.55, repro,
2016-06-04,-4.24, -2.43, -3.20, 1.75, 2.01, 8.40, repro,
2016-06-05,-3.09, -1.36, -6.57, 1.75, 2.02, 8.52, repro,
2016-06-06,-5.57, 0.26, -12.92, 1.84, 2.24, 8.97, repro,
2016-06-07,-4.09, 2.30, -18.34, 1.66, 2.01, 7.92, repro,
2016-06-08,-2.46, -5.20, -0.58, 1.96, 2.46, 9.40, repro,
2016-06-09,-4.67, 3.13, 7.88, 1.85, 2.40, 8.93, repro,
2016-06-10,-3.81, 0.51, -3.24, 1.64, 1.92, 7.85, repro,
2016-06-11,-2.15, 0.66, -7.63, 1.85, 2.10, 8.64, repro,
2016-06-12,-2.98, 1.23, 4.60, 1.80, 1.98, 8.49, repro,
2016-06-13,-5.15, 2.21, -3.73, 1.59, 1.86, 7.64, repro,
2016-06-14,-3.27, 0.77, -26.39, 1.80, 2.11, 8.69, repro,
2016-06-15,0.01, 0.38, -10.72, 1.85, 2.28, 8.84, repro,
2016-06-16,-3.25, 0.45, -17.14, 1.61, 1.88, 7.63, repro,
2016-06-17,-3.05, 0.83, -32.12, 1.90, 2.38, 9.19, repro,
2016-06-18,-2.68, -0.67, -21.80, 1.76, 2.16, 8.44, repro,
2016-06-19,-1.39, 0.87, -5.80, 1.62, 1.96, 7.77, repro,
2016-06-20,-2.47, -0.27, -16.26, 1.93, 2.47, 9.26, repro,
2016-06-21,-1.80, -0.08, 6.20, 2.04, 2.47, 9.90, repro,
2016-06-22,-3.46, 0.80, -12.30, 1.70, 2.03, 8.29, repro,
2016-06-23,-4.69, 0.39, -21.92, 1.69, 2.05, 8.02, repro,
2016-06-24,-4.00, 1.14, -21.14, 1.67, 1.91, 8.02, repro,
2016-06-25,-9.67, 1.95, -30.60, 2.00, 2.45, 9.63, repro,
2016-06-26,-3.77, 0.71, -15.94, 1.73, 2.01, 8.29, repro,
2016-06-27,-3.99, 1.41, -22.15, 1.86, 2.33, 8.91, repro,
2016-06-28,-2.71, 2.03, -14.29, 1.60, 1.87, 7.66, repro,
2016-06-29,-5.72, 1.44, -13.44, 1.82, 2.15, 8.94, repro,
2016-06-30,-4.89, 3.26, -13.42, 1.91, 2.04, 9.55, repro,
2016-07-01,-1.34, 0.45, 4.65, 1.98, 2.41, 9.65, repro,
2016-07-02,-2.87, 5.17, -35.79, 1.64, 1.91, 7.95, repro,
2016-07-03,0.52, 2.79, -35.39, 1.90, 2.26, 9.18, repro,
2016-07-04,-3.82, 0.94, -8.01, 1.82, 2.44, 9.33, repro,
2016-07-05,-0.92, 2.46, -11.78, 2.01, 2.45, 9.67, repro,
2016-07-06,0.43, -0.09, -33.99, 1.87, 2.26, 9.25, repro,
2016-07-07,3.30, 8.19, 0.54, 2.15, 2.70, 10.80, repro,
2016-07-08,-2.06, -2.02, -10.46, 2.28, 2.81, 11.49, repro,
2016-07-09,-2.68, 2.07, -22.30, 2.13, 2.83, 10.19, repro,
2016-07-10,-1.25, -0.19, -16.89, 1.61, 1.86, 7.73, repro,
2016-07-11,-1.76, -0.86, -7.81, 1.67, 1.92, 8.06, repro,
2016-07-12,-3.81, -2.67, -15.79, 1.80, 2.14, 8.80, repro,
2016-07-13,-3.03, -1.29, -11.00, 1.66, 1.85, 7.95, repro,
2016-07-14,-4.78, 2.82, -16.57, 1.80, 2.07, 8.70, repro,
2016-07-15,-4.92, -2.66, -26.16, 1.85, 2.07, 8.98, repro,
2016-07-16,-2.53, 1.47, -37.52, 1.77, 2.06, 8.60, repro,
2016-07-17,-0.05, 3.73, -15.82, 1.89, 2.21, 9.28, repro,
2016-07-18,-1.43, 0.36, -31.59, 1.95, 2.29, 9.46, repro,
2016-07-19,-4.76, 0.62, -25.83, 1.88, 2.26, 9.17, repro,
2016-07-20,-1.35, 1.12, -28.05, 1.65, 1.85, 7.84, repro,
2016-07-21,-2.04, 0.94, -27.35, 1.64, 1.86, 7.83, repro,
2016-07-22,-6.02, -1.95, -10.93, 2.09, 2.38, 10.52, repro,
2016-07-23,-2.22, -1.75, -13.32, 1.59, 1.82, 7.61, repro,
2016-07-24,-1.03, -2.28, 6.16, 1.85, 2.15, 9.22, repro,
2016-07-25,-2.86, -0.28, -19.67, 1.96, 2.42, 9.47, repro,
2016-07-26,-2.39, -1.24, -17.62, 1.72, 2.02, 8.33, repro,
2016-07-27,-6.04, -0.45, -13.76, 1.74, 1.95, 8.26, repro,
2016-07-28,-2.74, -1.49, -19.75, 1.72, 1.94, 8.32, repro,
2016-07-29,-0.90, -1.53, -4.64, 1.99, 2.21, 9.68, repro,
2016-07-30,-0.49, 1.15, 0.51, 1.89, 2.17, 9.43, repro,
2016-07-31,-1.96, -1.91, -21.22, 2.00, 2.47, 10.06, repro,
2016-08-01,-2.13, 1.80, -6.14, 1.60, 1.88, 7.78, repro,
2016-08-02,-1.83, 0.33, 3.66, 2.07, 2.60, 10.29, repro,
2016-08-03,-1.89, -0.82, 3.20, 1.85, 2.23, 8.79, repro,
2016-08-04,-0.63, -1.25, -6.32, 1.96, 2.34, 9.20, repro,
2016-08-05,-1.67, -2.20, -9.23, 1.60, 1.83, 7.66, repro,
2016-08-06,-4.43, -0.50, -5.28, 1.89, 2.26, 9.33, repro,
2016-08-07,-2.74, -3.83, -13.61, 1.65, 1.97, 8.14, repro,
2016-08-08,-5.63, -4.84, -23.73, 1.99, 2.32, 10.05, repro,
2016-08-09,-5.43, -0.49, -0.70, 1.68, 1.92, 8.46, repro,
2016-08-10,-1.46, -1.19, 2.70, 2.04, 2.40, 10.05, repro,
2016-08-11,-3.17, 0.16, -0.85, 2.17, 2.73, 11.07, repro,
2016-08-12,-3.36, -1.35, -5.31, 1.63, 1.89, 7.83, repro,
2016-08-13,-3.63, -2.32, -18.87, 1.63, 1.86, 7.94, repro,
2016-08-14,-2.46, -3.60, -11.60, 1.85, 2.05, 8.98, repro,
2016-08-15,-0.96, 0.70, -3.84, 1.79, 2.14, 8.49, repro,
2016-08-16,-3.39, -0.75, -4.02, 1.65, 1.82, 7.85, repro,
2016-08-17,-2.65, -2.42, -6.64, 1.79, 2.04, 8.82, repro,
2016-08-18,-1.53, -1.31, -7.58, 1.67, 1.91, 8.10, repro,
2016-08-19,-6.96, -1.75, -9.09, 1.91, 2.24, 9.51, repro,
2016-08-20,-6.46, 5.60, -10.79, 1.81, 2.11, 8.95, repro,
2016-08-21,-1.63, -0.32, -0.65, 2.19, 2.82, 10.97, repro,
2016-08-22,-3.07, -1.42, -12.92, 1.63, 1.84, 7.85, repro,
2016-08-23,-4.84, 1.06, -0.70, 1.90, 2.25, 9.35, repro,
2016-08-24,-3.63, -1.42, -21.49, 1.69, 2.00, 8.18, repro,
2016-08-25,-4.44, 1.58, -16.38, 1.88, 2.19, 9.04, repro,
2016-08-26,-2.26, 2.47, 7.77, 2.02, 2.25, 10.15, repro,
2016-08-27,-1.69, -3.11, 1.39, 1.75, 2.07, 8.49, repro,
2016-08-28,-2.24, -1.05, -12.19, 2.13, 2.54, 10.76, repro,
2016-08-29,-1.58, -2.81, -13.30, 1.99, 2.30, 9.94, repro,
2016-08-30,-0.42, -5.13, 3.18, 2.00, 2.33, 9.87, repro,
2016-08-31,-2.88, -2.27, -6.79, 1.75, 1.95, 8.75, repro,
2016-09-01,-0.88, -0.80, 0.76, 2.19, 2.71, 11.00, repro,
2016-09-02,-3.09, -7.46, -1.35, 1.70, 1.91, 8.43, repro,
2016-09-03,-3.99, -5.37, -15.10, 1.63, 1.84, 7.79, repro,
2016-09-04,-1.97, -3.05, -5.37, 1.78, 2.10, 8.71, repro,
2016-09-05,-0.22, -0.79, -17.46, 1.96, 2.57, 9.56, repro,
2016-09-06,-3.32, -6.31, -8.62, 1.64, 1.82, 7.77, repro,
2016-09-07,-2.71, -4.04, -8.65, 1.88, 2.02, 9.28, repro,
2016-09-08,-3.62, -3.48, -5.62, 2.03, 2.27, 10.17, repro,
2016-09-09,-1.53, -2.49, -14.98, 1.82, 2.15, 9.22, repro,
2016-09-10,-3.63, -4.11, -11.50, 1.63, 1.91, 7.95, repro,
2016-09-11,-5.07, -1.28, -12.95, 1.83, 2.12, 8.95, repro,
2016-09-12,-1.43, -2.27, -15.36, 1.72, 1.94, 8.07, repro,
2016-09-13,-4.07, -2.78, -14.71, 1.76, 1.93, 8.42, repro,
2016-09-14,-3.47, -2.80, -15.78, 1.81, 2.05, 8.82, repro,
2016-09-15,-1.22, 1.07, -11.86, 1.78, 2.02, 8.42, repro,
2016-09-16,-1.48, 2.38, -4.49, 1.81, 2.24, 8.75, repro,
2016-09-17,0.16, 1.34, -5.96, 1.87, 2.25, 9.15, repro,
2016-09-18,-1.22, 1.25, 1.56, 1.74, 2.01, 8.57, repro,
2016-09-19,-1.03, 3.34, -21.12, 2.02, 2.24, 9.91, repro,
2016-09-20,-1.97, 2.16, -9.09, 1.77, 2.09, 8.65, repro,
2016-09-21,-1.89, 0.43, -9.55, 1.92, 2.23, 9.33, repro,
2016-09-22,-1.62, 3.20, -12.55, 1.65, 1.89, 8.08, repro,
2016-09-23,-0.76, 3.25, -12.70, 1.77, 2.08, 8.75, repro,
2016-09-24,-1.24, 5.17, -16.36, 1.71, 1.97, 8.18, repro,
2016-09-25,-3.28, 6.10, -16.07, 2.18, 2.67, 10.68, repro,
2016-09-26,2.31, 4.38, -21.49, 1.97, 2.24, 9.59, repro,
2016-09-27,1.35, 4.04, -19.99, 1.78, 2.13, 8.68, repro,
2016-09-28,-0.34, 2.66, -18.22, 1.64, 1.90, 7.95, repro,
2016-09-29,-0.83, 4.56, -25.34, 1.64, 1.90, 7.95, repro,
2016-09-30,-1.95, 3.01, -8.88, 1.72, 1.98, 8.24, repro,
2016-10-01,-0.83, 2.23, -10.20, 1.76, 1.98, 8.49, repro,
2016-10-02,2.70, 3.61, -9.80, 1.75, 2.01, 8.39, repro,
2016-10-03,0.23, 6.31, 3.99, 1.88, 2.13, 9.09, repro,
2016-10-04,1.07, 2.83, 5.70, 1.63, 1.85, 7.91, repro,
2016-10-05,1.73, 2.61, -18.00, 2.07, 2.42, 10.13, repro,
2016-10-06,2.94, 3.79, -3.43, 1.65, 1.89, 8.06, repro,
2016-10-07,1.05, 2.13, 4.99, 1.82, 2.04, 8.96, repro,
2016-10-08,-0.81, 6.87, 5.39, 1.68, 1.92, 8.29, repro,
2016-10-09,2.50, 5.45, -5.95, 1.88, 2.12, 9.13, repro,
2016-10-10,2.39, 3.24, -14.61, 1.88, 2.22, 9.01, repro,
2016-10-11,5.43, 1.05, -9.95, 1.85, 2.10, 8.89, repro,
2016-10-12,2.96, 5.84, 0.52, 1.94, 2.36, 9.47, repro,
2016-10-13,2.20, 3.24, -6.54, 2.02, 2.48, 9.99, repro,
2016-10-14,-1.25, 3.50, -21.49, 1.83, 2.02, 8.74, repro,
2016-10-15,0.54, 4.41, -5.94, 1.93, 2.29, 9.65, repro,
2016-10-16,-0.63, 10.60, 0.27, 1.70, 1.96, 8.33, repro,
2016-10-17,2.35, 6.91, 0.43, 1.80, 2.10, 8.87, repro,
2016-10-18,1.41, 5.07, -13.01, 1.74, 1.90, 8.43, repro,
2016-10-19,2.76, 6.41, -9.54, 1.61, 1.85, 7.89, repro,
2016-10-20,1.21, 6.22, -13.75, 1.76, 1.96, 8.77, repro,
2016-10-21,1.51, 7.24, -15.18, 1.99, 2.34, 9.82, repro,
2016-10-22,1.85, 3.93, -9.52, 2.03, 2.33, 9.53, repro,
2016-10-23,-1.87, 2.68, -17.55, 1.81, 2.10, 8.68, repro,
2016-10-24,-0.93, 5.69, -16.57, 1.96, 2.45, 9.51, repro,
2016-10-25,-3.25, 4.68, -25.21, 1.79, 2.10, 8.74, repro,
2016-10-26,0.25, 4.41, -13.27, 1.65, 1.90, 7.92, repro,
2016-10-27,-2.49, 4.79, -17.63, 1.85, 2.07, 8.77, repro,
2016-10-28,-3.80, 4.93, -17.19, 1.70, 1.94, 8.26, repro,
2016-10-29,-1.30, 7.50, -22.41, 1.91, 2.19, 9.37, repro,
2016-10-30,0.37, 8.51, -13.93, 1.86, 2.13, 8.88, repro,
2016-10-31,-1.90, 2.60, -30.76, 1.71, 1.97, 7.98, repro,
2016-11-01,-0.87, 3.95, -13.91, 1.88, 2.29, 9.37, repro,
2016-11-02,-3.55, 6.40, -34.57, 1.74, 1.99, 8.33, repro,
2016-11-03,-0.95, 5.52, -23.27, 2.05, 2.51, 10.22, repro,
2016-11-04,-1.41, 4.99, -0.59, 1.72, 1.97, 8.47, repro,
2016-11-05,-0.33, 6.48, -20.11, 1.92, 2.18, 9.76, repro,
2016-11-06,-1.79, 4.58, -13.86, 1.61, 1.88, 7.75, repro,
2016-11-07,-0.57, 4.83, -22.60, 1.81, 2.16, 8.94, repro,
2016-11-08,-2.49, 6.06, -16.55, 1.87, 2.22, 9.09, repro,
2016-11-09,-3.14, 5.44, -11.93, 1.76, 2.01, 8.49, repro,
2016-11-10,-4.06, 6.59, -17.85, 1.68, 1.96, 8.09, repro,
2016-11-11,-4.35, 4.39, -4.48, 1.76, 2.01, 8.77, repro,
2016-11-12,-2.73, 5.31, -19.93, 1.81, 2.16, 8.87, repro,
2016-11-13,-5.17, 1.54, -14.80, 2.83, 3.37, 13.65, repro,
2016-11-23,-3.77, 7.36, -18.09, 4.21, 4.51, 22.14, repro,
2016-11-24,-2.87, 5.14, -23.14, 1.82, 2.18, 8.94, repro,
2016-11-25,-2.00, 3.02, -6.56, 1.62, 1.85, 7.74, repro,
2016-11-26,-1.92, 6.14, -15.05, 1.78, 2.05, 8.42, repro,
2016-11-27,-2.25, 4.23, -25.68, 1.80, 2.08, 8.46, repro,
2016-11-28,-2.02, 6.72, -10.90, 1.77, 1.99, 8.43, repro,
2016-11-29,-0.73, 5.01, -11.80, 1.70, 1.93, 7.95, repro,
2016-11-30,-3.29, 4.36, -22.39, 1.63, 1.88, 7.66, repro,
2016-12-01,-2.79, 5.09, -15.23, 1.65, 1.82, 7.70, repro,
2016-12-02,-3.82, 7.27, -27.65, 2.14, 2.40, 10.19, repro,
2016-12-03,-1.81, 6.59, -29.17, 1.79, 2.08, 8.52, repro,
2016-12-04,-2.24, 6.88, -5.23, 1.74, 1.98, 8.23, repro,
2016-12-05,-0.02, 4.24, -3.29, 1.65, 1.88, 7.86, repro,
2016-12-06,-0.05, 4.66, -15.46, 2.88, 3.37, 13.93, repro,
2016-12-12,0.96, 9.09, 0.00, 3.06, 3.80, 14.83, repro,
2016-12-13,-3.94, 6.76, -22.14, 1.72, 1.95, 8.16, repro,
2016-12-14,-2.91, 2.19, -16.45, 1.95, 2.16, 9.87, repro,
2016-12-15,-3.75, 7.24, -29.25, 2.09, 2.56, 10.21, repro,
2016-12-16,-1.96, 9.73, -13.47, 1.82, 2.21, 9.20, repro,
2016-12-17,-2.06, 6.04, -16.31, 1.92, 2.37, 9.61, repro,
2016-12-18,0.80, 9.58, -20.15, 1.94, 2.22, 9.28, repro,
2016-12-19,-1.16, 9.47, -10.36, 1.82, 2.12, 8.74, repro,
2016-12-20,4.35, -9.85, 6.10, 5.12, 6.46, 28.46, repro,
2016-12-25,-3.07, 8.37, -23.51, 4.42, 5.04, 21.52, repro,
2016-12-26,-0.65, 4.76, -27.05, 1.72, 1.92, 8.19, repro,
2016-12-27,0.93, 6.56, -20.02, 1.72, 2.04, 8.47, repro,
2016-12-28,1.43, 1.78, -14.54, 1.94, 2.32, 9.54, repro,
2016-12-29,0.32, 5.38, -24.55, 1.64, 1.92, 7.95, repro,
2016-12-30,3.37, 7.34, -63.81, 2.81, 3.54, 13.82, repro,
2017-01-07,-3.11, 14.99, -26.34, 3.26, 4.06, 15.89, repro,
2017-01-08,1.88, 4.99, -35.57, 1.78, 2.11, 8.47, repro,
2017-01-09,0.82, 4.03, -26.71, 1.76, 2.04, 8.45, repro,
2017-01-10,-0.80, 4.19, -31.63, 2.01, 2.36, 9.90, repro,
2017-01-11,-0.17, 5.12, -37.29, 1.79, 2.07, 8.85, repro,
2017-01-12,-2.02, 9.05, -29.01, 1.61, 1.91, 7.88, repro,
2017-01-13,-0.95, 3.97, -39.01, 3.37, 4.54, 16.33, repro,
2017-01-19,-2.08, 12.14, 7.71, 2.60, 3.07, 12.84, repro,
2017-01-20,-0.37, 5.91, -24.93, 1.85, 2.23, 9.16, repro,
2017-01-21,-0.72, 5.98, -28.45, 1.73, 2.01, 8.32, repro,
2017-01-22,-1.07, 5.61, -36.17, 1.84, 2.26, 8.98, repro,
2017-01-23,-1.01, 7.56, -31.70, 1.97, 2.30, 9.69, repro,
2017-01-24,0.04, 10.54, -18.77, 2.02, 2.41, 9.92, repro,
2017-01-25,-0.83, 7.10, -31.83, 2.30, 2.60, 11.22, repro,
2017-01-29,1.48, 2.10, 2.06, 3.65, 4.44, 17.17, repro,
2017-01-30,-2.64, 5.45, -30.22, 1.88, 2.12, 9.14, repro,
2017-01-31,-1.76, 6.99, -35.17, 1.87, 2.15, 8.87, repro,
2017-02-01,-2.45, 4.12, -24.83, 1.62, 1.86, 7.76, repro,
2017-02-02,-1.20, 7.78, -32.89, 2.00, 2.31, 9.68, repro,
2017-02-03,-3.61, 6.43, -27.04, 2.31, 2.72, 11.54, repro,
2017-02-07,3.28, 7.27, -5.30, 4.09, 5.47, 21.45, repro,
2017-02-08,-3.26, 4.01, -46.13, 1.98, 2.21, 9.41, repro,
2017-02-09,-2.78, 3.91, -20.59, 1.86, 2.11, 9.01, repro,
2017-02-10,-1.13, 4.15, -29.81, 1.76, 2.15, 8.52, repro,
2017-02-11,3.71, 4.23, -70.28, 2.29, 2.67, 11.16, repro,
2017-02-12,-8.53, 9.68, -57.55, 3.77, 4.78, 18.55, repro,
2017-02-16,-0.88, 1.01, -30.13, 3.34, 3.98, 15.79, repro,
2017-02-17,-0.71, 3.34, -21.07, 2.12, 2.39, 10.04, repro,
2017-02-18,-2.37, 1.79, -41.28, 1.99, 2.16, 9.35, repro,
2017-02-19,-3.38, -0.61, -34.78, 1.93, 2.22, 9.11, repro,
2017-02-20,-1.72, 3.24, -35.90, 1.97, 2.26, 9.42, repro,
2017-02-21,0.40, 8.27, -33.94, 3.82, 4.59, 19.16, repro,
2017-02-23,-4.49, 7.02, -41.78, 2.88, 3.81, 14.12, repro,
2017-02-24,-6.64, 4.17, -25.38, 1.71, 1.85, 8.18, repro,
2017-02-25,-4.16, 5.37, -24.58, 1.61, 1.89, 7.83, repro,
2017-02-26,-2.88, 5.76, -18.08, 1.60, 1.87, 7.78, repro,
2017-02-27,-0.61, 5.96, -31.77, 2.36, 2.73, 11.66, repro,
2017-02-28,-6.28, 1.31, -38.32, 2.88, 3.55, 14.20, repro,
2017-03-01,-2.54, 3.62, -35.89, 2.02, 2.29, 9.51, repro,
2017-03-02,-1.71, 1.82, -35.87, 2.01, 2.39, 9.28, repro,
2017-03-03,-3.39, 2.57, -23.75, 1.78, 2.00, 8.60, repro,
2017-03-04,-1.59, 3.53, -7.39, 1.89, 2.14, 9.09, repro,
2017-03-05,-1.14, 3.52, -46.32, 1.67, 1.91, 7.90, repro,
2017-03-06,-0.74, 3.32, -28.38, 1.69, 2.00, 8.13, repro,
2017-03-07,0.04, 1.71, -33.20, 2.03, 2.13, 9.57, repro,
2017-03-08,-2.55, 4.07, -13.30, 2.10, 2.47, 10.30, repro,
2017-03-09,-4.69, 2.66, -31.68, 2.06, 2.35, 9.74, repro,
2017-03-10,-4.28, 2.06, -44.41, 2.19, 2.62, 10.75, repro,
2017-03-11,-0.53, 4.16, -35.76, 1.81, 2.16, 8.63, repro,
2017-03-12,-4.37, 4.73, -41.86, 2.39, 2.64, 11.76, repro,
2017-03-13,-3.73, 4.16, -39.97, 2.59, 3.20, 12.62, repro,
2017-03-14,-2.90, 2.73, -21.82, 1.63, 1.87, 7.79, repro,
2017-03-15,-4.80, 1.11, -18.43, 1.59, 1.82, 7.60, repro,
2017-03-16,-0.93, 2.69, -33.30, 1.62, 1.86, 7.85, repro,
2017-03-17,-0.50, 1.49, -22.10, 2.58, 2.78, 12.05, repro,
2017-03-18,-5.11, 0.96, -16.28, 1.95, 2.12, 9.24, repro,
2017-03-19,-4.25, -1.42, -30.71, 2.51, 3.30, 12.25, repro,
2017-03-20,-3.15, 4.34, -26.09, 1.84, 2.00, 8.85, repro,
2017-03-21,-1.37, 5.50, -30.06, 1.74, 2.00, 8.05, repro,
2017-03-22,-0.73, 5.55, -26.63, 2.37, 2.62, 11.82, repro,
2017-03-23,1.27, 3.22, -10.99, 1.70, 1.96, 8.09, repro,
2017-03-24,0.43, 4.49, -11.44, 1.90, 2.20, 8.90, repro,
2017-03-25,0.76, 6.45, -17.02, 1.96, 2.22, 9.37, repro,
2017-03-26,-0.55, 1.11, -17.08, 1.96, 2.39, 9.46, repro,
2017-03-27,0.99, -0.07, -18.64, 2.00, 2.35, 9.44, repro,
2017-03-28,-0.96, 3.39, -25.39, 1.63, 1.89, 7.76, repro,
2017-03-29,0.76, 3.82, -18.45, 1.81, 2.10, 8.96, repro,
2017-03-30,0.66, 2.50, -20.57, 1.81, 2.14, 8.94, repro,
2017-03-31,-1.55, 3.96, -19.27, 1.64, 1.92, 7.93, repro,
2017-04-01,0.05, 0.77, -23.26, 1.83, 2.15, 8.67, repro,
2017-04-02,0.53, 1.09, -19.09, 1.83, 2.17, 8.90, repro,
2017-04-03,1.36, 3.14, -23.74, 1.90, 2.29, 9.42, repro,
2017-04-04,-3.34, 1.32, -13.38, 1.72, 1.92, 8.29, repro,
2017-04-05,0.15, 4.64, -0.56, 1.91, 2.11, 9.10, repro,
2017-04-06,-1.98, 2.43, -25.10, 2.02, 2.47, 9.64, repro,
2017-04-07,-1.68, 3.44, -8.90, 1.80, 2.09, 8.71, repro,
2017-04-08,1.64, 5.07, -12.82, 1.78, 2.13, 8.69, repro,
2017-04-09,-0.64, 3.67, -21.14, 1.67, 1.93, 8.01, repro,
2017-04-10,-1.28, 2.15, -26.96, 1.63, 1.84, 7.78, repro,
2017-04-11,-0.03, 4.02, -26.20, 1.68, 1.93, 8.03, repro,
2017-04-12,-1.33, 2.13, -6.55, 1.98, 2.33, 9.80, repro,
2017-04-13,-2.12, 3.40, -13.77, 2.31, 3.00, 11.31, repro,
2017-04-14,-0.06, 4.19, -10.85, 1.85, 2.23, 9.12, repro,
2017-04-15,-1.84, 2.48, -23.39, 1.73, 2.09, 8.34, repro,
2017-04-16,-2.16, 1.69, -18.04, 1.91, 2.36, 9.56, repro,
2017-04-17,-0.49, 3.96, -17.64, 1.95, 2.38, 9.28, repro,
2017-04-18,-0.27, 0.26, -14.19, 1.86, 2.16, 9.26, repro,
2017-04-19,-2.18, -0.06, 1.05, 1.91, 2.29, 9.29, repro,
2017-04-20,-0.20, 3.25, -2.38, 1.68, 1.93, 8.11, repro,
2017-04-21,-1.09, 0.97, -8.94, 1.90, 2.28, 9.31, repro,
2017-04-22,-1.51, 2.57, -14.85, 1.94, 2.32, 9.23, repro,
2017-04-23,-0.78, -2.08, -4.94, 1.86, 2.14, 9.18, repro,
2017-04-24,-0.27, 1.98, -17.14, 1.93, 2.64, 9.68, repro,
2017-04-25,0.41, 4.72, -10.73, 1.84, 2.21, 8.57, repro,
2017-04-26,-2.59, 2.90, -6.51, 2.00, 2.42, 9.68, repro,
2017-04-27,-2.09, 0.41, -5.15, 2.09, 2.58, 10.27, repro,
2017-04-28,-0.41, 0.12, -13.55, 1.84, 2.13, 9.04, repro,
2017-04-29,-3.93, 1.29, -12.13, 1.68, 1.95, 8.22, repro,
2017-04-30,-1.98, 4.23, -2.39, 1.74, 2.02, 8.54, repro,
2017-05-01,-3.11, 7.18, -12.51, 1.98, 2.49, 9.83, repro,
2017-05-02,-2.50, 3.14, -12.17, 1.85, 2.21, 8.89, repro,
2017-05-03,-0.42, 0.37, -12.30, 1.92, 2.44, 9.69, repro,
2017-05-04,-1.42, 4.21, -17.48, 1.74, 2.15, 8.53, repro,
2017-05-05,-2.21, 1.16, 0.62, 1.67, 2.04, 8.15, repro,
2017-05-06,-0.49, 3.58, -0.38, 1.74, 2.02, 8.39, repro,
2017-05-07,-0.79, 0.08, -10.77, 1.80, 2.13, 8.61, repro,
2017-05-08,-3.31, 2.28, -2.56, 1.98, 2.37, 9.37, repro,
2017-05-09,-0.26, 0.82, -2.51, 1.67, 1.89, 8.09, repro,
2017-05-10,-2.84, 4.57, -9.59, 1.81, 2.19, 8.77, repro,
2017-05-11,-5.71, 3.46, -15.42, 1.82, 2.19, 8.67, repro,
2017-05-12,-3.51, 1.18, -14.78, 1.68, 1.94, 8.18, repro,
2017-05-13,-1.38, 2.99, 2.49, 1.90, 2.38, 9.56, repro,
2017-05-14,-2.28, 5.37, -9.34, 2.19, 2.57, 10.38, repro,
2017-05-15,-0.98, -0.94, -7.52, 1.76, 2.10, 8.66, repro,
2017-05-16,-1.30, 7.10, -0.01, 1.95, 2.44, 9.62, repro,
2017-05-17,-0.94, 1.93, -2.40, 1.83, 2.20, 9.28, repro,
2017-05-18,-1.47, 1.34, 2.64, 1.82, 2.20, 8.66, repro,
2017-05-19,-1.97, 2.39, -8.61, 1.86, 2.21, 8.84, repro,
2017-05-20,-3.06, -0.25, 0.56, 1.90, 2.23, 8.95, repro,
2017-05-21,-1.93, -1.14, -11.88, 1.64, 1.90, 7.88, repro,
2017-05-22,-2.07, 5.20, -15.67, 1.71, 2.18, 8.27, repro,
2017-05-23,-0.89, 3.92, -9.67, 1.64, 1.92, 8.07, repro,
2017-05-24,-3.08, 3.56, -5.54, 1.79, 2.26, 8.72, repro,
2017-05-25,-1.75, 1.57, -2.49, 1.64, 1.89, 7.82, repro,
2017-05-26,-2.12, 5.34, -5.96, 1.65, 1.96, 8.00, repro,
2017-05-27,-0.62, 0.37, -16.33, 1.72, 1.95, 8.27, repro,
2017-05-28,-0.21, 2.92, -13.97, 1.82, 2.22, 8.78, repro,
2017-05-29,-1.23, 1.33, -18.70, 1.77, 2.09, 8.71, repro,
2017-05-30,-3.33, 2.34, -11.20, 1.88, 2.34, 9.19, repro,
2017-05-31,-1.54, 2.76, -23.68, 1.69, 2.06, 8.04, repro,
2017-06-01,-2.52, 2.04, -7.62, 1.84, 2.30, 9.07, repro,
2017-06-02,-2.91, -0.49, -18.05, 2.14, 2.67, 10.41, repro,
2017-06-03,-0.84, 1.92, -12.94, 1.72, 2.10, 8.38, repro,
2017-06-04,0.45, 4.04, -15.73, 1.88, 2.24, 9.04, repro,
2017-06-05,-1.60, 1.89, -15.59, 1.77, 2.23, 8.67, repro,
2017-06-06,-2.61, 5.50, -6.46, 1.74, 2.16, 8.59, repro,
2017-06-07,-4.57, 5.39, -24.52, 1.81, 2.21, 8.46, repro,
2017-06-08,-2.79, -2.27, -5.96, 1.85, 2.26, 9.19, repro,
