PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB14
Station name,DillinghamAK2007
Begin Date, 2007-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.1081659201 North Latitude, -159.0915316400 East Longitude, 657.65207 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-07,0.00, 0.00, 0.00, 2.68, 1.81, 8.63, repro,
2007-07-08,-1.14, 0.02, -2.68, 2.50, 1.69, 7.74, repro,
2007-07-09,0.14, -0.69, 0.33, 2.59, 1.70, 7.72, repro,
2007-07-10,-1.31, -0.25, 3.27, 2.63, 1.73, 7.86, repro,
2007-07-11,-1.78, -0.97, 2.08, 2.64, 1.74, 7.95, repro,
2007-07-12,1.23, -0.36, -3.78, 3.00, 2.02, 8.79, repro,
2007-07-13,-2.29, 0.63, -0.99, 2.79, 1.78, 8.11, repro,
2007-07-14,-0.57, -0.78, 0.85, 2.67, 1.78, 7.94, repro,
2007-07-15,-0.05, 0.20, -3.55, 2.60, 1.68, 7.74, repro,
2007-07-16,0.49, 0.42, 1.71, 2.65, 1.71, 7.78, repro,
2007-07-17,-1.69, -0.34, 2.83, 2.72, 1.75, 8.11, repro,
2007-07-18,-1.87, -0.12, 0.75, 2.73, 1.85, 8.53, repro,
2007-07-19,1.83, -1.00, 4.70, 2.72, 1.76, 7.94, repro,
2007-07-20,-2.64, -1.32, 8.17, 2.47, 1.63, 7.60, repro,
2007-07-21,-1.03, -0.52, 11.29, 2.60, 1.67, 7.72, repro,
2007-07-22,-0.29, -1.68, 3.19, 2.93, 1.82, 8.15, repro,
2007-07-23,-1.10, 0.23, 11.37, 2.47, 1.64, 7.64, repro,
2007-07-24,-1.43, -0.93, 4.46, 2.65, 1.73, 7.81, repro,
2007-07-25,-1.70, -1.24, 6.23, 2.81, 1.81, 8.32, repro,
2007-07-26,-2.19, 0.11, 5.91, 2.50, 1.63, 7.60, repro,
2007-07-27,-3.55, -0.49, 7.04, 2.59, 1.69, 7.75, repro,
2007-07-28,-2.47, -1.90, 0.42, 2.76, 1.76, 7.97, repro,
2007-07-29,-3.20, -0.88, 7.06, 2.54, 1.68, 7.69, repro,
2007-07-30,-1.03, -0.98, 4.63, 2.79, 1.83, 8.09, repro,
2007-07-31,-0.63, -1.34, -0.49, 2.58, 1.72, 7.82, repro,
2007-08-01,-0.35, -0.07, -4.75, 2.62, 1.67, 7.73, repro,
2007-08-02,1.69, -3.04, 0.79, 2.82, 1.78, 8.14, repro,
2007-08-03,-2.40, -0.49, 6.96, 2.83, 1.81, 8.18, repro,
2007-08-04,-1.29, -0.37, 3.95, 2.57, 1.66, 7.65, repro,
2007-08-05,0.90, 4.07, -7.51, 2.39, 1.57, 7.49, repro,
2007-08-06,-2.43, 1.22, 4.56, 2.44, 1.60, 7.63, repro,
2007-08-07,-0.53, -1.79, 3.61, 3.03, 1.91, 8.57, repro,
2007-08-08,-0.45, -1.18, 2.21, 2.76, 1.82, 8.19, repro,
2007-08-09,-1.87, -0.63, 3.30, 2.58, 1.69, 7.72, repro,
2007-08-10,-0.02, -1.62, -0.59, 2.55, 1.69, 7.71, repro,
2007-08-11,-1.91, -1.42, -4.12, 2.50, 1.68, 7.68, repro,
2007-08-12,-2.85, -0.43, 4.63, 2.48, 1.64, 7.61, repro,
2007-08-13,-2.25, -2.04, -6.93, 2.59, 1.71, 7.89, repro,
2007-08-14,1.84, -1.29, 2.22, 2.80, 1.81, 8.40, repro,
2007-08-15,-1.87, -0.52, 3.15, 2.91, 1.83, 8.39, repro,
2007-08-16,-2.70, -0.65, 11.29, 2.70, 1.75, 8.17, repro,
2007-08-17,-5.14, -1.50, 8.93, 2.60, 1.73, 8.12, repro,
2007-08-18,-2.50, -1.89, 13.11, 2.63, 1.76, 8.23, repro,
2007-08-19,-2.49, -3.43, 18.11, 2.96, 1.92, 8.79, repro,
2007-08-20,-4.52, -0.83, 10.07, 2.65, 1.73, 8.07, repro,
2007-08-21,-2.36, -1.54, 8.32, 2.73, 1.76, 8.19, repro,
2007-08-22,-3.08, -1.09, 0.19, 2.85, 1.83, 8.32, repro,
2007-08-23,-2.76, -0.25, 2.53, 3.06, 2.07, 9.19, repro,
2007-08-24,-2.32, -0.95, 7.75, 3.02, 1.98, 9.03, repro,
2007-08-25,-2.70, -1.22, 13.84, 2.73, 1.80, 8.12, repro,
2007-08-26,-4.28, -1.65, 14.03, 2.77, 1.78, 8.19, repro,
2007-08-27,-5.62, -4.80, 4.43, 2.72, 1.74, 8.05, repro,
2007-08-28,-2.89, -0.66, 8.47, 2.74, 1.77, 8.09, repro,
2007-08-29,-3.79, -0.91, 9.21, 2.61, 1.74, 8.02, repro,
2007-08-30,-0.65, -0.58, 2.22, 3.04, 2.05, 8.86, repro,
2007-08-31,-3.86, -1.53, 12.32, 2.80, 1.81, 8.22, repro,
2007-09-01,-0.47, -0.94, 9.39, 2.61, 1.72, 7.92, repro,
2007-09-02,-1.14, -0.05, 5.74, 2.87, 1.82, 8.35, repro,
2007-09-03,-2.80, -0.92, 10.06, 2.87, 1.89, 8.51, repro,
2007-09-04,-4.49, -2.67, 3.92, 2.75, 1.77, 8.09, repro,
2007-09-05,-2.22, 0.32, 4.54, 2.86, 1.88, 8.59, repro,
2007-09-06,-3.55, 1.06, 5.85, 2.65, 1.70, 7.99, repro,
2007-09-07,-3.28, 0.88, 6.76, 2.58, 1.66, 7.83, repro,
2007-09-08,-4.55, -0.88, 7.99, 2.71, 1.75, 8.14, repro,
2007-09-09,-3.11, -0.29, 2.00, 2.84, 1.83, 8.37, repro,
2007-09-10,-2.31, -0.34, 0.33, 2.74, 1.76, 8.05, repro,
2007-09-11,-1.65, -2.43, 2.89, 3.08, 2.06, 8.87, repro,
2007-09-12,-3.05, -1.21, 8.31, 2.83, 1.80, 8.12, repro,
2007-09-13,-3.49, 0.18, 1.22, 2.62, 1.70, 7.80, repro,
2007-09-14,-3.66, 0.68, -0.30, 2.76, 1.84, 8.32, repro,
2007-09-15,-5.10, -0.99, 0.90, 2.81, 1.86, 8.27, repro,
2007-09-16,-4.31, 2.93, 6.61, 2.77, 1.80, 8.31, repro,
2007-09-17,-3.09, 0.82, 4.35, 2.85, 1.85, 8.53, repro,
2007-09-18,-3.20, 1.38, 0.20, 2.63, 1.69, 7.89, repro,
2007-09-19,-3.16, 2.61, 4.01, 2.35, 1.58, 7.52, repro,
2007-09-20,-4.40, 2.63, 8.30, 2.72, 1.77, 8.20, repro,
2007-09-21,-5.11, 1.51, -0.41, 2.38, 1.57, 7.56, repro,
2007-09-22,-3.80, -0.54, 2.31, 2.59, 1.70, 7.81, repro,
2007-09-23,-3.56, -0.78, 11.35, 2.77, 1.79, 8.10, repro,
2007-09-24,-2.24, 1.47, 10.49, 2.48, 1.62, 7.78, repro,
2007-09-25,0.20, 3.70, 9.60, 2.55, 1.71, 8.04, repro,
2007-09-26,-2.35, 3.29, 9.94, 2.63, 1.72, 7.92, repro,
2007-09-27,-3.62, 2.99, -1.49, 2.62, 1.68, 7.83, repro,
2007-09-28,-2.28, -0.15, 8.01, 2.59, 1.71, 7.82, repro,
2007-09-29,-3.31, 1.11, 5.73, 2.59, 1.68, 7.89, repro,
2007-09-30,-2.27, 1.09, 6.70, 2.44, 1.59, 7.63, repro,
2007-10-01,-7.68, 0.50, 8.82, 2.51, 1.63, 7.67, repro,
2007-10-02,-4.87, 3.02, -0.91, 2.68, 1.76, 8.11, repro,
2007-10-03,-5.93, 1.43, 8.22, 2.84, 1.88, 8.42, repro,
2007-10-04,-1.60, -1.90, 4.71, 2.65, 1.72, 7.81, repro,
2007-10-05,-5.86, 3.77, 16.29, 2.75, 1.82, 8.22, repro,
2007-10-06,-3.41, -0.38, 1.81, 2.44, 1.61, 7.56, repro,
2007-10-07,-5.33, 1.15, 6.27, 2.52, 1.63, 7.74, repro,
2007-10-08,-5.37, 1.22, -3.58, 2.87, 1.87, 8.67, repro,
2007-10-09,-1.00, -0.38, 3.84, 2.94, 1.90, 8.37, repro,
2007-10-10,-1.08, -1.60, 0.97, 2.91, 1.95, 8.58, repro,
2007-10-11,-2.36, -0.28, 7.55, 3.00, 1.86, 8.69, repro,
2007-10-12,3.41, -5.86, 20.18, 2.51, 1.65, 7.66, repro,
2007-10-13,-1.96, 0.62, 4.22, 2.82, 1.82, 8.31, repro,
2007-10-14,-4.84, -0.10, 11.20, 3.08, 2.05, 8.93, repro,
2007-10-15,-2.82, 0.22, 4.50, 2.93, 1.89, 8.58, repro,
2007-10-16,-2.06, -0.79, 5.53, 2.76, 1.83, 8.35, repro,
2007-10-17,-2.70, -0.47, 5.67, 2.67, 1.77, 8.22, repro,
2007-10-18,-1.84, 0.21, 6.10, 2.91, 1.88, 8.75, repro,
2007-10-19,-2.15, -0.18, 12.49, 2.61, 1.70, 7.83, repro,
2007-12-04,-5.32, 0.41, 8.41, 2.61, 1.74, 8.65, repro,
2007-12-05,-3.41, -0.47, 2.76, 2.66, 1.75, 8.60, repro,
2007-12-06,-4.26, 0.71, 3.06, 2.58, 1.71, 8.31, repro,
2007-12-07,-5.45, 1.51, -5.74, 2.53, 1.66, 8.20, repro,
2007-12-08,-4.56, 0.98, 7.58, 2.71, 1.76, 8.90, repro,
2007-12-09,-1.72, 1.34, 7.61, 2.70, 1.86, 8.70, repro,
2007-12-10,-2.98, 1.34, 20.15, 2.65, 1.74, 8.24, repro,
2007-12-11,-2.21, 2.79, 15.97, 2.67, 1.73, 8.60, repro,
2007-12-12,-2.97, 2.80, 7.49, 2.49, 1.61, 7.94, repro,
2007-12-13,-4.62, 3.07, 0.72, 2.56, 1.66, 8.39, repro,
2007-12-14,-3.38, 2.29, 0.39, 2.66, 1.75, 8.27, repro,
2007-12-15,-1.97, 0.96, 7.98, 2.47, 1.65, 7.77, repro,
2007-12-16,-6.06, 2.27, -0.31, 2.73, 1.78, 8.32, repro,
2007-12-17,-8.10, 1.90, 0.12, 2.55, 1.64, 8.11, repro,
2007-12-18,-5.33, -0.36, 2.89, 2.63, 1.69, 7.98, repro,
2007-12-19,-5.65, -0.20, -1.88, 2.55, 1.66, 7.98, repro,
2007-12-20,-2.69, -1.15, 5.55, 2.59, 1.73, 8.28, repro,
2007-12-21,-0.17, -5.03, 8.70, 2.64, 1.76, 8.40, repro,
2007-12-22,1.30, -7.27, 7.83, 2.77, 1.85, 8.47, repro,
2007-12-23,3.34, -9.78, 17.47, 2.55, 1.71, 8.44, repro,
2007-12-24,4.22, -9.96, 18.04, 2.45, 1.65, 8.08, repro,
2007-12-25,4.79, -8.50, 14.90, 2.83, 1.88, 8.59, repro,
2007-12-26,1.51, -1.79, 13.31, 2.80, 1.80, 8.57, repro,
2007-12-27,-3.28, -1.28, 3.87, 2.93, 1.92, 9.02, repro,
2007-12-28,-3.71, 1.01, 7.35, 2.68, 1.76, 8.57, repro,
2007-12-29,-0.92, -0.51, -6.01, 3.14, 2.07, 9.29, repro,
2007-12-30,-2.22, 0.30, -4.41, 2.66, 1.72, 8.05, repro,
2007-12-31,0.67, -0.74, -4.06, 2.86, 1.88, 8.59, repro,
2008-01-01,-1.97, 0.32, -0.96, 2.65, 1.72, 8.18, repro,
2008-01-02,-0.99, -0.15, 4.66, 2.84, 1.86, 8.52, repro,
2008-01-03,-2.56, -0.03, 6.23, 2.64, 1.77, 8.34, repro,
2008-01-04,-1.83, 0.06, 4.71, 2.81, 1.93, 8.86, repro,
2008-01-05,-1.38, 0.64, 6.78, 2.72, 1.75, 8.27, repro,
2008-01-06,-1.86, -0.38, 4.89, 2.70, 1.77, 8.42, repro,
2008-01-07,-1.63, 0.18, 3.35, 2.73, 1.77, 8.35, repro,
2008-01-08,0.36, -0.57, -8.09, 2.85, 1.88, 8.83, repro,
2008-01-09,-0.54, -0.28, -0.89, 2.82, 1.87, 8.75, repro,
2008-01-10,-0.84, -0.43, -2.85, 2.66, 1.75, 8.04, repro,
2008-01-11,-0.90, -0.18, -0.81, 2.59, 1.75, 8.17, repro,
2008-01-12,-0.18, 0.82, 2.65, 2.59, 1.66, 7.77, repro,
2008-01-13,0.13, -0.00, -8.55, 2.98, 1.91, 8.75, repro,
2008-01-14,-0.83, -0.76, -4.20, 2.88, 1.84, 8.48, repro,
2008-01-15,1.50, -3.45, -0.26, 3.09, 1.93, 8.81, repro,
2008-01-16,1.24, -3.88, 4.45, 2.62, 1.74, 8.19, repro,
2008-01-17,2.47, -2.24, -5.51, 2.81, 1.82, 8.55, repro,
2008-01-18,-0.12, -1.67, -0.65, 2.89, 1.79, 8.30, repro,
2008-01-19,-0.17, -4.68, -7.07, 2.53, 1.71, 8.04, repro,
2008-01-20,12.22, -8.60, -1.24, 2.89, 1.85, 8.42, repro,
2008-01-21,-1.74, -1.99, -6.14, 2.71, 1.76, 8.17, repro,
2008-01-22,-0.16, -2.16, 1.50, 2.70, 1.73, 8.11, repro,
2008-01-23,0.47, -2.66, 0.65, 2.64, 1.67, 7.97, repro,
2008-01-24,2.70, -3.81, -3.26, 2.79, 1.84, 8.46, repro,
2008-01-25,-0.30, -2.40, 10.00, 2.56, 1.70, 8.12, repro,
2008-01-26,1.72, -3.97, 1.84, 2.47, 1.70, 8.14, repro,
2008-01-27,3.06, -0.90, -1.48, 2.84, 1.97, 8.69, repro,
2008-01-28,-1.70, 0.27, 4.76, 2.50, 1.71, 8.22, repro,
2008-01-29,-0.09, 1.50, -4.74, 2.65, 1.81, 8.69, repro,
2008-01-30,1.77, -0.75, -4.00, 2.82, 1.83, 8.72, repro,
2008-01-31,0.61, -1.52, -6.86, 2.54, 1.69, 8.02, repro,
2008-02-01,0.60, -2.29, -6.06, 2.50, 1.70, 8.19, repro,
2008-02-02,0.87, -0.96, -4.66, 2.78, 1.86, 8.52, repro,
2008-02-03,2.07, -1.49, -5.67, 2.44, 1.63, 7.64, repro,
2008-02-04,1.05, -0.68, -1.28, 2.66, 1.70, 7.89, repro,
2008-02-05,0.28, -1.78, -5.11, 2.72, 1.78, 8.23, repro,
2008-02-06,1.94, -1.78, 0.22, 2.98, 1.95, 8.79, repro,
2008-02-07,0.80, -1.71, -2.12, 2.75, 1.76, 8.16, repro,
2008-02-08,1.88, -0.46, -8.79, 2.80, 1.80, 8.25, repro,
2008-02-09,0.17, -0.90, 0.39, 2.78, 1.81, 8.47, repro,
2008-02-10,-0.17, -1.52, 7.44, 2.94, 1.85, 8.50, repro,
2008-02-11,1.04, -0.93, 3.65, 3.04, 1.89, 8.81, repro,
2008-02-12,-0.35, -1.44, 0.30, 2.90, 1.89, 8.54, repro,
2008-02-13,0.26, 0.14, 2.82, 2.70, 1.74, 8.11, repro,
2008-02-14,-1.86, -2.27, 10.22, 2.73, 1.77, 7.95, repro,
2008-02-15,-3.15, -1.49, 4.02, 2.60, 1.70, 8.07, repro,
2008-02-16,1.08, -0.89, 2.18, 2.81, 1.86, 8.45, repro,
2008-02-17,5.11, -6.42, 20.58, 2.84, 1.84, 8.33, repro,
2008-02-18,5.73, -7.13, 23.23, 2.68, 1.72, 7.99, repro,
2008-02-19,2.97, -7.21, 20.27, 2.64, 1.73, 7.90, repro,
2008-02-20,4.08, -2.61, 26.21, 2.89, 1.83, 8.43, repro,
2008-02-21,1.04, 1.94, 32.56, 2.73, 1.74, 8.24, repro,
2008-02-22,2.30, 0.91, 13.92, 2.80, 1.82, 8.42, repro,
2008-02-23,2.41, 0.10, 10.80, 2.65, 1.73, 8.09, repro,
2008-02-24,4.05, -3.28, 0.56, 2.56, 1.69, 7.99, repro,
2008-02-25,2.32, -2.92, -4.20, 2.57, 1.65, 7.72, repro,
2008-02-26,-0.20, -1.58, 1.94, 2.80, 1.76, 8.23, repro,
2008-02-27,0.31, -0.67, 3.63, 2.94, 1.93, 8.73, repro,
2008-02-28,-1.26, 0.40, 1.09, 2.65, 1.69, 8.06, repro,
2008-02-29,0.15, -0.58, -3.29, 2.51, 1.64, 7.79, repro,
2008-03-01,0.29, -1.65, -4.10, 2.67, 1.72, 7.94, repro,
2008-03-02,-0.16, -1.13, -6.52, 2.67, 1.71, 7.95, repro,
2008-03-03,-1.28, -0.19, 2.11, 2.81, 1.78, 8.34, repro,
2008-03-04,1.52, -1.12, -6.75, 2.78, 1.77, 8.34, repro,
2008-03-05,3.32, -6.47, 9.18, 2.69, 1.75, 8.21, repro,
2008-03-06,5.47, -7.89, 1.99, 2.72, 1.83, 8.43, repro,
2008-03-07,4.15, -8.09, 2.80, 2.69, 1.76, 8.19, repro,
2008-03-08,4.39, -4.16, 6.04, 2.70, 1.75, 8.14, repro,
2008-03-09,-1.86, -1.55, 7.18, 2.93, 1.87, 8.61, repro,
2008-03-10,-1.28, -1.15, 1.53, 2.83, 1.87, 8.52, repro,
2008-03-11,-2.77, 3.45, -3.70, 2.97, 1.88, 8.75, repro,
2008-03-12,-1.61, -0.55, -12.48, 2.73, 1.75, 8.27, repro,
2008-03-13,-1.41, -0.21, -16.31, 2.76, 1.78, 8.28, repro,
2008-03-14,-0.18, -0.53, -12.96, 2.86, 1.86, 8.40, repro,
2008-03-15,-2.46, -0.30, -7.07, 2.65, 1.70, 8.16, repro,
2008-03-16,-1.50, -0.87, -2.32, 2.74, 1.76, 8.34, repro,
2008-03-17,0.55, -1.81, -5.07, 2.86, 1.85, 8.46, repro,
2008-03-18,0.60, -1.65, -10.27, 2.98, 1.85, 8.60, repro,
2008-03-19,0.28, -1.22, -2.82, 3.07, 1.94, 8.89, repro,
2008-03-20,0.47, -0.34, -3.15, 2.76, 1.76, 8.34, repro,
2008-03-21,-1.48, -0.00, -0.79, 3.02, 1.91, 8.73, repro,
2008-03-22,-0.65, -0.36, -8.31, 2.78, 1.75, 8.33, repro,
2008-03-23,-1.27, -1.38, -2.05, 2.81, 1.82, 8.35, repro,
2008-03-24,-1.80, -1.31, -1.65, 2.89, 1.85, 8.67, repro,
2008-03-25,-0.44, -1.14, -9.48, 2.88, 1.89, 8.52, repro,
2008-03-26,-2.03, -0.88, -6.36, 2.84, 1.82, 8.38, repro,
2008-03-27,-1.01, -0.71, -14.84, 2.71, 1.75, 8.02, repro,
2008-03-28,0.48, -1.90, -14.59, 2.93, 1.97, 8.69, repro,
2008-03-29,0.10, -1.56, -8.71, 2.66, 1.70, 7.95, repro,
2008-03-30,0.17, -1.40, -9.80, 2.76, 1.75, 8.16, repro,
2008-03-31,-1.12, 4.62, -6.13, 2.63, 1.72, 8.04, repro,
2008-04-01,0.68, 5.96, 11.41, 2.78, 1.84, 8.45, repro,
2008-04-02,0.73, 5.41, 7.17, 2.64, 1.78, 8.30, repro,
2008-04-03,1.64, 3.94, 11.72, 2.63, 1.71, 8.08, repro,
2008-04-04,9.82, 2.39, 5.74, 2.77, 1.86, 8.33, repro,
2008-04-05,6.76, 6.51, 15.97, 2.57, 1.67, 7.85, repro,
2008-04-06,7.71, 3.59, 6.74, 2.58, 1.79, 8.29, repro,
2008-04-07,5.84, 4.25, 10.12, 2.66, 1.73, 8.13, repro,
2008-04-08,8.61, 1.89, 3.65, 2.87, 1.91, 8.68, repro,
2008-04-09,5.28, 1.61, -1.32, 2.68, 1.79, 8.30, repro,
2008-04-10,3.62, 1.36, 3.53, 2.59, 1.70, 7.86, repro,
2008-04-11,2.57, 1.35, 0.07, 2.62, 1.72, 8.07, repro,
2008-04-12,0.58, 1.82, 2.79, 2.81, 1.83, 8.59, repro,
2008-04-13,0.91, 1.10, 3.13, 2.60, 1.68, 7.94, repro,
2008-04-14,2.18, 1.00, -4.33, 2.65, 1.71, 8.16, repro,
2008-04-15,3.67, -0.86, -1.68, 2.83, 1.88, 8.59, repro,
2008-04-16,-0.47, 1.35, -6.70, 2.63, 1.77, 8.33, repro,
2008-04-17,2.40, -1.17, -10.52, 2.86, 1.87, 8.62, repro,
2008-04-18,-0.20, -1.11, -14.60, 2.83, 1.91, 8.74, repro,
2008-04-19,-1.60, 0.08, -13.06, 2.84, 1.91, 8.67, repro,
2008-04-20,1.84, -2.53, -12.48, 2.66, 1.73, 7.95, repro,
2008-04-21,0.32, 0.17, -17.20, 2.58, 1.69, 7.83, repro,
2008-04-22,1.43, -0.75, -19.11, 2.71, 1.79, 8.16, repro,
2008-04-23,0.71, -1.24, -16.10, 3.28, 2.19, 9.78, repro,
2008-04-24,1.62, -1.39, -14.14, 2.77, 1.77, 8.23, repro,
2008-04-25,-0.30, -0.63, -15.90, 2.66, 1.78, 8.04, repro,
2008-04-26,-1.61, 0.44, -8.23, 2.70, 1.76, 8.16, repro,
2008-04-27,-0.89, -0.14, -6.19, 2.64, 1.72, 8.09, repro,
2008-04-28,-0.22, -0.32, -13.18, 2.77, 1.80, 8.39, repro,
2008-04-29,-0.90, 0.23, -7.34, 3.00, 2.02, 8.95, repro,
2008-04-30,0.63, 0.78, -7.78, 2.66, 1.75, 8.01, repro,
2008-05-01,0.27, 0.26, -9.27, 2.67, 1.74, 8.20, repro,
2008-05-02,0.50, 0.45, -7.95, 2.53, 1.69, 7.99, repro,
2008-05-03,-0.77, 0.69, -3.60, 2.82, 1.83, 8.38, repro,
2008-05-04,-1.82, -1.99, -8.92, 2.84, 1.91, 8.60, repro,
2008-05-05,-1.29, -0.60, -11.54, 2.68, 1.72, 8.04, repro,
2008-05-06,-1.04, -0.10, -12.64, 2.79, 1.81, 8.33, repro,
2008-05-07,-1.68, -0.16, -7.32, 2.64, 1.73, 7.96, repro,
2008-05-08,-1.85, -1.29, -1.86, 2.64, 1.72, 7.95, repro,
2008-05-09,-0.80, -1.95, -13.23, 2.92, 1.84, 8.38, repro,
2008-05-10,-1.09, -0.76, -13.23, 2.65, 1.72, 7.96, repro,
2008-05-11,0.23, -0.64, -2.60, 2.73, 1.76, 8.06, repro,
2008-05-12,-2.13, -1.97, 4.75, 2.89, 1.84, 8.39, repro,
2008-05-13,-0.84, -1.19, -2.79, 2.66, 1.74, 7.98, repro,
2008-05-14,-3.55, -0.59, -0.57, 2.72, 1.79, 8.22, repro,
2008-05-15,-2.64, -0.44, -1.51, 2.76, 1.76, 8.03, repro,
2008-05-16,1.50, 0.12, -9.73, 2.72, 1.80, 8.08, repro,
2008-05-17,-0.14, -0.16, -12.16, 2.78, 1.82, 8.43, repro,
2008-05-18,0.48, 0.08, -13.10, 2.64, 1.71, 7.97, repro,
2008-05-19,-0.61, 0.28, -9.50, 2.59, 1.71, 8.12, repro,
2008-05-20,1.22, 0.56, -14.98, 2.88, 1.90, 8.79, repro,
2008-05-21,-1.15, -0.59, -12.09, 2.68, 1.75, 8.20, repro,
2008-05-22,0.37, 0.25, -17.87, 2.64, 1.75, 8.24, repro,
2008-05-23,1.03, -0.18, -6.22, 2.75, 1.78, 8.33, repro,
2008-05-24,-1.32, -0.76, -8.75, 2.73, 1.76, 8.26, repro,
2008-05-25,-0.05, 1.84, -7.25, 3.03, 1.98, 9.04, repro,
2008-05-26,1.45, 0.28, -11.17, 2.94, 1.84, 8.85, repro,
2008-05-27,1.16, -2.46, -16.37, 3.06, 1.86, 8.80, repro,
2008-05-28,1.10, -0.31, -12.90, 2.65, 1.78, 8.05, repro,
2008-05-29,0.91, -0.10, -10.62, 2.65, 1.79, 8.11, repro,
2008-05-30,2.63, 0.17, -9.69, 2.91, 2.00, 8.79, repro,
2008-05-31,1.48, -0.25, -7.91, 2.58, 1.69, 7.77, repro,
2008-06-01,-0.12, 0.06, 1.37, 2.58, 1.70, 7.79, repro,
2008-06-02,0.98, -0.60, -3.78, 2.74, 1.84, 8.30, repro,
2008-06-03,-0.51, -1.27, 1.14, 2.76, 1.84, 8.42, repro,
2008-06-04,-0.54, 0.90, -2.49, 2.72, 1.82, 8.15, repro,
2008-06-05,-1.01, 0.06, -4.45, 2.59, 1.69, 7.83, repro,
2008-06-06,-0.91, 0.75, -1.57, 2.71, 1.82, 8.29, repro,
2008-06-07,-0.02, 1.36, -5.64, 2.61, 1.67, 7.99, repro,
2008-06-08,-0.61, 0.68, -5.21, 2.65, 1.75, 8.26, repro,
2008-06-09,0.51, 0.69, -3.23, 2.64, 1.72, 7.95, repro,
2008-06-10,-0.03, 0.77, -4.79, 2.72, 1.74, 7.97, repro,
2008-06-11,-0.82, 0.98, -3.55, 2.61, 1.68, 7.83, repro,
2008-06-12,1.91, -0.58, -8.76, 2.64, 1.72, 7.99, repro,
2008-06-13,-3.14, 0.40, -0.40, 2.66, 1.74, 8.07, repro,
2008-06-14,0.73, -0.43, 0.05, 2.57, 1.78, 8.09, repro,
2008-06-15,1.38, -2.08, -7.07, 2.84, 1.89, 8.28, repro,
2008-06-16,0.49, 0.28, -8.83, 2.57, 1.69, 7.76, repro,
2008-06-17,0.80, -0.18, -8.05, 2.62, 1.71, 7.79, repro,
2008-06-18,-0.70, -0.31, -4.56, 2.52, 1.66, 7.65, repro,
2008-06-19,-0.62, 0.24, -5.35, 2.57, 1.70, 7.84, repro,
2008-06-20,-0.94, 0.03, -1.86, 2.61, 1.75, 7.89, repro,
2008-06-21,-0.11, 0.15, -0.83, 2.72, 1.83, 8.09, repro,
2008-06-22,-0.11, -0.84, -2.34, 2.77, 1.79, 8.22, repro,
2008-06-23,0.96, -0.76, -0.58, 2.73, 1.77, 7.93, repro,
2008-06-24,2.34, -1.27, -2.27, 2.54, 1.68, 7.72, repro,
2008-06-25,0.48, -2.28, 0.56, 2.55, 1.70, 7.81, repro,
2008-06-26,-0.62, -0.91, 3.90, 2.81, 1.88, 8.53, repro,
2008-06-27,-3.05, -0.82, 7.59, 2.68, 1.74, 7.98, repro,
2008-06-28,0.38, 1.49, 4.09, 2.62, 1.74, 8.07, repro,
2008-06-29,-0.82, 0.88, 1.81, 2.80, 1.87, 8.36, repro,
2008-06-30,0.42, -0.53, -0.53, 2.64, 1.74, 7.89, repro,
2008-07-01,-0.65, -0.14, -4.05, 2.72, 1.82, 8.12, repro,
2008-07-02,-2.17, 0.25, 0.60, 2.72, 1.81, 8.32, repro,
2008-07-03,-1.28, 0.22, -2.81, 2.62, 1.72, 8.05, repro,
2008-07-04,-1.43, -0.95, 7.78, 2.54, 1.66, 7.69, repro,
2008-07-05,0.38, -2.31, -1.61, 2.64, 1.77, 8.03, repro,
2008-07-06,0.22, -1.39, 4.92, 2.65, 1.73, 7.89, repro,
2008-07-07,-1.35, 0.32, 8.14, 2.71, 1.78, 8.30, repro,
2008-07-08,-0.92, -0.13, 1.61, 2.66, 1.74, 8.06, repro,
2008-07-09,-0.10, -0.33, 6.13, 2.52, 1.65, 7.64, repro,
2008-07-10,-0.03, -0.03, 3.71, 2.93, 1.96, 8.75, repro,
2008-07-11,-1.61, 0.59, 0.64, 2.67, 1.77, 8.11, repro,
2008-07-12,0.25, 0.33, 1.50, 2.75, 1.82, 8.28, repro,
2008-07-13,-1.66, 0.84, 0.19, 2.70, 1.82, 8.44, repro,
2008-07-14,0.26, 0.33, -3.39, 2.58, 1.69, 7.80, repro,
2008-07-15,-0.94, 0.30, -2.94, 2.62, 1.70, 7.73, repro,
2008-07-16,-1.03, 0.45, 1.63, 2.71, 1.74, 8.08, repro,
2008-07-17,-0.00, 2.44, 7.75, 2.59, 1.70, 7.91, repro,
2008-07-18,-1.17, 1.12, 10.64, 2.61, 1.74, 8.22, repro,
2008-07-19,-1.52, -0.79, 5.71, 2.60, 1.74, 8.16, repro,
2008-07-20,-2.13, -0.63, 8.20, 2.51, 1.64, 7.57, repro,
2008-07-21,0.50, -0.90, 5.15, 2.51, 1.68, 7.73, repro,
2008-07-22,-2.35, 0.49, 1.88, 2.62, 1.72, 7.95, repro,
2008-07-23,0.96, -0.71, -3.32, 2.67, 1.78, 8.28, repro,
2008-07-24,-3.28, -0.28, -1.44, 2.64, 1.75, 8.01, repro,
