PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STL8
Station name,St_Louis_8
Begin Date, 2008-11-21
End Date, 2016-12-06
Release Date, 2019-08-30
Reference position, 38.6110886491 North Latitude, -89.7586901218 East Longitude, 157.31900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-21,0.00, 0.00, 0.00, 2.13, 1.77, 7.89, repro,
2008-11-22,-1.25, 1.15, 1.46, 1.97, 1.65, 7.30, repro,
2008-11-23,-1.51, -0.34, 9.92, 2.03, 1.74, 7.70, repro,
2008-11-24,-2.69, 0.47, 12.04, 5.79, 4.43, 20.48, repro,
2008-11-25,-0.20, 0.07, 17.60, 1.97, 1.67, 7.33, repro,
2008-11-28,0.29, -1.01, 17.89, 1.96, 1.68, 7.33, repro,
2008-11-29,1.36, -2.25, 16.62, 2.70, 2.22, 10.18, repro,
2008-12-02,-2.54, 0.58, 26.74, 7.34, 5.88, 30.20, repro,
2008-12-03,-0.91, -0.45, 22.95, 1.97, 1.68, 7.37, repro,
2008-12-04,1.01, 0.60, 7.81, 2.01, 1.69, 7.56, repro,
2008-12-05,-1.01, -1.12, 7.47, 2.18, 1.90, 8.29, repro,
2008-12-08,-4.02, 2.64, 21.44, 4.33, 3.55, 15.38, repro,
2008-12-19,0.40, -0.16, 12.57, 2.02, 1.73, 7.54, repro,
2008-12-20,-0.21, -0.58, 13.80, 1.97, 1.64, 7.25, repro,
2008-12-21,-0.28, 2.66, 8.91, 1.92, 1.62, 7.08, repro,
2008-12-22,-1.33, 1.67, 3.85, 1.98, 1.69, 7.28, repro,
2008-12-23,-1.69, 0.87, 15.06, 2.06, 1.73, 7.74, repro,
2008-12-24,-1.39, 0.53, 22.89, 1.97, 1.63, 7.24, repro,
2008-12-25,-0.65, 0.76, 13.62, 2.08, 1.69, 7.57, repro,
2008-12-26,-0.43, 1.28, 19.88, 2.02, 1.69, 7.64, repro,
2008-12-27,1.15, -0.74, 28.27, 1.95, 1.62, 7.18, repro,
2008-12-28,-1.06, 1.32, 16.95, 2.04, 1.71, 7.47, repro,
2008-12-29,0.36, 1.48, 13.21, 1.95, 1.61, 7.19, repro,
2008-12-30,0.06, 1.00, 15.74, 2.03, 1.68, 7.51, repro,
2008-12-31,0.55, 2.48, 6.36, 2.00, 1.67, 7.34, repro,
2009-04-08,0.45, 1.56, 16.55, 2.01, 1.69, 7.50, repro,
2009-04-09,0.55, 0.85, 17.92, 1.99, 1.65, 7.37, repro,
2009-04-10,-0.33, 0.85, 21.36, 2.04, 1.70, 7.74, repro,
2009-04-11,-0.08, 0.13, 14.20, 2.02, 1.67, 7.53, repro,
2009-04-12,-1.04, -1.12, 12.72, 2.01, 1.65, 7.38, repro,
2009-04-13,-0.79, 0.03, 22.86, 2.05, 1.70, 7.70, repro,
2009-04-14,-0.70, 1.62, 21.04, 1.98, 1.65, 7.34, repro,
2009-04-15,0.00, 1.65, 15.95, 2.01, 1.69, 7.62, repro,
2009-04-16,-0.31, 0.56, 13.53, 1.97, 1.63, 7.25, repro,
2009-04-17,0.27, -0.45, 10.48, 2.00, 1.65, 7.31, repro,
2009-04-18,-1.33, -0.73, 20.12, 2.01, 1.67, 7.41, repro,
2009-04-19,-0.53, -0.79, 7.58, 1.99, 1.65, 7.34, repro,
2009-04-20,-1.14, 1.24, 23.08, 2.02, 1.67, 7.45, repro,
2009-04-21,0.47, 3.39, 15.37, 2.03, 1.68, 7.58, repro,
2009-04-22,-0.95, 0.17, 21.45, 2.02, 1.68, 7.58, repro,
2009-04-23,-1.04, -0.97, 21.17, 2.03, 1.67, 7.56, repro,
2009-04-24,-2.39, 0.78, 28.03, 2.05, 1.70, 7.66, repro,
2009-04-25,0.78, -0.02, 20.12, 2.01, 1.68, 7.48, repro,
2009-04-26,-0.51, -0.57, 19.00, 2.02, 1.66, 7.43, repro,
2009-04-27,-0.66, -1.26, 16.15, 2.03, 1.71, 7.65, repro,
2009-04-28,-0.41, -0.66, 9.13, 1.99, 1.68, 7.41, repro,
2009-04-29,1.05, 1.14, 10.02, 2.68, 2.30, 10.28, repro,
2009-04-30,-0.66, -0.55, 15.25, 2.07, 1.70, 7.62, repro,
2009-05-01,1.26, -0.66, 18.94, 1.99, 1.66, 7.38, repro,
2009-05-02,0.23, -0.13, 17.47, 1.98, 1.65, 7.25, repro,
2009-05-03,0.04, -1.36, 21.30, 2.02, 1.68, 7.41, repro,
2009-05-04,-1.55, -1.13, 19.23, 1.98, 1.65, 7.27, repro,
2009-05-05,-0.79, 0.49, 21.78, 2.00, 1.67, 7.37, repro,
2009-05-06,-2.07, -1.57, 18.32, 2.01, 1.67, 7.42, repro,
2009-05-07,-1.60, 0.74, 20.58, 1.99, 1.68, 7.38, repro,
2009-05-08,-1.36, -0.02, 22.61, 2.11, 1.75, 7.84, repro,
2009-05-09,-1.05, 0.52, 21.20, 1.97, 1.66, 7.33, repro,
2009-05-10,-1.72, -0.79, 10.90, 2.01, 1.69, 7.48, repro,
2009-05-11,-1.36, -1.28, 14.91, 2.06, 1.72, 7.70, repro,
2009-05-12,-1.37, -1.09, 16.95, 2.13, 1.85, 8.20, repro,
2009-05-13,-2.69, 1.59, 16.34, 2.16, 1.82, 8.12, repro,
2009-05-14,-1.16, 0.04, 21.29, 2.05, 1.78, 7.92, repro,
2009-05-15,-0.96, -1.43, 11.86, 1.97, 1.65, 7.27, repro,
2009-05-16,0.70, 0.82, 16.69, 2.13, 1.73, 7.79, repro,
2009-05-17,-1.24, -1.05, 9.87, 1.97, 1.65, 7.27, repro,
2009-05-18,-1.09, -0.13, 12.04, 1.98, 1.66, 7.34, repro,
2009-05-19,-1.46, -0.94, 10.90, 2.41, 1.94, 8.66, repro,
2009-05-20,-1.53, 0.01, 14.15, 1.95, 1.65, 7.21, repro,
2009-05-21,-1.94, -0.08, 14.95, 1.96, 1.66, 7.29, repro,
2009-05-22,-1.94, 0.56, 16.85, 1.98, 1.65, 7.32, repro,
2009-05-23,-1.59, -0.54, 22.65, 1.99, 1.66, 7.37, repro,
2009-05-24,-0.65, -1.61, 25.05, 1.97, 1.67, 7.41, repro,
2009-05-25,-0.13, -1.16, 23.18, 2.18, 1.86, 8.31, repro,
