PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LTAH
Station name,Latah_WA
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2824282388 North Latitude, -117.1638849967 East Longitude, 735.59143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-19,0.00, 0.00, 0.00, 3.66, 2.36, 10.69, repro,
2006-07-20,-1.29, 0.97, -5.10, 2.19, 1.55, 7.00, repro,
2006-07-21,-1.19, 1.15, -13.36, 2.20, 1.55, 7.03, repro,
2006-07-22,-1.43, -0.27, -12.12, 2.21, 1.53, 6.97, repro,
2006-07-23,-3.28, 1.58, -11.47, 2.22, 1.56, 7.09, repro,
2006-07-24,-2.70, -2.04, 2.22, 2.22, 1.57, 7.11, repro,
2006-07-25,-1.75, 0.32, -1.79, 2.29, 1.65, 7.43, repro,
2006-07-26,-0.85, -0.20, -2.72, 2.18, 1.56, 7.01, repro,
2006-07-27,-2.80, -0.49, -3.45, 2.20, 1.55, 7.01, repro,
2006-07-28,-3.54, -0.02, -8.56, 3.92, 2.88, 13.09, repro,
2006-08-07,-1.02, -1.15, 3.11, 2.24, 1.58, 7.20, repro,
2006-08-08,-2.68, -1.95, -3.05, 2.29, 1.60, 7.32, repro,
2006-08-09,-2.08, 0.40, -3.85, 4.06, 2.59, 11.73, repro,
2006-08-10,-1.38, 0.10, -5.30, 2.21, 1.57, 7.12, repro,
2006-08-11,-4.08, 0.40, 0.54, 2.23, 1.57, 7.14, repro,
2006-08-12,-3.11, 1.07, -0.02, 2.66, 1.94, 9.02, repro,
2006-08-14,-1.25, -0.78, -2.01, 2.36, 1.63, 7.49, repro,
2006-08-15,-2.70, 0.39, 0.65, 2.28, 1.59, 7.20, repro,
2006-08-16,-2.39, 0.39, -5.34, 2.29, 1.63, 7.36, repro,
2006-08-17,-1.63, 0.93, 4.25, 2.56, 1.75, 7.99, repro,
2006-08-18,-1.99, 0.52, -1.61, 2.25, 1.60, 7.15, repro,
2006-08-19,-109.38, 89.39, -314.70, 81.45, 95.02, 186.27, repro,
2006-08-20,-0.94, -1.30, -4.90, 4.79, 3.18, 14.26, repro,
2006-08-21,-0.71, -0.44, 2.36, 2.23, 1.58, 7.13, repro,
2006-08-22,-2.63, 0.56, -1.37, 2.34, 1.66, 7.49, repro,
2006-08-23,-4.24, -0.94, 2.78, 2.23, 1.56, 7.07, repro,
2006-08-24,-1.96, -0.84, 4.33, 2.24, 1.57, 7.11, repro,
2006-08-25,-1.93, -0.62, 2.75, 2.26, 1.60, 7.28, repro,
2006-08-26,-3.26, -0.08, 0.63, 2.29, 1.65, 7.44, repro,
2006-08-27,-0.71, -1.00, 4.51, 2.52, 1.78, 8.08, repro,
2006-08-28,-1.71, -0.09, 2.12, 2.29, 1.65, 7.40, repro,
2006-08-29,-1.42, 0.40, 4.26, 2.34, 1.67, 7.49, repro,
