PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKAR
Station name,Ardmore
Begin Date, 2004-12-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1684640845 North Latitude, -97.1692461949 East Longitude, 235.75520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-04,0.00, 0.00, 0.00, 1.94, 1.74, 7.58, repro,
2004-12-05,-1.45, -1.17, 8.37, 1.93, 1.70, 7.61, repro,
2004-12-06,-0.19, -2.95, 7.32, 2.03, 1.80, 7.89, repro,
2004-12-07,2.35, -4.90, 1.96, 2.04, 1.81, 7.89, repro,
2004-12-08,-0.79, 0.02, 5.19, 1.97, 1.74, 7.62, repro,
2004-12-09,0.56, -1.33, 10.95, 1.92, 1.67, 7.44, repro,
2004-12-10,2.97, -6.46, 6.87, 3.59, 2.98, 14.29, repro,
2004-12-11,-0.10, -0.65, 2.85, 2.04, 1.82, 7.99, repro,
2004-12-12,-0.91, -0.59, 8.99, 2.03, 1.82, 7.82, repro,
2004-12-13,0.82, 0.64, -4.25, 2.11, 1.86, 8.42, repro,
2004-12-14,-1.01, 0.92, -8.99, 2.01, 1.88, 7.97, repro,
2004-12-15,0.16, 0.81, -6.04, 1.99, 1.79, 7.89, repro,
2004-12-16,-0.32, 1.06, -12.29, 1.93, 1.72, 7.57, repro,
2004-12-17,-0.30, 1.10, -11.30, 2.02, 1.74, 7.95, repro,
2004-12-18,-0.49, 1.40, -5.90, 1.96, 1.67, 7.67, repro,
2004-12-19,1.01, 2.52, -9.39, 1.93, 1.67, 7.55, repro,
2004-12-20,-1.35, 1.94, 7.60, 1.93, 1.67, 7.56, repro,
2004-12-21,-0.35, 2.47, 6.41, 1.94, 1.67, 7.48, repro,
2004-12-22,-1.48, 1.34, -5.39, 1.95, 1.68, 7.55, repro,
2004-12-23,0.35, 2.25, -8.10, 1.90, 1.65, 7.36, repro,
2004-12-24,-0.64, 3.15, -2.93, 1.93, 1.67, 7.54, repro,
2004-12-25,-1.31, 3.70, -1.14, 1.90, 1.65, 7.37, repro,
2004-12-26,-0.95, 2.26, -1.89, 1.96, 1.71, 7.65, repro,
2004-12-27,-1.02, 3.08, -5.95, 1.99, 1.72, 7.71, repro,
2004-12-28,-2.00, 2.29, 0.04, 2.03, 1.76, 7.99, repro,
2004-12-29,-0.55, -0.44, -0.21, 1.99, 1.73, 7.78, repro,
2004-12-30,-2.17, -1.14, 8.79, 2.07, 1.78, 8.18, repro,
2004-12-31,0.11, -1.98, 5.96, 2.07, 1.87, 8.23, repro,
2005-01-01,-1.67, -2.34, -4.60, 2.01, 1.80, 7.96, repro,
2005-01-02,0.07, -2.85, -2.50, 2.00, 1.79, 7.91, repro,
2005-01-03,0.05, -5.13, -6.37, 2.11, 1.86, 8.30, repro,
2005-01-04,1.35, -4.94, -6.87, 2.03, 1.81, 8.13, repro,
2005-01-05,-1.12, -6.23, 1.85, 2.00, 1.79, 8.01, repro,
2005-01-06,3.36, -6.77, -8.98, 7.22, 6.03, 34.28, repro,
2005-01-07,1.48, -2.59, 9.55, 5.83, 4.58, 26.77, repro,
2005-01-08,-0.28, -1.65, 1.14, 2.02, 1.78, 8.05, repro,
2005-01-09,-0.79, -3.05, -3.89, 1.98, 1.77, 7.89, repro,
2005-01-10,-2.47, -113.22, -42.24, 36.80, 140.94, 80.66, repro,
2005-01-11,-0.47, -3.68, 7.65, 2.03, 1.79, 8.06, repro,
2005-01-12,-1.30, -3.28, 7.21, 2.44, 2.06, 9.77, repro,
2005-01-13,-1.24, -5.08, 6.71, 2.02, 1.76, 7.90, repro,
2005-01-14,-0.44, -2.50, -2.58, 3.43, 2.71, 13.67, repro,
2005-01-15,-0.36, -0.29, -12.52, 2.06, 1.84, 8.24, repro,
2005-01-16,-0.72, -1.90, -16.07, 2.00, 1.77, 8.01, repro,
2005-01-17,-0.78, -0.44, -13.13, 1.94, 1.74, 7.76, repro,
2005-01-18,-0.19, -1.21, -3.85, 1.97, 1.72, 7.79, repro,
2005-01-19,0.82, 2.17, -6.52, 5.63, 4.24, 21.83, repro,
2005-01-20,-1.03, -1.26, 3.37, 2.03, 1.77, 8.01, repro,
2005-01-21,-1.70, -0.56, 3.34, 2.00, 1.78, 8.08, repro,
2005-01-22,-0.42, 0.01, 2.48, 1.93, 1.71, 7.59, repro,
2005-01-23,0.08, 1.10, 0.01, 1.92, 1.67, 7.50, repro,
2005-01-24,-1.62, 1.47, 0.81, 1.94, 1.67, 7.56, repro,
2005-01-25,-1.92, 2.13, 12.19, 2.00, 1.76, 8.08, repro,
2005-01-26,-2.45, 0.42, 12.08, 2.74, 2.31, 11.15, repro,
2005-01-27,-2.57, 2.39, 6.99, 8.87, 5.59, 31.53, repro,
2005-01-28,-1.01, 0.10, 1.30, 2.00, 1.77, 8.03, repro,
2005-01-29,-0.54, -1.66, 5.10, 1.92, 1.67, 7.45, repro,
2005-01-30,-1.31, -0.21, 0.58, 1.91, 1.67, 7.45, repro,
2005-01-31,-1.60, -1.81, 1.21, 1.91, 1.68, 7.43, repro,
2005-02-01,-0.48, -1.43, -0.12, 1.91, 1.67, 7.46, repro,
2005-02-02,-0.46, -1.80, -4.55, 1.90, 1.67, 7.43, repro,
2005-02-03,-1.28, -1.27, -0.77, 1.94, 1.70, 7.57, repro,
2005-02-04,-1.49, -0.26, -2.42, 1.91, 1.67, 7.46, repro,
2005-02-05,-2.24, 1.77, 1.84, 1.90, 1.67, 7.45, repro,
2005-02-06,-2.91, 0.71, 10.60, 1.90, 1.67, 7.42, repro,
2005-02-07,-1.66, -1.35, 0.19, 1.90, 1.68, 7.45, repro,
2005-02-08,-1.81, -1.18, 3.87, 1.93, 1.71, 7.57, repro,
2005-02-09,-0.96, -2.94, 12.12, 4.69, 4.23, 18.61, repro,
2005-02-14,-2.18, 3.63, 13.29, 3.50, 2.91, 13.70, repro,
2005-02-15,-1.40, 1.92, 13.29, 1.91, 1.67, 7.52, repro,
2005-02-16,-2.08, 1.40, 6.36, 1.90, 1.67, 7.46, repro,
2005-02-17,-1.80, 2.08, -2.44, 1.96, 1.73, 7.74, repro,
2005-02-18,-2.18, 1.46, -0.38, 2.17, 1.94, 8.43, repro,
2005-03-03,-1.83, 3.61, 27.08, 4.84, 3.94, 19.90, repro,
2005-03-04,-2.32, 1.43, 3.27, 1.95, 1.71, 7.73, repro,
2005-03-05,-2.31, 0.05, -5.91, 2.18, 1.97, 8.56, repro,
2005-03-08,-8.49, 0.36, 7.87, 7.11, 6.40, 27.32, repro,
2005-03-09,-1.11, 3.07, -2.65, 1.96, 1.71, 7.66, repro,
2005-03-10,-2.24, 3.00, 3.52, 1.94, 1.70, 7.68, repro,
2005-03-11,-2.71, 3.35, 6.57, 1.98, 1.77, 7.89, repro,
2005-03-12,-3.37, 3.24, 6.82, 1.97, 1.76, 7.86, repro,
2005-03-13,-2.74, 4.68, 5.60, 1.97, 1.75, 7.83, repro,
2005-03-14,-2.27, 5.96, 2.49, 1.93, 1.70, 7.63, repro,
2005-03-15,-3.09, 6.23, -0.32, 1.95, 1.69, 7.54, repro,
2005-03-16,-2.12, 3.26, 2.99, 1.98, 1.71, 7.74, repro,
2005-03-17,-2.23, 2.73, 5.66, 1.93, 1.69, 7.61, repro,
2005-03-18,-3.54, 5.08, 8.49, 1.99, 1.75, 7.87, repro,
2005-03-19,-1.30, 4.51, 3.15, 3.07, 2.64, 12.02, repro,
2005-03-20,-3.55, 5.09, 3.57, 1.95, 1.72, 7.63, repro,
2005-03-21,-1.90, 3.28, 8.63, 2.02, 1.79, 8.00, repro,
2005-03-22,-2.40, 2.64, 8.63, 1.93, 1.71, 7.67, repro,
2005-03-23,-1.89, 0.60, 4.99, 3.17, 2.75, 12.54, repro,
2005-03-25,-7.00, -12.91, 86.53, 58.48, 58.02, 217.35, repro,
2005-03-26,-3.48, 1.07, -6.15, 3.54, 3.00, 13.34, repro,
2005-03-27,-1.42, 0.97, 5.74, 1.92, 1.69, 7.64, repro,
2005-03-28,-3.83, -0.81, 5.09, 5.24, 4.90, 22.03, repro,
2005-03-29,-2.15, 4.59, 17.41, 1.99, 1.76, 7.82, repro,
2005-03-30,-2.56, 0.47, 11.94, 3.83, 3.46, 15.37, repro,
2005-03-31,-3.90, 3.35, 16.44, 2.00, 1.71, 7.78, repro,
2005-04-01,0.05, 5.79, 0.55, 3.83, 3.24, 14.76, repro,
2005-04-02,-3.03, 5.07, 1.50, 1.93, 1.71, 7.66, repro,
2005-04-03,-3.41, 6.38, 5.55, 1.97, 1.77, 7.77, repro,
2005-04-04,-4.45, 6.45, 12.24, 2.06, 1.84, 8.13, repro,
2005-04-05,-3.83, 4.31, 12.36, 2.42, 2.25, 9.55, repro,
2005-04-12,-0.71, 4.81, 16.25, 4.39, 3.44, 17.91, repro,
2005-04-13,-3.56, 5.57, 6.33, 2.03, 1.84, 8.01, repro,
2005-04-14,-3.30, 6.11, 1.05, 2.07, 1.97, 8.11, repro,
2005-04-15,-3.55, 5.76, -1.49, 1.99, 1.81, 7.96, repro,
2005-04-16,-2.36, 5.92, 0.39, 1.99, 1.75, 7.87, repro,
2005-04-17,-2.68, 6.95, 0.86, 1.96, 1.73, 7.72, repro,
2005-04-18,-3.11, 5.02, 0.66, 2.00, 1.77, 7.88, repro,
2005-04-19,-2.00, 3.52, 2.87, 2.00, 1.80, 7.90, repro,
2005-04-20,-1.98, 1.41, 4.33, 2.02, 1.81, 7.94, repro,
2005-04-21,-3.36, 1.30, 12.01, 2.02, 1.76, 8.05, repro,
2005-04-22,-3.81, 2.79, 4.66, 1.95, 1.70, 7.67, repro,
2005-04-23,-2.40, 3.66, -3.18, 1.92, 1.70, 7.60, repro,
2005-04-24,-2.43, 5.75, 4.06, 2.01, 1.79, 7.90, repro,
2005-04-25,-2.22, 4.26, 11.42, 1.99, 1.73, 7.86, repro,
2005-04-26,-2.17, 2.75, 12.04, 2.01, 1.81, 7.97, repro,
2005-04-27,-2.79, 6.53, 3.89, 1.93, 1.68, 7.59, repro,
2005-04-28,-3.72, 5.22, 8.53, 2.02, 1.78, 7.89, repro,
2005-04-29,-3.06, 5.26, 5.66, 1.97, 1.71, 7.69, repro,
2005-04-30,-3.61, 3.43, 5.71, 1.94, 1.68, 7.59, repro,
2005-05-01,-2.83, 6.10, 3.86, 2.41, 2.30, 9.52, repro,
2005-05-04,1.32, -1.33, 14.14, 19.22, 15.88, 68.56, repro,
2005-05-05,-2.40, 1.77, 5.16, 3.23, 2.57, 12.76, repro,
2005-05-06,-1.89, 3.73, 5.03, 1.94, 1.68, 7.59, repro,
2005-05-07,-3.66, 4.31, 11.79, 1.92, 1.68, 7.55, repro,
2005-05-08,-0.72, 5.58, 17.42, 3.28, 2.94, 12.57, repro,
2005-05-10,-3.64, 7.76, 24.81, 4.27, 3.40, 15.84, repro,
2005-05-11,-5.46, 4.46, 8.33, 2.05, 1.75, 8.01, repro,
2005-05-12,-3.61, 5.34, 14.12, 2.00, 1.73, 7.80, repro,
2005-05-13,-1.09, 3.09, 20.00, 2.03, 1.81, 8.10, repro,
2005-05-14,-7.49, 7.33, 24.30, 8.09, 5.62, 29.68, repro,
2005-05-16,-3.58, 6.02, 7.19, 3.39, 2.75, 12.99, repro,
2005-05-17,-3.72, 6.00, 20.01, 2.99, 2.80, 12.66, repro,
2005-05-18,-3.82, 6.17, 17.81, 2.04, 1.75, 7.95, repro,
2005-05-19,-3.36, 3.52, 12.38, 2.00, 1.72, 7.93, repro,
2005-05-20,-4.66, 2.91, 12.48, 2.00, 1.72, 7.91, repro,
2005-05-21,-5.26, 6.88, 10.90, 2.02, 1.73, 7.97, repro,
2005-05-22,-4.01, 5.82, 12.03, 2.01, 1.75, 7.96, repro,
2005-05-23,-7.75, 6.44, 19.73, 2.27, 1.99, 9.20, repro,
2005-05-26,-3.40, 4.96, 20.77, 3.43, 2.77, 12.95, repro,
2005-05-27,-4.11, 3.00, 11.33, 2.00, 1.73, 7.96, repro,
2005-05-28,-1.40, 3.66, 12.90, 2.22, 1.97, 8.74, repro,
2005-05-29,-2.46, 1.95, 12.19, 2.00, 1.73, 7.96, repro,
2005-05-30,-4.21, 1.03, 9.40, 2.00, 1.72, 7.92, repro,
2005-05-31,-4.50, 0.69, 11.96, 2.01, 1.75, 8.06, repro,
2005-06-01,-2.31, 2.19, 15.62, 2.18, 1.78, 8.32, repro,
2005-06-02,-2.84, 3.88, 13.00, 1.95, 1.68, 7.68, repro,
2005-06-03,-5.57, 4.47, 19.15, 1.95, 1.70, 7.71, repro,
2005-06-04,-4.24, 2.20, 22.68, 1.95, 1.67, 7.63, repro,
2005-06-05,-0.11, 4.22, 8.82, 2.09, 1.78, 8.14, repro,
2005-06-06,-3.43, 1.30, 15.69, 1.98, 1.68, 7.69, repro,
2005-06-07,-1.84, 4.46, 9.19, 1.98, 1.73, 7.77, repro,
2005-06-08,-3.47, 2.77, 17.99, 1.94, 1.67, 7.63, repro,
2005-06-09,-0.56, 3.71, 12.31, 1.98, 1.71, 7.74, repro,
2005-06-10,-3.04, 3.32, 17.25, 2.07, 1.78, 7.98, repro,
2005-06-11,-3.11, 3.62, 14.97, 1.98, 1.73, 7.77, repro,
2005-06-12,-3.29, 6.18, 9.67, 2.04, 1.77, 8.16, repro,
2005-06-13,-9.51, -3.27, 28.03, 7.50, 7.08, 27.53, repro,
2005-06-21,-3.75, 5.76, 27.95, 5.98, 5.18, 25.92, repro,
2005-07-18,-0.75, -1.10, 8.78, 3.64, 3.07, 14.15, repro,
2005-07-19,-3.73, 2.79, 10.26, 1.95, 1.69, 7.65, repro,
2005-07-20,-5.81, 4.00, 11.30, 1.95, 1.68, 7.66, repro,
2005-07-21,-6.04, 5.76, 15.75, 2.00, 1.74, 7.84, repro,
2005-07-22,-6.98, 5.50, 20.08, 1.96, 1.68, 7.71, repro,
2005-07-23,-7.15, 5.73, 17.03, 1.96, 1.69, 7.72, repro,
2005-07-24,-5.80, 5.39, 21.97, 1.98, 1.74, 7.78, repro,
2005-07-25,-6.06, 6.79, 20.24, 1.98, 1.75, 7.80, repro,
2005-07-26,-4.14, 3.64, 20.20, 2.03, 1.80, 8.08, repro,
2005-07-27,-7.64, 2.46, 22.91, 2.37, 2.20, 9.57, repro,
2005-07-28,-4.68, 1.31, 20.40, 2.04, 1.83, 8.17, repro,
2005-07-29,-4.15, 2.88, 16.28, 1.99, 1.73, 7.72, repro,
2005-07-30,-7.38, 5.18, 11.77, 1.99, 1.73, 7.69, repro,
2005-07-31,-5.57, 5.71, 14.36, 1.97, 1.75, 7.74, repro,
2005-08-01,-5.59, 4.88, 13.65, 2.00, 1.74, 7.82, repro,
2005-08-02,-7.46, 7.54, 11.24, 2.02, 1.78, 8.03, repro,
2005-08-03,-5.32, 5.92, 16.56, 2.38, 2.04, 9.34, repro,
2005-08-06,-5.51, 4.18, 17.12, 1.96, 1.67, 7.61, repro,
2005-08-07,-6.69, 2.60, 19.43, 2.06, 1.71, 7.89, repro,
2005-08-08,-5.10, 3.94, 8.10, 2.09, 1.82, 8.17, repro,
2005-08-09,-3.17, 1.36, 15.02, 2.02, 1.69, 7.84, repro,
2005-08-10,-4.45, 5.06, 13.86, 1.97, 1.67, 7.61, repro,
2005-08-11,-6.06, 3.21, 23.82, 2.10, 1.72, 8.07, repro,
2005-08-12,-4.24, 5.17, 12.00, 2.12, 1.73, 8.15, repro,
2005-08-13,-7.29, 4.14, 16.36, 2.02, 1.72, 7.89, repro,
2005-08-14,-3.23, 1.68, 23.26, 2.18, 1.84, 8.38, repro,
2005-08-15,-4.78, 1.39, 19.87, 2.27, 1.85, 8.53, repro,
2005-08-16,-5.06, 0.49, 17.95, 2.07, 1.76, 7.99, repro,
2005-08-17,-4.15, -1.18, 16.00, 2.03, 1.71, 7.92, repro,
2005-08-18,-6.30, 2.24, 16.88, 1.98, 1.68, 7.64, repro,
2005-08-19,-6.36, 4.05, 18.51, 2.06, 1.72, 7.91, repro,
2005-08-21,-5.35, 1.92, 15.97, 2.02, 1.74, 7.83, repro,
2005-08-22,-3.22, 3.24, 13.39, 1.98, 1.69, 7.70, repro,
2005-08-23,-4.80, 4.77, 16.85, 2.04, 1.74, 7.96, repro,
2005-08-24,-5.43, 4.73, 30.50, 2.00, 1.68, 7.70, repro,
2005-08-25,-5.75, 5.01, 13.06, 1.98, 1.67, 7.70, repro,
2005-08-26,-4.21, 3.87, 11.85, 1.98, 1.68, 7.72, repro,
2005-08-27,-7.00, 3.35, 7.50, 2.08, 1.75, 8.11, repro,
2005-08-28,-4.19, 3.35, 22.65, 1.99, 1.70, 7.80, repro,
2005-08-29,-6.52, 3.69, 25.22, 2.16, 1.81, 8.69, repro,
2005-08-30,-6.54, 0.21, 14.82, 1.98, 1.68, 7.67, repro,
2005-08-31,-3.97, 2.46, 17.33, 2.03, 1.71, 7.94, repro,
2005-09-01,-6.00, 4.35, 9.93, 1.96, 1.67, 7.67, repro,
2005-09-02,-4.89, 5.54, 17.21, 1.96, 1.68, 7.68, repro,
2005-09-03,-3.79, 5.67, 6.19, 1.98, 1.67, 7.69, repro,
2005-09-04,-4.92, 5.14, 14.18, 2.04, 1.70, 7.90, repro,
2005-09-05,-5.70, 4.56, 14.85, 1.96, 1.68, 7.66, repro,
2005-09-06,-5.83, 4.38, 9.23, 1.98, 1.69, 7.74, repro,
2005-09-07,-5.03, 5.19, 6.14, 2.06, 1.73, 7.99, repro,
2005-09-08,-4.79, 5.75, 14.48, 1.98, 1.70, 7.71, repro,
2005-09-09,-4.49, 5.06, 10.89, 1.98, 1.69, 7.71, repro,
2005-09-10,-4.91, 4.88, 20.32, 2.00, 1.69, 7.67, repro,
2005-09-11,-3.78, 4.98, 15.39, 1.98, 1.70, 7.73, repro,
2005-09-12,-6.18, 2.92, 23.88, 1.98, 1.71, 7.80, repro,
2005-09-13,-4.41, 1.71, 21.04, 2.07, 1.83, 8.25, repro,
2005-09-14,-3.63, 2.76, 14.18, 2.04, 1.79, 8.06, repro,
2005-09-15,-2.34, 1.12, 2.44, 2.26, 2.04, 9.12, repro,
2005-09-16,-2.33, -0.45, 10.60, 2.00, 1.74, 7.78, repro,
