PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COKG
Station name,Cooks_Ranch
Begin Date, 2013-04-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8505134403 North Latitude, -115.7285011752 East Longitude, -46.91587 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-04,0.00, 0.00, 0.00, 2.56, 2.85, 10.57, repro,
2013-04-05,1.85, -4.12, 3.54, 1.84, 1.57, 7.11, repro,
2013-04-06,0.91, -4.03, 5.10, 1.86, 1.58, 7.09, repro,
2013-04-07,1.91, -0.61, 2.60, 2.29, 2.15, 8.88, repro,
2013-04-08,-2.86, -2.24, 15.78, 2.09, 1.99, 8.14, repro,
2013-04-09,-0.16, -3.52, -2.98, 2.15, 2.03, 8.29, repro,
2013-04-10,0.07, -3.68, 3.02, 1.90, 1.65, 7.39, repro,
2013-04-11,0.06, -3.76, 6.98, 1.88, 1.64, 7.21, repro,
2013-04-12,-0.97, -2.29, 5.74, 1.90, 1.67, 7.34, repro,
2013-04-13,0.42, -4.79, 4.66, 2.01, 1.81, 7.68, repro,
2013-04-14,-1.19, -3.11, 10.09, 1.83, 1.58, 7.04, repro,
2013-04-15,-0.33, -1.88, 12.63, 1.87, 1.66, 7.33, repro,
2013-04-16,-0.49, -2.61, 7.02, 1.86, 1.59, 7.15, repro,
2013-04-17,0.25, -2.92, 2.71, 1.90, 1.63, 7.27, repro,
2013-04-18,-0.38, -3.33, -2.34, 2.20, 2.07, 8.73, repro,
2013-04-19,0.24, -2.53, -3.94, 1.88, 1.67, 7.35, repro,
2013-04-20,-1.08, -2.62, -4.54, 2.51, 2.30, 10.19, repro,
2013-04-21,0.12, -2.94, -1.79, 2.02, 1.81, 8.03, repro,
2013-04-22,-0.26, -1.30, 5.80, 1.86, 1.61, 7.22, repro,
2013-04-23,-0.36, -3.26, -0.07, 1.88, 1.64, 7.36, repro,
2013-04-24,-2.44, -3.69, 1.12, 2.76, 3.05, 11.98, repro,
2013-04-25,-2.63, -1.96, -19.01, 4.20, 4.03, 18.44, repro,
2013-04-26,-1.82, -2.50, -4.33, 2.51, 2.20, 9.81, repro,
2013-04-27,-0.91, -4.22, -1.77, 2.51, 2.20, 10.09, repro,
2013-04-28,-0.81, -2.61, 9.47, 2.48, 2.28, 10.25, repro,
2013-04-29,-0.74, -2.86, 1.71, 1.89, 1.62, 7.31, repro,
2013-04-30,0.53, -1.46, 6.77, 2.50, 2.38, 10.31, repro,
2013-05-01,-1.13, -3.60, 3.85, 1.87, 1.60, 7.15, repro,
2013-05-02,0.17, -3.25, -6.74, 2.40, 2.17, 9.66, repro,
2013-05-03,-0.88, -2.99, -1.22, 1.89, 1.65, 7.35, repro,
2013-05-04,-0.84, -3.11, 4.52, 1.85, 1.57, 7.10, repro,
2013-05-05,-0.42, -2.62, 8.30, 1.85, 1.58, 7.13, repro,
2013-05-06,-1.38, -5.44, 1.27, 1.90, 1.67, 7.44, repro,
2013-05-07,-0.34, -5.65, 10.31, 2.15, 1.98, 8.64, repro,
2013-05-08,-2.58, -3.24, 1.36, 1.89, 1.66, 7.37, repro,
2013-05-09,-1.01, -3.58, 2.83, 1.87, 1.62, 7.23, repro,
2013-05-10,-1.38, -1.98, 6.31, 1.92, 1.65, 7.34, repro,
2013-05-11,0.01, -2.70, 5.83, 1.89, 1.61, 7.26, repro,
2013-05-12,0.98, -2.12, 2.14, 1.86, 1.60, 7.20, repro,
2013-05-13,-0.59, -4.13, 6.82, 1.86, 1.61, 7.18, repro,
2013-05-14,0.29, -3.64, 13.61, 1.86, 1.62, 7.20, repro,
2013-05-15,-0.16, -3.09, 4.39, 1.86, 1.61, 7.19, repro,
2013-05-16,-0.39, -3.44, 10.49, 1.93, 1.65, 7.35, repro,
2013-05-17,0.10, -1.55, 2.73, 1.88, 1.64, 7.33, repro,
2013-05-18,0.48, -2.54, 3.45, 1.88, 1.65, 7.31, repro,
2013-05-19,-0.15, -3.66, 12.22, 1.86, 1.61, 7.19, repro,
2013-05-20,-0.66, -3.70, 3.90, 1.87, 1.62, 7.26, repro,
2013-05-21,0.41, -3.65, 5.07, 1.87, 1.61, 7.24, repro,
2013-05-22,0.67, -2.63, 3.29, 1.88, 1.61, 7.23, repro,
2013-05-23,-0.24, -2.00, 6.35, 1.86, 1.60, 7.15, repro,
2013-05-24,0.85, -2.40, -0.49, 1.88, 1.61, 7.21, repro,
2013-05-25,-1.21, -4.28, 4.16, 1.86, 1.61, 7.18, repro,
2013-05-26,0.10, -3.50, 3.60, 1.87, 1.61, 7.22, repro,
2013-05-27,-0.25, -3.48, 2.35, 1.87, 1.61, 7.21, repro,
2013-05-28,0.22, -4.14, 11.28, 1.88, 1.61, 7.22, repro,
2013-05-29,1.17, -2.87, 10.38, 1.88, 1.60, 7.20, repro,
2013-05-30,1.19, -3.52, 7.68, 1.87, 1.62, 7.20, repro,
2013-05-31,0.23, -3.33, 5.40, 1.92, 1.67, 7.43, repro,
2013-06-01,0.93, -1.71, 0.81, 2.09, 1.71, 7.78, repro,
2013-06-02,0.93, -1.63, 5.64, 1.88, 1.61, 7.21, repro,
2013-06-03,1.38, -2.93, 1.97, 1.90, 1.61, 7.25, repro,
2013-06-04,0.58, -3.11, 0.75, 1.89, 1.61, 7.21, repro,
2013-06-05,0.71, -3.62, 5.01, 1.87, 1.62, 7.22, repro,
2013-06-06,1.51, -1.68, 6.82, 1.87, 1.60, 7.18, repro,
2013-06-07,1.03, -1.98, 4.92, 1.88, 1.61, 7.22, repro,
2013-06-08,1.20, -2.97, 8.65, 1.87, 1.59, 7.17, repro,
2013-06-09,0.79, -2.46, 2.28, 1.86, 1.58, 7.13, repro,
2013-06-10,-1.24, -4.84, 10.56, 1.87, 1.61, 7.25, repro,
2013-06-11,0.53, -3.66, 4.42, 1.87, 1.60, 7.19, repro,
2013-06-12,-0.38, -3.50, 5.59, 1.92, 1.63, 7.38, repro,
2013-06-13,1.42, -2.98, 7.98, 1.86, 1.59, 7.14, repro,
2013-06-14,1.45, -2.44, -6.09, 1.87, 1.58, 7.16, repro,
2013-06-15,1.56, -3.67, 1.39, 1.87, 1.59, 7.21, repro,
2013-06-16,1.37, -4.21, -1.88, 1.85, 1.59, 7.14, repro,
2013-06-17,1.11, -3.94, 0.21, 1.84, 1.58, 7.05, repro,
2013-06-18,1.47, -2.62, 0.37, 1.85, 1.59, 7.15, repro,
2013-06-19,0.58, -4.07, 4.33, 1.86, 1.58, 7.09, repro,
2013-06-20,1.01, -2.62, 3.38, 1.87, 1.58, 7.13, repro,
2013-06-21,0.69, -2.73, 0.35, 1.85, 1.57, 7.10, repro,
2013-06-22,1.37, -4.08, 3.50, 1.86, 1.58, 7.13, repro,
2013-06-23,1.22, -2.99, -0.37, 1.85, 1.58, 7.12, repro,
2013-06-24,-1.78, -5.38, 3.78, 1.86, 1.58, 7.15, repro,
2013-06-25,1.12, -4.99, 6.22, 1.87, 1.57, 7.14, repro,
2013-06-26,0.96, -3.56, -3.50, 1.88, 1.58, 7.20, repro,
2013-06-27,1.74, -3.81, 3.60, 1.88, 1.59, 7.20, repro,
2013-06-28,2.19, -3.86, 2.85, 1.86, 1.58, 7.16, repro,
2013-06-29,1.89, -3.28, 0.00, 1.89, 1.58, 7.18, repro,
2013-06-30,0.92, -4.02, 4.94, 1.86, 1.58, 7.17, repro,
2013-07-01,3.83, -3.65, 8.59, 1.87, 1.59, 7.19, repro,
2013-07-02,1.69, -4.41, 2.80, 1.87, 1.59, 7.17, repro,
2013-07-03,2.13, -4.37, 2.20, 1.85, 1.58, 7.13, repro,
2013-07-04,0.74, -4.32, 1.96, 1.86, 1.58, 7.16, repro,
2013-07-05,0.92, -3.76, 7.59, 1.87, 1.58, 7.21, repro,
2013-07-06,2.24, -3.77, 8.34, 1.86, 1.57, 7.13, repro,
2013-07-07,2.47, -4.18, 4.66, 1.89, 1.62, 7.25, repro,
2013-07-08,2.05, -4.35, 6.81, 1.90, 1.61, 7.24, repro,
2013-07-09,1.88, -4.82, 6.22, 1.85, 1.58, 7.15, repro,
2013-07-10,-0.72, -4.24, -0.98, 1.85, 1.57, 7.11, repro,
2013-07-11,-0.02, -2.79, 9.74, 1.90, 1.63, 7.36, repro,
2013-07-12,1.65, -4.51, 3.46, 1.88, 1.58, 7.18, repro,
2013-07-13,-0.67, -4.33, 4.40, 1.86, 1.58, 7.15, repro,
2013-07-14,0.32, -3.96, -0.08, 1.91, 1.70, 7.61, repro,
2013-07-15,-0.73, -6.99, 5.38, 1.87, 1.59, 7.22, repro,
2013-07-16,1.37, -4.43, 4.97, 1.85, 1.57, 7.14, repro,
2013-07-17,1.25, -6.60, 6.14, 1.91, 1.64, 7.39, repro,
2013-07-18,2.77, -3.91, 2.67, 1.87, 1.57, 7.15, repro,
2013-07-19,3.23, -5.54, 5.29, 1.87, 1.59, 7.21, repro,
2013-07-20,1.11, -4.26, -6.23, 1.86, 1.58, 7.17, repro,
2013-07-21,0.30, -3.28, -4.26, 1.88, 1.57, 7.17, repro,
2013-07-22,0.14, -4.03, -10.61, 1.93, 1.63, 7.38, repro,
2013-07-23,0.74, -4.97, 1.63, 1.86, 1.57, 7.12, repro,
2013-07-24,1.90, -5.56, 5.50, 1.93, 1.59, 7.37, repro,
2013-07-25,0.23, -6.17, 8.08, 1.95, 1.65, 7.57, repro,
2013-07-26,-0.12, -4.56, -3.80, 1.86, 1.58, 7.15, repro,
2013-07-27,1.29, -3.10, -2.50, 1.88, 1.58, 7.22, repro,
2013-07-28,3.20, -5.68, 7.58, 1.88, 1.58, 7.18, repro,
2013-07-29,2.85, -6.35, 2.68, 1.86, 1.57, 7.14, repro,
2013-07-30,0.85, -6.68, 4.53, 1.86, 1.58, 7.16, repro,
2013-07-31,1.47, -6.37, -1.12, 1.88, 1.58, 7.23, repro,
2013-08-01,3.57, -6.38, -2.61, 1.87, 1.58, 7.23, repro,
2013-08-02,3.12, -4.95, 13.26, 1.87, 1.57, 7.17, repro,
2013-08-03,-0.08, -5.35, 9.02, 1.88, 1.57, 7.21, repro,
2013-08-04,-0.03, -7.39, 4.42, 1.90, 1.59, 7.29, repro,
2013-08-05,1.48, -4.57, 2.72, 1.99, 1.73, 7.72, repro,
2013-08-06,0.06, -3.88, -6.70, 1.90, 1.62, 7.36, repro,
2013-08-07,1.67, -4.59, -0.61, 1.91, 1.61, 7.29, repro,
2013-08-08,0.62, -5.65, 6.52, 1.86, 1.56, 7.10, repro,
2013-08-09,1.11, -5.49, 11.18, 1.86, 1.56, 7.10, repro,
2013-08-10,2.55, -5.06, 6.14, 1.87, 1.57, 7.18, repro,
2013-08-11,2.09, -5.19, 4.83, 1.89, 1.57, 7.19, repro,
2013-08-12,2.06, -2.82, 6.22, 1.86, 1.55, 7.09, repro,
2013-08-13,2.79, -5.04, 4.98, 1.91, 1.62, 7.38, repro,
2013-08-14,1.33, -3.01, 9.74, 1.88, 1.58, 7.19, repro,
2013-08-15,2.70, -4.67, 5.31, 1.95, 1.66, 7.34, repro,
2013-08-16,0.61, -5.47, 11.18, 2.01, 1.73, 7.94, repro,
2013-08-17,1.09, -2.65, 2.19, 1.87, 1.56, 7.17, repro,
2013-08-18,2.91, -2.77, 8.47, 1.88, 1.57, 7.20, repro,
2013-08-19,1.31, -2.30, 1.33, 1.85, 1.56, 7.08, repro,
2013-08-20,2.56, -4.85, 13.04, 1.89, 1.62, 7.27, repro,
2013-08-21,2.01, -4.01, 14.79, 1.88, 1.58, 7.22, repro,
2013-08-22,0.93, -4.89, 10.29, 1.91, 1.59, 7.32, repro,
2013-08-23,1.61, -4.66, 8.17, 1.97, 1.67, 7.48, repro,
2013-08-24,2.66, -4.31, 3.76, 2.03, 1.68, 7.74, repro,
2013-08-25,1.02, -2.56, 2.67, 2.08, 1.70, 7.62, repro,
2013-08-26,1.81, -4.54, 5.31, 1.88, 1.57, 7.17, repro,
2013-08-27,0.11, -4.07, 7.96, 1.89, 1.58, 7.25, repro,
2013-08-28,1.18, -4.83, 14.39, 1.89, 1.62, 7.30, repro,
2013-08-29,0.60, -4.78, 9.13, 2.10, 1.69, 8.14, repro,
2013-08-30,1.66, -4.17, 3.56, 1.89, 1.63, 7.28, repro,
2013-08-31,1.18, -5.50, 4.19, 1.87, 1.57, 7.17, repro,
2013-09-01,0.28, -5.65, 2.40, 1.96, 1.60, 7.43, repro,
2013-09-02,0.94, -5.90, 3.05, 1.91, 1.58, 7.30, repro,
2013-09-03,1.40, -3.34, 4.82, 2.07, 1.81, 7.91, repro,
2013-09-04,3.77, -4.48, 3.39, 2.08, 1.92, 8.17, repro,
2013-09-05,2.38, -3.89, 8.14, 1.87, 1.57, 7.14, repro,
2013-09-06,1.74, -5.24, 5.54, 1.89, 1.57, 7.19, repro,
2013-09-07,0.37, -4.31, -1.41, 1.90, 1.61, 7.34, repro,
2013-09-08,3.28, -6.32, -4.34, 2.00, 1.73, 7.59, repro,
2013-09-09,0.02, -6.29, 6.07, 2.06, 1.63, 7.94, repro,
2013-09-10,3.20, -4.06, 8.33, 1.94, 1.64, 7.54, repro,
2013-09-11,1.74, -3.58, 8.22, 1.86, 1.56, 7.14, repro,
2013-09-12,2.08, -4.04, 1.15, 1.87, 1.58, 7.21, repro,
2013-09-13,0.94, -4.58, 8.62, 1.87, 1.55, 7.12, repro,
2013-09-14,1.18, -3.10, 8.32, 1.89, 1.58, 7.19, repro,
2013-09-15,0.70, -4.96, 3.21, 1.89, 1.58, 7.16, repro,
2013-09-16,0.90, -5.17, 2.75, 1.87, 1.57, 7.14, repro,
2013-09-17,2.22, -4.19, 2.82, 1.87, 1.56, 7.17, repro,
2013-09-18,2.12, -4.67, 4.69, 1.87, 1.57, 7.20, repro,
2013-09-19,1.32, -4.07, 7.23, 1.89, 1.58, 7.20, repro,
2013-09-20,1.00, -4.48, 9.06, 1.87, 1.56, 7.14, repro,
2013-09-21,0.33, -5.14, 11.29, 1.87, 1.57, 7.14, repro,
2013-09-22,3.16, -2.13, 11.38, 1.84, 1.60, 7.11, repro,
2013-09-23,1.00, -4.40, 8.11, 1.87, 1.56, 7.17, repro,
2013-09-24,0.49, -4.38, 3.94, 1.87, 1.57, 7.20, repro,
2013-09-25,0.45, -5.10, 14.40, 1.87, 1.57, 7.14, repro,
2013-09-26,-0.68, -5.67, 11.53, 1.81, 1.55, 6.97, repro,
2013-09-27,0.61, -4.55, 4.19, 1.86, 1.56, 7.08, repro,
2013-09-28,0.58, -4.60, 6.57, 1.82, 1.55, 7.01, repro,
2013-09-29,1.92, -4.01, 8.76, 1.92, 1.67, 7.51, repro,
2013-09-30,0.42, -4.02, 3.44, 1.82, 1.56, 7.03, repro,
2013-10-01,1.18, -3.97, 6.31, 1.82, 1.55, 6.95, repro,
2013-10-02,0.67, -3.33, -0.28, 1.91, 1.57, 7.34, repro,
2013-10-03,1.15, -3.84, 0.07, 1.87, 1.57, 7.13, repro,
2013-10-04,-0.09, -5.08, 2.05, 1.83, 1.57, 7.06, repro,
2013-10-05,1.09, -4.41, -1.44, 1.88, 1.57, 7.17, repro,
2013-10-06,0.94, -4.20, -0.43, 1.82, 1.56, 7.01, repro,
2013-10-07,1.75, -3.77, 3.72, 1.86, 1.56, 7.09, repro,
2013-10-08,0.33, -4.95, 1.59, 1.88, 1.58, 7.21, repro,
2013-10-09,1.41, -5.95, 12.54, 1.90, 1.60, 7.27, repro,
2013-10-10,-1.42, -6.37, 7.02, 1.89, 1.59, 7.26, repro,
2013-10-11,0.35, -4.15, 4.03, 1.87, 1.58, 7.16, repro,
2013-10-12,-0.29, -4.27, 2.40, 1.86, 1.54, 7.05, repro,
2013-10-13,0.66, -3.33, -2.26, 1.90, 1.56, 7.33, repro,
2013-10-14,0.63, -4.54, -1.22, 1.87, 1.56, 7.15, repro,
2013-10-15,1.07, -4.75, 2.67, 1.91, 1.59, 7.41, repro,
2013-10-16,0.97, -4.24, 1.56, 1.92, 1.58, 7.43, repro,
2013-10-17,0.59, -2.87, 5.06, 1.87, 1.56, 7.13, repro,
2013-10-18,0.33, -2.49, 2.08, 1.86, 1.55, 7.09, repro,
2013-10-19,1.47, -4.14, 0.31, 1.95, 1.62, 7.47, repro,
2013-10-20,0.66, -4.31, 9.57, 1.94, 1.63, 7.58, repro,
2013-10-21,0.76, -4.55, 4.27, 1.95, 1.64, 7.69, repro,
2013-10-22,1.14, -3.52, 4.03, 1.92, 1.62, 7.51, repro,
2013-10-23,-0.03, -3.39, 4.71, 1.90, 1.57, 7.33, repro,
2013-10-24,0.32, -4.11, 5.17, 2.02, 1.63, 7.60, repro,
2013-10-25,0.52, -4.22, 2.34, 1.92, 1.57, 7.34, repro,
2013-10-26,-0.79, -3.78, 2.62, 1.89, 1.57, 7.18, repro,
2013-10-27,0.33, -4.14, -0.66, 1.87, 1.57, 7.19, repro,
2013-10-28,0.14, -0.14, -6.37, 1.97, 1.66, 7.59, repro,
2013-10-29,1.55, 0.27, 2.74, 1.99, 1.76, 7.65, repro,
2013-10-30,-1.22, -4.34, 7.01, 1.98, 1.59, 7.59, repro,
2013-10-31,-0.37, -3.90, 5.49, 1.93, 1.58, 7.39, repro,
2013-11-01,-0.15, -2.44, 4.39, 1.94, 1.63, 7.52, repro,
2013-11-02,0.03, -3.49, 5.22, 1.95, 1.57, 7.39, repro,
2013-11-03,-1.53, -3.62, 10.70, 2.00, 1.66, 7.68, repro,
2013-11-04,0.09, -4.43, 4.61, 1.90, 1.60, 7.26, repro,
2013-11-05,0.04, -4.03, 9.33, 1.91, 1.58, 7.37, repro,
2013-11-06,-0.11, -3.76, 1.25, 1.88, 1.57, 7.21, repro,
2013-11-07,-0.59, -3.08, 2.02, 1.91, 1.57, 7.38, repro,
2013-11-08,-0.56, -3.31, 3.42, 1.90, 1.58, 7.22, repro,
2013-11-09,-1.58, -4.05, 2.67, 1.87, 1.56, 7.14, repro,
2013-11-10,-1.40, -3.84, 1.96, 1.87, 1.56, 7.16, repro,
2013-11-11,-1.02, -3.24, 0.32, 1.87, 1.56, 7.17, repro,
2013-11-12,-0.97, -2.64, -2.75, 1.87, 1.57, 7.19, repro,
2013-11-13,0.15, -2.54, 1.85, 1.87, 1.56, 7.16, repro,
2013-11-14,-1.09, -2.77, 8.17, 1.85, 1.55, 7.05, repro,
2013-11-15,-1.20, -4.68, 10.89, 1.95, 1.62, 7.55, repro,
2013-11-16,-1.94, -3.61, 14.51, 1.90, 1.57, 7.25, repro,
2013-11-17,-1.22, -3.59, 9.07, 1.88, 1.56, 7.18, repro,
2013-11-18,-1.29, -2.38, 9.41, 1.90, 1.59, 7.30, repro,
2013-11-19,-1.10, -2.15, 5.02, 1.94, 1.60, 7.51, repro,
2013-11-20,-0.70, -3.64, 5.07, 1.87, 1.54, 7.09, repro,
2013-11-21,0.03, -0.97, 5.02, 1.87, 1.55, 7.13, repro,
2013-11-22,-0.96, -3.49, 3.57, 1.88, 1.57, 7.24, repro,
2013-11-23,-1.51, -3.40, -0.66, 1.87, 1.56, 7.18, repro,
2013-11-24,-1.57, -3.44, -4.78, 1.88, 1.56, 7.17, repro,
2013-11-25,-1.69, -1.50, 2.93, 1.91, 1.59, 7.27, repro,
2013-11-26,-1.19, -1.79, -4.20, 1.91, 1.59, 7.29, repro,
2013-11-27,-1.01, -2.41, -2.21, 1.89, 1.57, 7.21, repro,
2013-11-28,-1.63, -2.38, 2.23, 1.90, 1.61, 7.31, repro,
2013-11-29,-1.38, -2.87, -1.92, 1.89, 1.62, 7.26, repro,
2013-11-30,-1.08, -2.46, -1.28, 1.89, 1.62, 7.25, repro,
2013-12-01,-1.18, -2.80, -1.47, 1.89, 1.61, 7.24, repro,
2013-12-03,-0.97, -2.00, 14.40, 1.98, 1.76, 7.67, repro,
2013-12-04,-6.60, -10.70, 15.93, 2.00, 1.70, 7.60, repro,
2013-12-05,-1.91, -2.58, 4.20, 1.99, 1.72, 7.57, repro,
2013-12-06,-2.07, -1.63, 0.60, 1.87, 1.58, 7.16, repro,
2013-12-07,-0.60, -2.86, -1.26, 1.89, 1.65, 7.42, repro,
2013-12-08,0.29, -1.43, 5.80, 1.89, 1.62, 7.29, repro,
2013-12-09,0.57, -3.16, 2.08, 1.90, 1.62, 7.26, repro,
2013-12-10,-0.83, -2.19, -1.85, 1.87, 1.56, 7.13, repro,
2013-12-11,0.32, -2.96, -0.37, 1.87, 1.59, 7.19, repro,
2013-12-12,-0.19, -2.89, 3.10, 1.89, 1.61, 7.33, repro,
2013-12-13,-0.37, -2.63, 7.87, 1.84, 1.53, 7.06, repro,
2013-12-14,0.13, -2.23, 3.75, 1.88, 1.61, 7.23, repro,
2013-12-15,1.32, -2.92, 0.09, 1.90, 1.62, 7.36, repro,
2013-12-16,0.82, -3.83, 4.34, 1.95, 1.73, 7.53, repro,
2013-12-17,0.28, -2.37, 3.77, 1.88, 1.55, 7.11, repro,
2013-12-18,-0.37, -2.87, 12.24, 1.86, 1.55, 7.08, repro,
2013-12-19,-0.03, -3.49, 12.26, 1.93, 1.63, 7.42, repro,
2013-12-20,0.14, -1.69, 11.80, 1.93, 1.65, 7.43, repro,
2013-12-21,-1.10, -2.18, 11.70, 1.90, 1.60, 7.30, repro,
2013-12-22,0.04, -2.57, 2.86, 1.94, 1.67, 7.48, repro,
2013-12-23,-0.28, -1.54, -0.03, 1.89, 1.60, 7.18, repro,
2013-12-24,0.54, -2.83, 3.18, 1.90, 1.58, 7.18, repro,
2013-12-25,-0.03, -3.38, 1.43, 1.96, 1.71, 7.61, repro,
2013-12-26,-0.62, -4.15, -1.87, 1.89, 1.63, 7.28, repro,
2013-12-27,-0.61, -2.31, -2.06, 1.90, 1.60, 7.27, repro,
2013-12-28,-1.26, -1.63, -2.39, 1.93, 1.66, 7.46, repro,
2013-12-29,-0.72, -0.43, 0.49, 1.92, 1.64, 7.41, repro,
2013-12-30,-1.43, -2.72, -0.36, 1.94, 1.66, 7.50, repro,
2013-12-31,-1.18, -2.94, 0.06, 1.92, 1.62, 7.41, repro,
2014-01-01,-0.55, -2.61, -6.11, 1.90, 1.59, 7.30, repro,
2014-01-02,-0.45, -2.74, -5.25, 1.90, 1.61, 7.29, repro,
2014-01-03,-0.95, -2.16, 3.94, 1.90, 1.58, 7.23, repro,
2014-01-04,0.15, -4.32, 6.38, 1.89, 1.58, 7.21, repro,
2014-01-05,-0.83, -3.41, 3.13, 1.92, 1.62, 7.39, repro,
2014-01-06,0.53, -3.17, -0.96, 1.91, 1.60, 7.34, repro,
2014-01-07,0.39, -2.36, -2.24, 1.91, 1.60, 7.30, repro,
2014-01-08,0.77, -2.33, 7.57, 1.87, 1.56, 7.08, repro,
2014-01-09,0.44, -3.13, 1.84, 1.88, 1.61, 7.23, repro,
2014-01-10,-0.92, -2.85, 6.23, 1.90, 1.65, 7.42, repro,
2014-01-11,-0.09, -3.60, 5.74, 1.87, 1.57, 7.16, repro,
2014-01-12,0.79, -4.25, 4.89, 1.89, 1.58, 7.22, repro,
2014-01-13,-0.83, -2.19, -3.44, 1.89, 1.58, 7.20, repro,
2014-01-14,-1.26, -2.39, -1.00, 1.91, 1.58, 7.22, repro,
2014-01-15,-0.96, -1.94, 0.97, 1.89, 1.58, 7.20, repro,
2014-01-16,-0.23, -2.81, 3.75, 1.91, 1.62, 7.30, repro,
2014-01-17,0.27, -2.99, 2.29, 1.94, 1.66, 7.46, repro,
2014-01-18,-0.22, -3.10, -3.00, 1.88, 1.55, 7.13, repro,
2014-01-19,-0.56, -2.80, -2.31, 1.92, 1.60, 7.26, repro,
2014-01-20,-0.90, -2.55, -0.25, 1.88, 1.57, 7.15, repro,
2014-01-21,-0.87, -2.85, -0.39, 1.87, 1.56, 7.14, repro,
2014-01-22,-0.32, -4.10, 0.72, 1.88, 1.58, 7.20, repro,
2014-01-23,-0.71, -2.82, 2.95, 1.90, 1.57, 7.19, repro,
2014-01-24,-1.00, -1.38, -3.24, 1.98, 1.59, 7.46, repro,
2014-01-25,0.25, -2.91, 0.57, 1.97, 1.59, 7.51, repro,
2014-01-26,-1.69, -1.81, 7.05, 1.92, 1.62, 7.35, repro,
2014-01-27,-0.40, -2.72, 7.72, 1.88, 1.58, 7.19, repro,
2014-01-28,0.28, -2.36, 3.93, 1.90, 1.57, 7.25, repro,
2014-01-29,-0.93, -1.90, 1.54, 1.91, 1.60, 7.30, repro,
2014-01-30,0.06, -1.49, 1.61, 1.93, 1.62, 7.34, repro,
2014-01-31,-2.01, -3.43, -0.52, 1.92, 1.60, 7.35, repro,
2014-02-01,-0.15, -4.05, 10.63, 1.91, 1.60, 7.31, repro,
2014-02-02,-0.99, -2.31, 6.25, 1.95, 1.61, 7.40, repro,
2014-02-03,0.05, -3.09, 3.43, 2.22, 1.78, 8.25, repro,
2014-02-04,-0.71, -1.49, 3.51, 1.92, 1.60, 7.23, repro,
2014-02-05,-1.11, -3.93, 0.35, 1.94, 1.62, 7.32, repro,
2014-02-06,-0.76, -2.33, 8.73, 1.86, 1.56, 7.11, repro,
2014-02-07,-0.89, -3.27, 9.60, 1.96, 1.68, 7.41, repro,
2014-02-08,-0.06, -2.50, 11.53, 1.91, 1.59, 7.27, repro,
2014-02-09,-0.93, -2.67, -1.96, 1.95, 1.59, 7.35, repro,
2014-02-10,0.55, -1.82, 2.58, 1.98, 1.66, 7.38, repro,
2014-02-11,-0.93, -4.16, 3.39, 1.91, 1.59, 7.28, repro,
2014-02-12,0.31, -3.72, 4.96, 1.90, 1.61, 7.33, repro,
2014-02-13,0.43, -2.49, 2.51, 1.95, 1.63, 7.45, repro,
2014-02-14,0.56, -2.02, 7.10, 1.95, 1.59, 7.45, repro,
2014-02-15,0.19, -2.50, 4.13, 1.88, 1.56, 7.13, repro,
2014-02-16,-0.70, -2.46, 6.36, 1.87, 1.56, 7.15, repro,
2014-02-17,-1.48, -2.56, 5.93, 1.99, 1.65, 7.50, repro,
2014-02-18,-0.92, -3.69, 6.94, 1.94, 1.66, 7.49, repro,
2014-02-19,0.29, -3.03, 8.78, 1.95, 1.64, 7.49, repro,
2014-02-20,-1.19, -2.14, -0.19, 1.90, 1.59, 7.20, repro,
2014-02-21,-1.96, -1.73, 4.11, 1.89, 1.57, 7.18, repro,
2014-02-22,-2.63, -1.62, 6.40, 1.93, 1.64, 7.42, repro,
2014-02-23,-1.18, -3.04, 10.25, 2.15, 1.74, 8.21, repro,
2014-02-24,-0.13, -2.52, 2.39, 1.88, 1.57, 7.22, repro,
2014-02-25,-1.27, -2.26, 0.24, 1.94, 1.61, 7.38, repro,
2014-02-26,0.50, -1.80, 2.95, 1.92, 1.62, 7.35, repro,
2014-02-27,-3.62, -1.20, -3.70, 2.04, 1.69, 7.92, repro,
2014-02-28,-3.02, -2.26, 11.02, 2.04, 1.74, 7.92, repro,
2014-03-01,-2.56, -3.55, -19.06, 2.04, 1.74, 7.94, repro,
2014-03-02,-0.49, -2.57, -1.08, 1.90, 1.61, 7.37, repro,
2014-03-03,-1.16, -1.94, -2.85, 2.04, 1.70, 7.65, repro,
2014-03-04,-0.46, -3.22, 2.88, 2.05, 1.70, 7.68, repro,
2014-03-05,-0.72, -2.96, 4.98, 1.97, 1.66, 7.45, repro,
2014-03-06,-1.34, -2.51, 1.38, 1.89, 1.60, 7.31, repro,
2014-03-07,0.18, -2.38, 11.23, 2.08, 1.74, 7.85, repro,
2014-03-08,-0.51, -2.79, 5.16, 1.94, 1.65, 7.32, repro,
2014-03-09,-0.07, -1.00, -0.52, 1.90, 1.62, 7.32, repro,
2014-03-10,-0.14, -1.47, 4.35, 1.88, 1.59, 7.27, repro,
2014-03-11,-0.86, -1.72, 1.38, 1.88, 1.59, 7.27, repro,
