PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P776
Station name,GunstockMRNH2008
Begin Date, 2008-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.5432654899 North Latitude, -71.3785560851 East Longitude, 476.93204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-29,0.00, 0.00, 0.00, 2.01, 1.64, 7.11, repro,
2008-05-30,0.00, -1.17, -4.10, 2.01, 1.64, 7.10, repro,
2008-05-31,0.63, -0.00, -9.11, 2.06, 1.68, 7.37, repro,
2008-06-01,2.60, 0.92, -13.71, 2.00, 1.63, 7.07, repro,
2008-06-02,0.77, -0.47, -5.51, 2.00, 1.64, 7.12, repro,
2008-06-03,2.22, -0.59, -4.24, 2.04, 1.67, 7.29, repro,
2008-06-04,2.04, -2.05, -1.60, 1.99, 1.63, 7.03, repro,
2008-06-05,3.30, -3.39, -10.60, 2.00, 1.64, 7.11, repro,
2008-06-06,2.02, -0.58, -8.34, 2.05, 1.68, 7.32, repro,
2008-06-07,1.53, -0.49, 9.28, 2.18, 1.73, 7.64, repro,
2008-06-08,2.61, 0.28, 4.28, 2.28, 1.90, 8.02, repro,
2008-06-09,2.22, -0.73, -16.44, 2.07, 1.67, 7.32, repro,
2008-06-10,3.12, -1.46, -2.54, 2.00, 1.63, 7.05, repro,
2008-06-11,0.08, 0.42, 0.27, 2.05, 1.67, 7.27, repro,
2008-06-12,0.68, 1.47, -6.66, 2.05, 1.65, 7.19, repro,
2008-06-13,2.36, -1.64, -6.93, 2.00, 1.63, 7.10, repro,
2008-06-14,2.26, -1.44, -9.76, 2.02, 1.69, 7.29, repro,
2008-06-15,2.83, -0.59, -10.41, 2.01, 1.68, 7.25, repro,
2008-06-16,1.86, -1.80, -8.39, 2.02, 1.65, 7.14, repro,
2008-06-17,1.64, -0.79, -2.56, 2.06, 1.74, 7.47, repro,
2008-06-18,1.49, 0.49, -3.48, 2.01, 1.63, 7.11, repro,
2008-06-19,3.04, -2.27, -4.47, 2.06, 1.66, 7.27, repro,
2008-06-20,2.20, -2.04, -9.83, 2.05, 1.68, 7.27, repro,
2008-06-21,3.08, -1.58, -8.16, 2.02, 1.65, 7.21, repro,
2008-06-22,1.85, 0.23, -5.65, 2.05, 1.66, 7.27, repro,
2008-06-23,-0.26, -1.16, -10.81, 2.03, 1.65, 7.21, repro,
2008-06-24,0.80, -1.42, -7.34, 2.02, 1.64, 7.18, repro,
2008-06-25,2.55, -0.20, -8.84, 1.99, 1.63, 7.01, repro,
2008-06-26,0.87, -0.18, -10.25, 2.06, 1.65, 7.25, repro,
2008-06-27,-2.39, -3.09, 1.87, 2.22, 1.85, 7.93, repro,
2008-06-28,0.59, -1.99, -2.21, 2.03, 1.65, 7.21, repro,
2008-06-29,-0.20, -3.27, -3.41, 2.03, 1.65, 7.21, repro,
