PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SMM4
Station name,SummitCampGNSS22
Begin Date, 2022-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 72.5736899335 North Latitude, -38.4707332274 East Longitude, 3262.15093 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-11-20,0.00, 0.00, 0.00, 3.42, 2.85, 11.53, suppf,
2022-11-21,1.29, -2.37, 6.43, 3.41, 2.81, 11.34, suppf,
2022-11-22,1.03, -1.32, 6.58, 3.25, 2.67, 10.98, suppf,
2022-11-23,0.63, -1.66, 4.67, 3.21, 2.64, 10.83, suppf,
2022-11-24,1.16, -1.39, 12.02, 3.21, 2.69, 10.78, suppf,
2022-11-25,3.32, -1.71, 14.91, 3.82, 3.16, 13.27, suppf,
2022-11-26,1.82, -1.26, 19.82, 3.60, 3.01, 12.85, suppf,
2022-11-27,1.34, -1.74, 15.22, 3.47, 2.85, 12.22, suppf,
2022-11-28,1.41, -0.22, 14.01, 3.62, 3.00, 12.03, suppf,
2022-11-29,-0.09, -2.66, 12.07, 3.96, 3.29, 13.39, suppf,
2022-11-30,3.57, 3.15, 5.79, 4.67, 3.66, 16.47, suppf,
2022-12-05,-1.50, -6.82, -22.81, 4.83, 3.83, 17.75, suppf,
2022-12-06,-0.02, -3.55, -13.83, 3.24, 2.68, 11.07, suppf,
2022-12-07,-1.78, -2.58, -10.00, 3.68, 3.06, 12.90, suppf,
2022-12-08,-2.30, -2.23, -7.79, 3.36, 2.76, 11.41, suppf,
2022-12-09,-0.75, -2.34, -6.03, 3.55, 2.85, 12.24, suppf,
2022-12-10,-1.17, -2.50, 1.33, 3.41, 2.82, 11.55, suppf,
2022-12-11,-1.96, -2.81, 0.55, 3.47, 2.88, 11.88, suppf,
2022-12-12,-0.87, -3.17, 2.83, 3.42, 2.75, 11.36, suppf,
2022-12-13,-3.88, -3.27, -3.05, 3.35, 2.77, 11.33, suppf,
2022-12-14,-3.39, -2.88, 2.54, 3.42, 2.77, 11.50, suppf,
2022-12-15,-3.76, -3.99, 5.91, 3.42, 2.78, 11.51, suppf,
2022-12-16,-3.66, -3.14, 13.73, 3.36, 2.77, 11.35, suppf,
2022-12-17,-2.42, -2.34, 8.99, 3.22, 2.69, 10.87, suppf,
2022-12-18,-3.50, -1.16, 1.75, 3.40, 2.74, 11.16, suppf,
2022-12-19,-2.89, -2.35, 4.02, 3.65, 2.98, 12.14, suppf,
2022-12-20,-2.90, -1.52, 0.67, 3.55, 2.88, 11.89, suppf,
2022-12-21,-1.26, -0.77, 8.97, 3.47, 2.84, 11.50, suppf,
2022-12-22,-3.03, -1.50, 9.35, 3.45, 2.88, 11.81, suppf,
2022-12-23,-2.77, -2.28, 11.05, 3.76, 3.12, 12.82, suppf,
2022-12-24,-2.78, -0.68, 15.14, 3.65, 2.98, 12.04, suppf,
2023-01-01,-3.37, -1.22, 31.11, 3.57, 2.99, 12.19, suppl,
2023-01-02,-2.21, -2.70, 30.80, 3.31, 2.81, 11.35, suppl,
2023-01-03,-3.94, -0.79, 24.99, 3.38, 2.83, 11.54, suppl,
2023-01-04,-5.47, -1.83, 15.02, 3.62, 3.07, 12.25, suppl,
2023-01-05,-7.23, -2.00, 19.41, 3.53, 2.94, 11.74, suppl,
2023-01-06,-6.08, -1.44, 19.22, 3.35, 2.73, 11.04, suppl,
2023-01-07,-5.73, -1.18, 22.09, 3.26, 2.69, 11.04, suppl,
2023-01-08,-6.01, -3.61, 20.09, 3.38, 2.86, 11.73, suppl,
2023-01-09,-5.12, -1.33, 20.10, 3.38, 2.74, 11.44, suppl,
2023-01-10,-5.61, -1.76, 23.22, 3.41, 2.82, 11.47, suppl,
2023-01-11,-5.90, -2.75, 18.95, 3.66, 3.02, 12.29, suppl,
2023-01-12,-5.48, -0.87, 31.25, 3.60, 2.95, 12.54, suppl,
2023-01-13,-5.40, -1.23, 29.79, 4.01, 3.27, 14.21, suppl,
2023-01-14,-6.95, -2.44, 23.63, 3.52, 2.91, 12.04, suppl,
2023-01-15,-6.63, -3.88, 22.05, 4.55, 3.94, 15.37, suppl,
2023-01-16,-7.24, -4.66, 18.09, 3.47, 2.94, 12.31, suppl,
2023-01-17,-7.77, -4.54, 20.22, 3.37, 2.74, 11.53, suppl,
2023-01-18,-4.18, -7.33, 26.29, 5.87, 4.47, 22.31, suppl,
2023-01-19,-5.40, -4.03, 26.82, 3.95, 3.43, 12.91, suppl,
2023-01-20,-8.03, -3.49, 25.40, 3.69, 2.99, 12.55, suppl,
2023-01-21,-5.21, -2.27, 41.07, 4.16, 3.43, 14.54, suppl,
2023-01-22,-7.24, -2.76, 37.76, 3.88, 3.14, 13.35, suppl,
2023-01-23,-6.58, -1.28, 25.49, 3.77, 3.00, 12.42, suppl,
2023-01-24,-7.58, -2.56, 27.22, 3.63, 3.13, 11.95, suppl,
2023-01-25,-8.49, -1.01, 26.00, 3.96, 3.43, 13.19, suppl,
2023-01-26,-5.11, -0.74, 23.12, 4.16, 3.40, 14.21, suppl,
2023-01-27,-7.63, -0.25, 14.24, 4.09, 3.52, 13.57, suppl,
2023-01-28,-5.30, 0.20, 25.20, 3.93, 3.23, 13.71, suppl,
2023-01-29,-6.11, -0.27, 20.95, 2.49, 1.64, 9.75, suppf,
2023-01-30,-6.32, -0.23, 14.38, 2.50, 1.62, 9.66, suppf,
2023-01-31,-6.55, 0.38, 21.21, 2.72, 1.78, 10.69, suppf,
2023-02-01,-5.38, -0.19, 16.63, 2.85, 1.83, 11.24, suppf,
2023-02-02,-5.26, -0.47, 24.72, 2.75, 1.71, 10.50, suppf,
2023-02-03,-6.17, -0.66, 24.31, 2.72, 1.82, 10.75, suppf,
2023-02-04,-6.37, -1.80, 32.18, 2.51, 1.64, 9.65, suppf,
2023-02-05,-6.18, -0.90, 37.64, 2.57, 1.69, 9.60, suppf,
2023-02-06,-5.17, -2.34, 41.44, 3.23, 2.14, 12.39, suppf,
2023-02-07,-7.94, -3.92, 37.98, 3.73, 2.71, 14.92, suppf,
2023-02-08,-6.04, -1.09, 38.64, 3.41, 2.31, 13.27, suppf,
2023-02-09,-6.61, -2.01, 28.73, 3.29, 2.24, 12.37, suppf,
2023-02-10,-7.11, -1.00, 28.25, 3.48, 2.39, 13.08, suppf,
2023-02-11,-8.33, -2.27, 32.28, 3.32, 2.22, 12.26, suppf,
2023-02-12,-6.74, -2.47, 32.55, 3.11, 1.98, 11.83, suppf,
2023-02-13,-7.38, -1.62, 25.90, 2.58, 1.68, 10.12, suppf,
2023-02-14,-7.33, -3.70, 27.95, 3.03, 1.96, 10.98, suppf,
2023-02-15,-8.63, -2.84, 29.72, 3.47, 2.29, 12.87, suppf,
2023-02-16,-6.92, -2.25, 23.57, 3.33, 2.17, 12.29, suppf,
2023-02-17,-5.98, -1.79, 29.10, 2.58, 1.69, 10.11, suppf,
2023-02-18,-6.96, -0.71, 24.81, 2.68, 1.72, 10.04, suppf,
2023-02-19,-7.62, -2.87, 27.74, 2.79, 1.86, 10.79, suppf,
2023-02-20,-5.41, -1.74, 26.45, 2.78, 1.79, 10.71, suppf,
2023-02-21,0.60, 3.58, 7.68, 2.65, 1.77, 10.49, suppf,
2023-02-22,0.18, 1.52, -1.99, 2.84, 1.83, 10.72, suppf,
2023-02-23,-0.79, 1.06, 5.96, 3.54, 2.50, 14.24, suppf,
2023-02-24,1.17, 3.43, 11.86, 2.47, 1.62, 9.57, suppf,
2023-02-25,3.00, 2.19, 16.42, 2.72, 1.77, 10.56, suppf,
2023-02-26,1.51, 4.08, 11.49, 2.92, 1.89, 10.87, suppf,
2023-02-27,-1.13, 3.38, 2.12, 3.60, 2.41, 14.78, suppf,
2023-02-28,1.37, 1.68, -5.07, 2.89, 1.97, 11.37, suppf,
2023-03-01,-0.98, 1.86, -5.87, 2.78, 1.92, 11.12, suppf,
2023-03-02,-1.64, 2.83, 0.92, 2.78, 1.85, 10.48, suppf,
2023-03-03,-0.07, 1.80, 12.63, 3.46, 2.48, 12.78, suppf,
2023-03-04,-1.78, 2.96, -2.99, 3.40, 2.25, 13.03, suppf,
2023-03-05,-0.55, -0.71, 3.87, 3.99, 2.71, 15.40, suppf,
2023-03-06,-2.37, 0.32, -2.81, 3.62, 2.22, 13.73, suppf,
2023-03-07,-1.57, 1.77, -2.28, 3.08, 2.05, 11.56, suppf,
2023-03-08,-2.02, 1.44, 10.51, 3.06, 2.02, 11.46, suppf,
2023-03-09,-2.91, 2.50, 0.07, 3.95, 2.61, 15.63, suppf,
2023-03-10,-0.40, 0.58, 10.74, 2.72, 1.80, 11.04, suppf,
2023-03-11,-2.94, -0.14, 8.81, 3.09, 1.96, 11.38, suppf,
2023-03-12,-3.06, 0.91, 11.31, 2.87, 1.85, 10.90, suppf,
2023-03-13,-1.53, 0.51, 8.71, 2.47, 1.70, 9.62, suppf,
2023-03-14,-1.07, 0.43, 14.54, 3.52, 2.21, 13.14, suppf,
2023-03-15,-0.74, 1.32, 7.52, 3.18, 2.36, 12.45, suppf,
2023-03-16,-2.37, -0.76, 9.77, 2.57, 1.70, 10.10, suppf,
2023-03-17,-3.17, 1.22, 12.90, 2.71, 1.82, 10.54, suppf,
2023-03-18,-3.03, 0.96, 10.51, 2.82, 1.82, 10.62, suppf,
2023-03-19,-1.10, 3.35, 15.97, 2.69, 1.78, 10.24, suppf,
2023-03-20,-1.98, 1.34, 17.48, 2.81, 1.92, 11.39, suppf,
2023-03-21,-3.47, 3.01, 12.14, 2.67, 1.76, 9.96, suppf,
2023-03-22,-2.39, 1.00, 17.65, 3.09, 2.02, 11.52, suppf,
2023-03-23,-1.67, 2.32, 15.49, 3.14, 2.18, 12.77, suppf,
2023-03-24,-3.20, 0.42, 7.30, 2.56, 1.67, 10.24, suppf,
2023-03-25,-4.85, 1.82, 5.12, 2.87, 1.95, 11.38, suppf,
2023-03-26,-3.32, 2.29, 8.23, 2.70, 1.79, 10.36, final,
2023-03-27,-2.02, 0.32, 10.87, 2.67, 1.85, 10.90, final,
2023-03-28,-2.20, 0.01, 7.86, 2.65, 1.71, 10.22, final,
2023-03-29,-1.22, 1.76, 18.23, 2.97, 1.90, 11.07, final,
2023-03-30,-1.77, 1.67, 15.04, 3.50, 2.39, 13.53, final,
2023-03-31,-1.72, 1.64, 7.80, 3.12, 2.18, 12.49, final,
2023-04-01,-3.12, -0.45, 12.90, 2.80, 1.86, 11.60, final,
2023-04-02,-1.95, 0.63, 19.02, 2.67, 1.72, 10.16, final,
2023-04-03,-2.18, 1.79, 16.74, 2.73, 1.80, 10.73, final,
2023-04-04,-2.19, 0.97, 11.31, 2.61, 1.69, 9.88, final,
2023-04-05,-3.30, 1.84, 16.10, 2.58, 1.76, 10.19, final,
2023-04-06,-2.65, 1.28, 14.57, 2.48, 1.64, 9.65, final,
2023-04-07,-2.45, 2.48, 12.63, 2.40, 1.57, 9.43, final,
2023-04-08,-4.17, 2.95, 8.51, 2.39, 1.57, 9.42, final,
2023-04-09,-4.51, 4.76, 13.08, 2.48, 1.62, 9.71, final,
2023-04-10,-5.48, 3.35, 11.31, 2.55, 1.63, 9.97, final,
2023-04-11,-4.15, 1.44, 16.51, 2.60, 1.72, 9.89, final,
2023-04-12,-5.18, 2.62, 8.43, 2.46, 1.59, 9.38, final,
2023-04-13,-3.68, 2.54, 13.58, 2.58, 1.67, 10.19, final,
2023-04-14,-4.52, 1.50, 9.94, 2.64, 1.74, 10.71, final,
2023-04-15,-5.37, -0.32, 13.06, 2.67, 1.69, 10.81, final,
2023-04-16,-4.30, 1.16, 9.14, 2.45, 1.60, 9.39, final,
2023-04-17,-6.79, 0.80, 12.91, 2.41, 1.58, 9.43, final,
2023-04-18,-4.82, 1.30, 11.30, 2.44, 1.62, 9.41, final,
2023-04-19,-6.48, 1.25, 7.15, 2.60, 1.70, 10.35, final,
2023-04-20,-5.85, -0.17, -3.86, 2.37, 1.53, 9.14, final,
2023-04-21,-6.52, 0.89, 0.58, 2.57, 1.73, 10.08, final,
2023-04-22,-7.34, 0.47, 6.71, 2.47, 1.63, 9.61, final,
2023-04-23,-7.67, 0.97, 5.09, 2.71, 1.81, 10.84, final,
2023-04-24,-6.99, -0.12, 9.59, 2.62, 1.73, 10.40, final,
2023-04-25,-5.61, 0.27, 6.05, 2.58, 1.73, 9.89, final,
2023-04-26,-0.67, -3.89, 3.01, 2.64, 1.70, 10.00, final,
2023-04-27,-1.71, -2.22, 7.11, 2.69, 1.86, 10.94, final,
2023-04-28,-1.70, -0.99, 5.62, 2.65, 1.81, 10.65, final,
2023-04-29,-2.68, -3.40, 2.61, 2.77, 1.80, 10.70, final,
2023-04-30,-0.59, -2.02, 9.39, 2.54, 1.66, 9.71, final,
2023-05-01,0.41, -1.68, -0.74, 2.58, 1.75, 10.21, final,
2023-05-02,-0.52, -3.11, 11.75, 2.45, 1.58, 9.63, final,
2023-05-03,-2.63, -3.79, 8.74, 2.36, 1.57, 9.21, final,
2023-05-04,-1.68, -1.16, 12.55, 2.44, 1.63, 9.93, final,
2023-05-05,-2.06, -1.35, 9.65, 2.58, 1.69, 10.12, final,
2023-05-06,-1.72, -2.41, 13.60, 2.68, 1.92, 10.79, final,
2023-05-07,-2.08, -2.51, 13.86, 2.34, 1.56, 9.25, final,
2023-05-08,-1.92, -1.97, 16.95, 2.42, 1.61, 9.60, final,
2023-05-09,-1.56, -2.48, 15.34, 2.41, 1.60, 9.63, final,
2023-05-10,-4.31, -2.52, 10.94, 2.66, 1.79, 10.15, final,
2023-05-11,-1.19, -1.07, 15.70, 2.50, 1.70, 9.74, final,
2023-05-12,-2.48, -2.41, 13.77, 2.49, 1.69, 9.69, final,
2023-05-13,-3.17, -1.77, 15.97, 2.39, 1.56, 9.32, final,
2023-05-14,-2.38, -4.98, 15.14, 2.38, 1.53, 9.26, final,
2023-05-15,-2.21, -1.99, 17.13, 2.31, 1.54, 9.10, final,
2023-05-16,-2.60, -2.01, 12.53, 2.44, 1.61, 9.41, final,
2023-05-17,-2.27, -1.74, 16.72, 2.31, 1.54, 9.16, final,
2023-05-18,-2.67, -3.51, 21.45, 2.32, 1.52, 9.20, final,
2023-05-19,-3.67, -1.05, 19.60, 2.40, 1.61, 9.69, final,
2023-05-20,-3.25, -3.01, 22.45, 2.90, 1.99, 11.42, final,
2023-05-21,-4.38, -3.47, 20.09, 2.62, 1.84, 10.60, final,
2023-05-22,-2.96, -5.49, 15.80, 2.46, 1.69, 9.88, final,
2023-05-23,-3.61, -2.13, 23.41, 2.51, 1.66, 9.64, final,
2023-05-24,-4.58, -3.32, 11.32, 2.48, 1.64, 9.56, final,
2023-05-25,-3.12, -1.29, 19.08, 2.47, 1.70, 9.65, final,
2023-05-26,-2.07, -2.49, 23.86, 2.36, 1.57, 9.25, final,
2023-05-27,-2.75, -3.52, 19.17, 2.33, 1.53, 9.10, final,
2023-05-28,-1.77, -2.22, 21.85, 2.45, 1.58, 9.55, final,
2023-05-29,-1.80, -1.80, 17.50, 2.30, 1.52, 8.96, final,
2023-05-30,-1.31, -2.78, 10.79, 2.36, 1.55, 9.14, final,
2023-05-31,-2.88, -1.81, 9.36, 2.44, 1.64, 9.53, final,
2023-06-01,-1.97, -2.11, 12.71, 2.53, 1.74, 9.99, final,
2023-06-02,-2.17, -2.67, 14.00, 2.41, 1.58, 9.58, final,
2023-06-03,-1.60, -3.31, 13.27, 2.30, 1.53, 9.08, final,
2023-06-04,-2.51, -3.41, 11.94, 2.31, 1.52, 9.03, final,
2023-06-05,-2.56, -4.45, 14.45, 2.37, 1.56, 9.27, final,
2023-06-06,-2.87, -3.27, 10.66, 2.34, 1.54, 9.15, final,
2023-06-07,-2.31, -3.54, 16.41, 2.34, 1.54, 9.18, final,
2023-06-08,-2.84, -3.07, 9.61, 2.39, 1.59, 9.39, final,
2023-06-09,-4.62, -1.49, 15.07, 2.36, 1.57, 9.28, final,
2023-06-10,-15.25, 4.37, 14.68, 2.31, 1.53, 9.05, final,
2023-06-11,-19.63, 5.79, 17.90, 2.50, 1.65, 9.77, rapid,
2023-06-12,-19.54, 7.44, 24.40, 2.38, 1.56, 9.24, rapid,
2023-06-13,-20.21, 7.99, 25.26, 2.42, 1.60, 9.57, rapid,
2023-06-14,-19.36, 8.35, 17.95, 2.32, 1.54, 9.17, rapid,
2023-06-15,-20.85, 6.64, 21.50, 2.56, 1.63, 9.43, rapid,
2023-06-16,-22.80, 6.15, 13.75, 2.76, 1.94, 10.93, rapid,
2023-06-17,-24.07, 7.53, 14.58, 2.47, 1.66, 9.65, rapid,
2023-06-18,-24.24, 7.46, 18.13, 2.45, 1.65, 9.53, rapid,
2023-06-19,-26.75, 7.11, 16.05, 2.43, 1.58, 9.38, rapid,
2023-06-20,-26.12, 6.96, 18.52, 2.37, 1.60, 9.36, rapid,
2023-06-21,-26.19, 8.32, 19.54, 2.39, 1.56, 9.21, rapid,
2023-06-22,-26.51, 9.02, 23.00, 2.53, 1.66, 9.98, rapid,
2023-06-23,-25.69, 9.61, 29.78, 2.48, 1.61, 9.72, rapid,
2023-06-24,-27.56, 8.35, 20.25, 2.61, 1.79, 10.37, rapid,
2023-06-25,-27.17, 9.54, 23.77, 2.50, 1.62, 9.58, rapid,
2023-06-26,-26.32, 9.30, 24.28, 2.49, 1.65, 9.53, rapid,
