PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRSE
Station name,El_Seibo_DOM2015
Begin Date, 2013-07-07
End Date, 2019-08-27
Release Date, 2019-10-03
Reference position, 18.7680773580 North Latitude, -69.0437089890 East Longitude, 86.58013 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-07,0.00, 0.00, 0.00, 1.67, 1.87, 8.02, repro,
2013-07-08,-2.55, 0.46, -8.20, 1.61, 1.84, 7.70, repro,
2013-07-09,-2.01, 6.08, -1.52, 1.62, 1.78, 7.62, repro,
2013-07-10,-0.64, 2.78, -10.58, 1.62, 1.79, 7.67, repro,
2013-07-11,-0.71, 1.95, -4.96, 1.64, 1.77, 7.70, repro,
2013-07-12,-2.87, 0.85, -5.04, 1.60, 1.78, 7.61, repro,
2013-07-13,-3.04, 1.59, 2.75, 1.62, 1.80, 7.70, repro,
2013-07-14,-0.90, 1.40, -1.01, 1.67, 1.85, 7.94, repro,
2013-07-15,-2.89, 0.65, -5.55, 1.92, 2.27, 9.17, repro,
2013-07-16,-1.53, 2.92, -3.42, 1.74, 1.99, 8.12, repro,
2013-07-17,-1.71, 1.63, -6.86, 1.67, 1.87, 7.82, repro,
2013-07-18,1.77, -0.18, -1.72, 1.70, 1.96, 8.19, repro,
2013-07-19,-0.50, 0.95, -1.85, 1.62, 1.80, 7.68, repro,
2013-07-20,-3.53, -2.21, -1.21, 1.61, 1.78, 7.64, repro,
2013-07-21,0.25, 3.08, -10.11, 1.73, 1.99, 8.21, repro,
2013-07-22,-4.89, 4.42, 3.77, 1.64, 1.82, 7.77, repro,
2013-07-23,-2.87, 0.76, 8.43, 1.61, 1.78, 7.57, repro,
2013-07-24,-0.58, 3.88, 1.10, 1.60, 1.84, 7.61, repro,
2013-07-25,-2.91, 4.35, -10.10, 1.64, 1.86, 7.83, repro,
2013-07-26,0.98, 3.09, -13.91, 1.62, 1.83, 7.80, repro,
2013-07-27,-2.59, 2.98, -3.55, 1.62, 1.80, 7.77, repro,
2013-07-28,-0.01, 2.71, 0.61, 1.64, 1.83, 7.80, repro,
2013-07-29,0.30, 4.38, -4.11, 1.81, 2.01, 8.54, repro,
2013-07-30,-1.65, 1.64, -7.25, 1.61, 1.82, 7.74, repro,
2013-07-31,0.28, 3.50, -4.70, 1.61, 1.81, 7.64, repro,
2013-08-01,1.38, 3.23, -5.08, 1.63, 1.81, 7.69, repro,
2013-08-02,0.02, 4.03, -4.31, 1.62, 1.82, 7.74, repro,
2013-08-03,-2.32, 7.24, -8.66, 1.61, 1.79, 7.66, repro,
2013-08-04,-0.97, 4.11, -7.29, 1.61, 1.79, 7.67, repro,
2013-08-05,-0.71, -0.20, -5.30, 1.64, 1.81, 7.93, repro,
2013-08-06,-1.49, 3.36, -6.63, 1.75, 1.95, 8.10, repro,
2013-08-07,-2.17, 4.71, -6.07, 1.63, 1.82, 7.88, repro,
2013-08-08,0.24, 6.09, -0.13, 1.65, 1.86, 8.09, repro,
2013-08-09,-0.81, 1.58, 5.15, 1.74, 1.94, 8.33, repro,
2013-08-10,-3.48, 0.58, -11.31, 1.68, 1.89, 7.90, repro,
2013-08-11,-0.56, 2.55, -21.33, 1.75, 2.00, 8.26, repro,
2013-08-12,-1.41, 4.27, -18.88, 1.65, 1.82, 7.84, repro,
2013-08-13,-1.57, 3.54, -5.91, 1.73, 1.96, 8.32, repro,
2013-08-14,-2.24, 6.09, -12.78, 1.63, 1.82, 7.77, repro,
2013-08-15,-2.49, 2.53, -14.66, 1.73, 1.93, 8.01, repro,
2013-08-16,-2.33, 2.53, -16.81, 1.70, 1.93, 8.25, repro,
2013-08-17,-2.05, 2.14, 7.95, 1.69, 1.92, 8.24, repro,
2013-08-18,0.62, 3.98, -3.55, 1.68, 1.92, 8.04, repro,
2013-08-19,-3.88, 3.49, -5.54, 1.63, 1.84, 7.79, repro,
2013-08-20,-2.26, 5.79, -10.71, 1.74, 1.93, 8.24, repro,
2013-08-21,-1.47, 2.27, -1.41, 1.65, 1.80, 7.76, repro,
2013-08-22,0.01, 2.16, -7.96, 1.64, 1.87, 7.76, repro,
2013-08-23,-0.92, 3.91, -25.03, 1.86, 2.15, 9.10, repro,
2013-08-24,-2.76, -0.74, 4.96, 1.62, 1.81, 7.73, repro,
2013-08-25,-3.25, 3.02, -2.86, 1.62, 1.81, 7.73, repro,
