PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBOC
Station name,Prudhoe_Bay_2COR
Begin Date, 2002-02-12
End Date, 2015-10-06
Release Date, 2019-08-30
Reference position, 70.2564021854 North Latitude, -148.3349149986 East Longitude, 20.09114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-12,0.00, 0.00, 0.00, 2.71, 1.84, 10.35, repro,
2002-02-13,4.69, -5.55, 26.50, 7.28, 5.35, 28.59, repro,
2002-02-14,0.09, 2.06, -5.87, 2.96, 2.01, 10.84, repro,
2002-02-15,0.27, 1.05, -9.63, 3.01, 2.00, 11.78, repro,
2002-02-16,0.82, 0.29, 1.95, 3.20, 2.12, 12.28, repro,
2002-02-17,7.09, 0.06, 7.72, 5.17, 3.50, 21.29, repro,
2002-02-18,3.71, -1.05, 10.28, 3.73, 2.44, 14.97, repro,
2002-02-19,-0.01, 0.91, -0.42, 2.68, 1.83, 10.36, repro,
2002-02-20,-1.44, -0.53, -0.34, 3.15, 2.17, 12.28, repro,
2002-02-21,0.08, -0.47, -11.68, 3.25, 2.14, 12.48, repro,
2002-02-22,1.99, 1.77, -13.47, 3.29, 2.12, 12.10, repro,
2002-02-23,-1.96, 1.48, -14.16, 3.26, 2.28, 12.04, repro,
2002-02-24,1.25, 0.68, -17.47, 3.41, 2.38, 13.53, repro,
2002-02-25,0.84, 1.38, -12.11, 3.53, 2.32, 12.51, repro,
2002-02-26,-2.41, -1.20, -31.57, 4.47, 3.36, 18.82, repro,
2002-02-27,-0.68, 0.06, -8.01, 3.28, 2.10, 12.12, repro,
2002-02-28,-0.12, 0.27, -6.64, 3.69, 2.44, 13.50, repro,
2002-03-01,-0.01, 0.61, -15.27, 3.43, 2.13, 12.96, repro,
2002-03-02,-3.69, 0.62, -15.65, 2.76, 1.88, 10.68, repro,
2002-03-03,2.75, -1.66, -28.55, 4.99, 2.98, 16.93, repro,
2002-03-04,-1.72, -0.47, -25.15, 2.75, 1.88, 10.67, repro,
2002-03-05,-5.11, 1.29, -16.80, 3.64, 2.51, 13.59, repro,
2002-03-06,-7.39, 1.46, -19.23, 4.08, 2.76, 15.60, repro,
2002-03-07,-3.01, 1.61, -13.73, 3.28, 2.22, 12.45, repro,
2002-03-08,-1.66, 2.00, -4.83, 2.87, 1.90, 11.08, repro,
2002-03-09,-0.66, 2.13, -20.75, 3.09, 2.04, 11.88, repro,
2002-03-10,-3.21, 2.29, -13.75, 3.18, 2.10, 11.49, repro,
2002-03-11,0.16, 2.91, -3.93, 3.06, 2.08, 11.75, repro,
2002-03-12,0.22, 2.77, -1.76, 2.84, 1.91, 11.11, repro,
2002-03-13,-2.61, 2.23, -20.54, 2.97, 1.96, 11.94, repro,
2002-03-14,0.46, 4.52, -17.59, 2.73, 1.82, 10.17, repro,
2002-03-15,0.61, 2.73, -20.69, 2.71, 1.81, 10.27, repro,
2002-03-16,-0.62, 3.44, -22.28, 2.91, 1.93, 10.99, repro,
2002-03-17,-4.05, 2.95, -9.15, 2.68, 1.80, 10.08, repro,
2002-03-18,-4.53, 2.90, -15.63, 3.11, 2.23, 13.02, repro,
2002-03-19,-2.23, 1.99, -9.07, 3.13, 2.22, 12.83, repro,
2002-03-20,-2.40, 1.43, -17.00, 3.28, 2.30, 13.03, repro,
2002-03-21,-2.44, 1.03, -20.49, 2.59, 1.78, 10.25, repro,
2002-03-22,-1.10, 1.65, -11.72, 3.11, 2.09, 12.48, repro,
2002-03-23,-1.88, -1.99, 7.75, 3.21, 2.27, 12.33, repro,
2002-03-24,-1.24, 3.15, -15.27, 3.99, 2.86, 15.28, repro,
2002-03-25,-2.50, 1.48, -2.05, 2.56, 1.71, 9.79, repro,
2002-03-26,-2.90, 1.19, -0.04, 2.95, 2.03, 11.29, repro,
