PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYHS
Station name,Hudson
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2523313869 North Latitude, -73.7575487558 East Longitude, 20.85244 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.06, 1.62, 7.19, repro,
2006-04-24,1.13, -1.02, 1.54, 2.46, 1.98, 8.96, repro,
2006-04-25,0.32, -1.35, 12.13, 2.11, 1.64, 7.34, repro,
2006-04-26,-0.27, -0.34, 5.18, 2.07, 1.62, 7.21, repro,
2006-04-27,0.40, -0.46, 3.79, 2.12, 1.70, 7.50, repro,
2006-04-28,0.96, -0.68, 0.44, 2.12, 1.69, 7.46, repro,
2006-04-29,1.45, -0.78, -0.68, 2.10, 1.66, 7.34, repro,
2006-05-02,0.01, 0.26, 11.14, 2.08, 1.65, 7.32, repro,
2006-05-03,-0.80, 0.90, 9.20, 2.08, 1.64, 7.28, repro,
2006-05-04,-1.40, 0.72, 12.49, 2.07, 1.64, 7.26, repro,
2006-05-05,-1.36, 0.33, 19.04, 2.08, 1.65, 7.33, repro,
2006-05-06,-1.40, -0.09, 9.37, 2.08, 1.65, 7.31, repro,
2006-05-07,-1.42, 0.26, 10.51, 2.47, 1.97, 8.55, repro,
2006-05-08,-0.46, 0.56, 3.84, 2.31, 1.79, 8.03, repro,
2006-05-09,0.63, 0.31, 3.04, 2.13, 1.74, 7.56, repro,
2006-05-10,-0.76, -0.78, 12.72, 2.08, 1.65, 7.34, repro,
2006-05-11,-0.08, 0.13, 14.96, 2.06, 1.64, 7.25, repro,
2006-05-12,0.41, -0.57, 17.62, 2.20, 1.75, 7.84, repro,
2006-05-13,1.10, -1.03, 15.12, 2.15, 1.75, 7.69, repro,
2006-05-14,-0.27, 1.05, -1.68, 2.33, 1.87, 8.25, repro,
2006-05-15,0.44, 1.14, 4.00, 2.34, 1.82, 7.93, repro,
2006-05-16,0.01, -0.03, 8.31, 2.27, 1.82, 7.92, repro,
2006-05-17,-0.98, 0.03, 19.78, 2.15, 1.69, 7.51, repro,
2006-05-18,-1.61, 0.70, 16.69, 2.13, 1.68, 7.48, repro,
2006-05-19,-0.47, 1.32, 12.99, 2.11, 1.70, 7.49, repro,
2006-05-20,-0.47, 3.03, 6.03, 2.63, 2.12, 9.29, repro,
2006-05-21,0.14, 2.12, 6.34, 2.68, 2.19, 9.59, repro,
2006-05-22,-0.31, 0.46, 17.16, 3.27, 2.87, 12.22, repro,
2006-05-23,-1.90, 1.22, 10.17, 2.15, 1.72, 7.56, repro,
2006-05-24,0.26, 1.23, 5.54, 2.12, 1.72, 7.52, repro,
2006-05-25,-1.29, 2.23, 12.85, 2.14, 1.74, 7.55, repro,
2006-05-26,-3.55, -0.48, 13.44, 2.18, 1.75, 7.65, repro,
2006-05-27,-0.80, -0.03, 13.59, 2.40, 1.93, 8.50, repro,
2006-05-28,-1.72, 1.70, 12.19, 2.09, 1.68, 7.38, repro,
2006-05-29,0.05, 2.45, 7.69, 2.11, 1.68, 7.44, repro,
2006-05-30,-1.11, 3.14, 10.34, 2.16, 1.79, 7.92, repro,
2006-05-31,-2.78, 1.49, 8.32, 2.20, 1.75, 7.63, repro,
2006-06-01,-0.36, 0.35, 24.71, 2.19, 1.76, 7.76, repro,
2006-06-02,-0.81, 1.36, 10.86, 2.11, 1.71, 7.52, repro,
2006-06-07,-2.56, 10.48, 18.15, 9.10, 7.82, 43.52, repro,
2006-06-08,-1.71, 1.82, 7.34, 3.86, 3.38, 14.83, repro,
2006-06-09,-1.09, 0.77, 11.00, 2.24, 1.77, 7.98, repro,
2006-06-10,-0.63, 1.77, 12.35, 2.10, 1.67, 7.37, repro,
2006-06-11,-1.23, 1.53, 8.71, 2.61, 2.06, 9.19, repro,
2006-06-12,-1.61, 1.33, 10.72, 2.18, 1.76, 7.78, repro,
2006-06-13,0.04, 1.84, 11.50, 2.12, 1.75, 7.67, repro,
2006-06-14,-1.22, 3.31, 17.01, 2.10, 1.68, 7.39, repro,
2006-06-15,-0.28, 2.58, 13.26, 2.18, 1.72, 7.64, repro,
2006-06-16,-1.27, 2.94, 16.61, 2.09, 1.68, 7.39, repro,
2006-06-17,0.14, 0.87, 4.71, 2.09, 1.68, 7.37, repro,
2006-06-18,0.81, 1.69, 6.09, 2.42, 1.93, 8.52, repro,
2006-06-19,1.09, 4.80, 25.77, 4.18, 3.88, 18.37, repro,
2006-06-21,7.58, 7.68, 54.02, 5.70, 5.19, 24.61, repro,
2006-06-22,0.82, 0.80, 12.81, 2.27, 1.84, 8.10, repro,
2006-06-23,-0.68, 1.23, 9.32, 2.23, 1.84, 8.03, repro,
2006-06-24,1.15, 1.51, 7.36, 2.15, 1.72, 7.53, repro,
2006-06-25,2.16, 1.70, -3.90, 2.17, 1.72, 7.59, repro,
2006-06-26,0.94, 3.74, 0.84, 2.39, 1.99, 8.55, repro,
2006-06-27,-1.95, 4.62, 9.65, 3.31, 2.66, 11.57, repro,
2006-06-28,-1.26, 0.59, 23.58, 2.18, 1.74, 7.65, repro,
2006-06-29,-4.15, -58.07, 27.58, 35.18, 115.04, 150.98, repro,
2006-06-30,2.36, 0.55, 6.22, 2.17, 1.73, 7.64, repro,
2006-07-01,-1.40, 2.01, 17.89, 2.19, 1.75, 7.76, repro,
2006-07-02,-0.12, 4.18, 16.49, 2.16, 1.75, 7.71, repro,
2006-07-03,-2.25, 3.36, 4.85, 2.18, 1.76, 7.70, repro,
2006-07-04,-0.21, 3.32, 8.98, 2.19, 1.78, 7.69, repro,
2006-07-05,-0.34, 1.82, 13.05, 2.13, 1.72, 7.63, repro,
2006-07-06,1.24, 1.23, 4.59, 2.17, 1.75, 7.56, repro,
2006-07-07,0.58, 2.28, 5.04, 2.15, 1.73, 7.58, repro,
2006-07-08,-0.35, 3.30, 4.24, 2.15, 1.73, 7.55, repro,
2006-07-09,0.55, 3.61, 13.24, 2.19, 1.76, 7.63, repro,
2006-07-10,1.13, 4.39, 9.35, 2.33, 1.89, 8.25, repro,
2006-07-11,0.20, 1.49, 7.40, 2.20, 1.76, 7.77, repro,
2006-07-12,1.09, 3.04, 12.34, 2.35, 1.91, 8.35, repro,
2006-07-13,2.46, 2.99, 6.24, 2.23, 1.80, 7.85, repro,
2006-07-14,0.38, 4.27, 7.81, 2.18, 1.75, 7.61, repro,
2006-07-15,0.57, 5.02, 15.60, 2.16, 1.75, 7.64, repro,
2006-07-16,0.67, 1.38, 5.42, 2.21, 1.76, 7.72, repro,
2006-07-17,3.12, 0.55, 7.79, 3.80, 2.95, 12.31, repro,
2006-07-18,2.85, 4.55, 16.15, 2.18, 1.73, 7.70, repro,
2006-07-19,2.05, 1.94, 3.65, 2.29, 1.82, 8.15, repro,
2006-07-20,1.84, 2.07, 0.49, 2.25, 1.74, 7.72, repro,
2006-07-21,3.58, 0.84, 8.96, 2.61, 2.12, 9.36, repro,
2006-07-22,-0.09, 3.66, 5.49, 2.25, 1.77, 7.89, repro,
2006-07-23,1.61, 1.27, 8.75, 2.15, 1.69, 7.50, repro,
2006-07-24,0.31, 2.34, 12.38, 2.38, 1.82, 8.11, repro,
2006-07-25,-1.47, 4.70, 5.91, 2.25, 1.72, 7.74, repro,
2006-07-26,-0.62, 3.85, 14.36, 2.16, 1.69, 7.57, repro,
2006-07-27,-1.00, 0.68, 19.14, 2.59, 2.12, 9.32, repro,
2006-07-28,0.41, 3.04, 9.07, 2.54, 2.06, 8.97, repro,
2006-07-29,1.63, 2.77, 19.32, 2.35, 1.79, 7.92, repro,
2006-07-30,2.64, 2.02, 18.64, 2.72, 2.10, 9.42, repro,
2006-07-31,0.63, 2.35, 10.20, 2.25, 1.78, 8.08, repro,
2006-08-01,-0.61, 1.95, 6.94, 2.83, 2.38, 10.02, repro,
2006-08-02,-0.70, 1.88, 19.03, 2.25, 1.77, 7.88, repro,
2006-08-03,2.71, 3.10, -2.26, 2.21, 1.72, 7.69, repro,
2006-08-04,1.64, 1.90, 6.68, 2.27, 1.81, 8.06, repro,
2006-08-05,1.92, 2.74, 2.27, 2.24, 1.70, 7.74, repro,
2006-08-06,2.20, 1.05, 4.97, 2.16, 1.67, 7.47, repro,
2006-08-07,1.03, 3.92, 14.95, 2.29, 1.75, 7.87, repro,
2006-08-08,1.51, 2.35, 1.03, 2.24, 1.72, 7.69, repro,
2006-08-09,-2.37, 3.40, 15.61, 2.83, 2.22, 9.58, repro,
2006-08-10,1.41, 4.72, 14.04, 2.26, 1.84, 8.00, repro,
2006-08-11,1.42, 2.77, 14.51, 2.14, 1.66, 7.44, repro,
2006-08-12,0.82, 1.90, 15.52, 2.17, 1.70, 7.61, repro,
2006-08-13,-1.25, 1.73, 12.79, 3.47, 2.59, 11.22, repro,
2006-08-14,-1.19, 2.25, 27.63, 2.20, 1.70, 7.66, repro,
2006-08-15,2.97, 0.99, 12.30, 3.12, 2.34, 10.40, repro,
2006-08-16,0.77, 2.27, 11.25, 2.15, 1.66, 7.42, repro,
2006-08-17,1.73, 2.33, 10.86, 2.11, 1.69, 7.49, repro,
2006-08-18,-0.07, 3.01, 13.61, 2.20, 1.72, 7.74, repro,
2006-08-19,0.19, 3.17, 13.91, 2.09, 1.65, 7.40, repro,
2006-08-20,4.80, 0.27, 22.34, 2.15, 1.69, 7.57, repro,
2006-08-21,0.94, 0.44, 3.31, 2.11, 1.64, 7.30, repro,
2006-08-22,1.30, 3.70, 4.64, 2.12, 1.66, 7.43, repro,
2006-08-23,1.68, 1.51, 20.77, 2.23, 1.75, 7.79, repro,
2006-08-24,1.45, 3.64, 5.60, 2.29, 1.80, 7.94, repro,
2006-08-25,-0.84, 2.00, 18.27, 2.18, 1.69, 7.59, repro,
2006-08-26,2.33, 2.38, 12.29, 2.21, 1.70, 7.63, repro,
2006-08-27,1.60, 1.73, 11.63, 2.22, 1.69, 7.65, repro,
2006-08-28,2.94, 1.64, 10.51, 2.27, 1.73, 7.91, repro,
2006-08-29,-0.09, 1.75, 22.85, 2.22, 1.71, 7.73, repro,
2006-08-30,0.66, 1.28, 22.22, 2.24, 1.70, 7.70, repro,
2006-08-31,1.42, 1.37, 11.04, 2.23, 1.70, 7.69, repro,
2006-09-01,2.23, 1.53, 8.65, 2.23, 1.69, 7.67, repro,
2006-09-02,4.08, 1.40, 5.35, 2.23, 1.71, 7.72, repro,
2006-09-03,2.00, -0.08, 10.49, 2.45, 1.95, 8.74, repro,
2006-09-04,0.45, 0.31, 9.22, 2.28, 1.74, 7.86, repro,
2006-09-05,0.91, 1.58, 13.66, 2.28, 1.74, 7.90, repro,
2006-09-06,1.15, 1.83, 12.49, 2.24, 1.71, 7.73, repro,
2006-09-07,0.75, 2.00, 13.46, 2.27, 1.72, 7.81, repro,
2006-09-08,-1.49, 1.98, 13.61, 2.27, 1.74, 7.88, repro,
2006-09-09,-0.96, 2.16, 19.91, 2.46, 1.89, 8.31, repro,
2006-09-10,1.46, 2.02, 12.15, 2.18, 1.71, 7.62, repro,
2006-09-11,1.11, 1.71, 6.04, 2.17, 1.68, 7.58, repro,
2006-09-12,0.18, 1.56, 7.40, 2.16, 1.67, 7.54, repro,
2006-09-13,0.57, 0.66, 9.81, 2.15, 1.68, 7.55, repro,
2006-09-14,-0.98, 0.46, 17.42, 2.22, 1.74, 7.78, repro,
2006-09-15,1.50, 1.31, 9.80, 2.16, 1.71, 7.55, repro,
2006-09-16,1.19, 1.36, 5.46, 2.11, 1.65, 7.38, repro,
2006-09-17,-0.54, 1.80, 11.25, 2.13, 1.65, 7.41, repro,
2006-09-18,0.95, 1.59, 10.96, 2.11, 1.65, 7.42, repro,
2006-09-19,0.42, 0.91, 8.73, 2.14, 1.66, 7.48, repro,
2006-09-20,0.01, 0.86, 11.68, 2.13, 1.65, 7.43, repro,
2006-09-21,1.78, 0.41, 13.73, 2.17, 1.66, 7.51, repro,
2006-09-22,1.62, 0.83, 8.60, 2.22, 1.71, 7.65, repro,
2006-09-23,0.97, 3.31, 18.86, 2.14, 1.68, 7.51, repro,
2006-09-24,-0.23, 0.98, 35.23, 2.19, 1.71, 7.69, repro,
2006-09-25,-0.10, -0.29, 13.80, 2.15, 1.65, 7.44, repro,
2006-09-26,-0.42, 2.10, 13.55, 2.21, 1.70, 7.76, repro,
2006-09-27,-0.47, 1.78, 6.31, 2.21, 1.71, 7.77, repro,
2006-09-28,0.58, 2.14, 13.73, 2.25, 1.69, 7.83, repro,
2006-09-29,1.40, 1.46, 15.72, 2.25, 1.69, 7.77, repro,
2006-09-30,0.57, 1.77, 10.43, 2.17, 1.66, 7.52, repro,
2006-10-01,0.19, 1.11, 18.45, 2.25, 1.69, 7.69, repro,
2006-10-02,0.24, 1.62, 7.93, 2.22, 1.70, 7.57, repro,
2006-10-03,0.95, -0.29, 1.26, 2.19, 1.68, 7.50, repro,
2006-10-04,0.57, 1.64, -1.68, 2.19, 1.69, 7.52, repro,
2006-10-05,1.52, 2.08, 5.69, 2.13, 1.64, 7.34, repro,
2006-10-06,1.49, 0.66, 6.14, 2.16, 1.67, 7.46, repro,
2006-10-07,1.17, 0.82, 7.73, 2.32, 1.77, 8.05, repro,
2006-10-08,1.89, 0.57, 5.95, 2.18, 1.66, 7.50, repro,
2006-10-09,-0.77, 0.33, -1.35, 2.35, 1.77, 7.95, repro,
2006-10-10,0.95, -0.05, 16.12, 2.23, 1.71, 7.66, repro,
2006-10-11,0.55, 2.72, 19.93, 2.23, 1.70, 7.76, repro,
2006-10-12,0.04, 1.35, 25.22, 2.16, 1.65, 7.44, repro,
2006-10-13,1.57, 1.06, 16.17, 2.12, 1.61, 7.28, repro,
2006-10-14,1.85, 0.80, 13.58, 2.24, 1.66, 7.75, repro,
2006-10-15,-0.19, 0.22, 16.19, 2.17, 1.63, 7.48, repro,
2006-10-16,1.96, -0.34, 10.09, 2.29, 1.69, 7.79, repro,
2006-10-17,0.57, 0.11, 8.11, 2.19, 1.64, 7.54, repro,
2006-10-18,0.60, 0.95, 12.50, 2.16, 1.62, 7.38, repro,
2006-10-19,1.11, -0.73, 14.29, 2.27, 1.66, 7.74, repro,
2006-10-20,-1.54, -0.78, 9.33, 2.47, 1.80, 8.39, repro,
2006-10-21,1.07, 0.24, 14.13, 2.22, 1.64, 7.55, repro,
2006-10-22,2.22, -0.25, 10.56, 2.21, 1.63, 7.49, repro,
2006-10-23,-1.51, 0.46, 10.76, 2.56, 1.89, 8.54, repro,
2006-10-24,-0.35, 0.23, 14.81, 2.53, 1.84, 8.39, repro,
2006-10-25,1.13, 1.04, 7.62, 2.38, 1.70, 7.90, repro,
2006-10-26,0.81, -0.86, 9.15, 2.30, 1.67, 7.82, repro,
2006-10-27,1.16, 1.01, 10.04, 2.23, 1.65, 7.66, repro,
2006-10-28,1.75, 1.14, 14.10, 2.22, 1.65, 7.59, repro,
2006-10-29,0.80, -0.82, 5.00, 2.17, 1.63, 7.50, repro,
2006-10-30,1.28, 0.87, 15.84, 2.10, 1.61, 7.27, repro,
2006-10-31,0.21, 1.12, 2.79, 2.21, 1.64, 7.53, repro,
2006-11-01,1.01, 0.51, 8.09, 2.28, 1.67, 7.76, repro,
2006-11-02,2.21, -1.13, 5.94, 2.29, 1.68, 7.80, repro,
2006-11-03,0.29, -1.35, 2.49, 2.46, 1.88, 8.34, repro,
2006-11-04,1.19, -1.26, -4.02, 2.37, 1.79, 8.23, repro,
2006-11-05,0.57, -1.10, 1.36, 2.43, 1.84, 8.24, repro,
2006-11-06,0.38, 0.21, 3.87, 2.12, 1.62, 7.32, repro,
2006-11-07,-0.20, -0.21, 1.54, 2.29, 1.72, 8.01, repro,
2006-11-08,0.40, 0.41, 9.28, 2.21, 1.69, 7.76, repro,
2006-11-09,0.81, -0.75, 11.53, 2.29, 1.71, 7.98, repro,
2006-11-10,-0.29, 0.20, 12.44, 2.16, 1.65, 7.51, repro,
2006-11-11,0.80, 0.42, 8.34, 2.21, 1.67, 7.67, repro,
2006-11-12,0.22, 0.16, 8.68, 2.27, 1.73, 7.85, repro,
2006-11-13,-0.48, 0.45, 3.67, 2.25, 1.73, 7.74, repro,
2006-11-14,-1.20, 0.67, 9.76, 2.23, 1.74, 7.74, repro,
2006-11-15,1.07, -1.03, 5.97, 2.13, 1.61, 7.26, repro,
2006-11-16,0.88, 1.14, 16.31, 2.13, 1.62, 7.35, repro,
2006-11-17,0.96, 0.10, 3.25, 2.18, 1.66, 7.47, repro,
2006-11-18,0.44, 0.06, 2.82, 2.13, 1.62, 7.30, repro,
2006-11-19,-0.13, 0.20, 8.07, 2.13, 1.64, 7.35, repro,
2006-11-20,0.97, -0.29, 5.28, 2.14, 1.65, 7.42, repro,
2006-11-21,0.56, -0.05, 1.12, 2.12, 1.65, 7.34, repro,
2006-11-22,0.32, -1.11, 0.66, 2.13, 1.65, 7.40, repro,
2006-11-23,0.33, -0.64, -5.20, 2.17, 1.63, 7.38, repro,
2006-11-24,0.51, -0.49, 6.33, 2.16, 1.63, 7.31, repro,
2006-11-25,-0.32, -0.07, 1.28, 2.11, 1.60, 7.20, repro,
2006-11-26,-0.42, 0.32, -1.65, 2.13, 1.64, 7.32, repro,
2006-11-27,-0.73, -0.07, -5.59, 2.19, 1.70, 7.61, repro,
2006-11-28,-0.14, 0.50, -1.48, 2.12, 1.64, 7.30, repro,
2006-11-29,-0.04, 0.26, 9.82, 2.12, 1.64, 7.33, repro,
2006-11-30,-2.17, -0.32, 4.71, 2.20, 1.66, 7.50, repro,
2006-12-01,3.00, 0.48, 11.16, 2.27, 1.77, 7.82, repro,
2006-12-02,1.23, -0.28, 6.51, 2.16, 1.64, 7.40, repro,
2006-12-03,0.87, 0.41, -5.02, 2.11, 1.62, 7.20, repro,
2006-12-04,1.04, -0.03, 2.19, 2.14, 1.65, 7.30, repro,
2006-12-05,1.41, -0.05, -2.44, 2.18, 1.67, 7.39, repro,
2006-12-06,0.26, 0.37, 5.12, 2.20, 1.67, 7.42, repro,
2006-12-07,1.82, 1.42, 2.29, 2.13, 1.63, 7.28, repro,
2006-12-08,-0.03, 0.33, 5.09, 2.18, 1.66, 7.37, repro,
2006-12-09,1.19, 1.07, 6.59, 2.14, 1.69, 7.41, repro,
2006-12-10,0.10, 0.84, 11.52, 2.19, 1.72, 7.56, repro,
2006-12-11,0.52, -0.12, 2.17, 2.13, 1.65, 7.30, repro,
2006-12-12,1.62, 0.51, 0.87, 2.15, 1.68, 7.41, repro,
2006-12-13,1.31, 0.55, 9.03, 2.14, 1.66, 7.35, repro,
2006-12-14,-1.00, 0.07, 17.26, 2.16, 1.66, 7.33, repro,
2006-12-15,1.06, 1.33, 11.71, 2.19, 1.66, 7.44, repro,
2006-12-16,-0.82, -0.20, 11.09, 2.19, 1.67, 7.44, repro,
2006-12-17,-0.14, -1.25, 9.02, 2.19, 1.66, 7.42, repro,
2006-12-18,-0.52, 0.37, 11.82, 2.19, 1.73, 7.57, repro,
2006-12-19,-2.62, 2.39, 10.58, 2.14, 1.64, 7.31, repro,
2006-12-20,0.18, 0.72, 11.75, 2.18, 1.71, 7.57, repro,
2006-12-21,0.27, 0.35, 14.21, 2.10, 1.59, 7.17, repro,
2006-12-22,-0.05, 1.07, 8.71, 2.22, 1.68, 7.57, repro,
2006-12-23,0.98, -0.54, 14.84, 2.14, 1.65, 7.35, repro,
2006-12-24,1.71, 0.77, 0.36, 2.08, 1.61, 7.12, repro,
2006-12-25,1.78, -0.92, 10.52, 2.14, 1.65, 7.40, repro,
2006-12-26,-1.59, 1.09, 17.86, 2.23, 1.68, 7.61, repro,
2006-12-27,-0.13, -0.61, 9.79, 2.14, 1.63, 7.29, repro,
2006-12-28,0.41, -0.20, 9.49, 2.25, 1.77, 7.84, repro,
2006-12-29,-1.19, -0.93, 6.81, 2.27, 1.71, 7.72, repro,
2006-12-30,-0.06, -0.61, 2.93, 2.19, 1.67, 7.49, repro,
2006-12-31,0.06, 0.22, 6.17, 2.25, 1.77, 7.90, repro,
2007-01-01,1.80, 1.71, 1.93, 2.29, 1.73, 7.81, repro,
2007-01-02,0.06, 0.03, 5.72, 2.20, 1.71, 7.60, repro,
2007-01-03,0.24, -0.69, 8.10, 2.13, 1.62, 7.25, repro,
2007-01-04,0.68, -0.64, 16.46, 2.20, 1.65, 7.41, repro,
2007-01-05,1.19, 0.39, 17.49, 2.14, 1.61, 7.27, repro,
2007-01-06,0.28, 2.85, 22.01, 2.14, 1.62, 7.32, repro,
2007-01-07,-0.84, 1.77, 10.29, 2.17, 1.63, 7.43, repro,
2007-01-08,-0.65, 0.45, 18.12, 2.17, 1.64, 7.44, repro,
2007-01-09,0.20, -0.73, 17.98, 2.09, 1.59, 7.20, repro,
2007-01-10,1.65, -1.06, 10.48, 2.11, 1.62, 7.34, repro,
2007-01-11,0.12, -1.83, 3.79, 2.16, 1.67, 7.57, repro,
2007-01-12,-0.13, -1.44, 8.42, 2.10, 1.62, 7.25, repro,
2007-01-13,-0.99, -0.90, 9.16, 2.10, 1.56, 7.17, repro,
2007-01-14,-0.97, -1.82, -1.75, 2.13, 1.58, 7.25, repro,
2007-01-15,-2.13, -0.31, 3.35, 2.05, 1.56, 7.09, repro,
2007-01-16,0.02, -1.34, 4.43, 2.10, 1.60, 7.19, repro,
2007-01-17,0.60, -1.29, -1.48, 2.08, 1.58, 7.12, repro,
2007-01-18,1.13, -0.73, 1.93, 2.14, 1.59, 7.28, repro,
2007-01-19,-0.28, 0.55, 8.63, 2.13, 1.62, 7.30, repro,
2007-01-20,-1.12, -0.09, 13.16, 2.11, 1.64, 7.33, repro,
2007-01-21,0.09, -0.46, 11.87, 2.08, 1.57, 7.10, repro,
2007-01-22,1.00, -0.55, 5.11, 2.07, 1.56, 7.03, repro,
2007-01-23,0.39, 0.65, 9.10, 2.06, 1.56, 7.05, repro,
2007-01-24,0.35, -0.03, 10.52, 2.07, 1.57, 7.13, repro,
2007-01-25,-0.10, -0.80, 10.99, 2.12, 1.69, 7.53, repro,
2007-01-26,1.62, -0.99, 6.82, 2.12, 1.67, 7.44, repro,
2007-01-27,0.04, -1.48, 10.10, 2.14, 1.69, 7.52, repro,
2007-01-28,0.57, 0.20, 11.52, 2.05, 1.57, 7.03, repro,
2007-01-29,0.13, -0.34, 7.54, 2.13, 1.65, 7.40, repro,
2007-01-30,0.44, 0.21, 8.94, 2.08, 1.62, 7.26, repro,
2007-01-31,0.25, 0.12, 12.37, 2.12, 1.67, 7.45, repro,
2007-02-01,1.53, 1.70, 4.75, 2.11, 1.62, 7.29, repro,
2007-02-02,0.57, 0.13, 9.32, 2.16, 1.70, 7.58, repro,
2007-02-03,2.31, 1.88, 7.82, 2.15, 1.69, 7.51, repro,
2007-02-04,0.18, -0.67, 12.40, 2.18, 1.71, 7.63, repro,
2007-02-05,-0.86, -1.07, 3.28, 2.08, 1.60, 7.11, repro,
2007-02-06,0.32, -0.02, 5.39, 2.22, 1.85, 7.94, repro,
2007-02-07,0.07, -0.54, 7.41, 2.16, 1.72, 7.58, repro,
2007-02-08,0.36, -1.45, 9.67, 2.25, 1.77, 7.88, repro,
2007-02-09,0.82, -1.69, 5.46, 2.25, 1.77, 7.88, repro,
2007-02-10,0.92, -0.83, -1.86, 2.17, 1.72, 7.67, repro,
2007-02-11,0.52, -0.63, 5.06, 2.15, 1.73, 7.59, repro,
2007-02-12,1.14, -1.39, 3.21, 2.11, 1.66, 7.42, repro,
2007-02-13,0.66, -0.18, 0.28, 2.17, 1.72, 7.66, repro,
2007-02-14,2.51, -0.24, -4.33, 2.12, 1.67, 7.37, repro,
2007-02-15,2.18, -1.31, 0.30, 2.11, 1.67, 7.36, repro,
2007-02-16,0.82, -1.67, 10.29, 2.12, 1.67, 7.36, repro,
2007-02-17,0.88, -0.36, 11.70, 2.15, 1.68, 7.53, repro,
2007-02-18,1.96, -0.47, 3.43, 2.08, 1.66, 7.33, repro,
2007-02-19,2.68, -1.05, 3.70, 2.09, 1.66, 7.29, repro,
2007-02-20,1.62, -0.11, 3.80, 2.22, 1.71, 7.58, repro,
2007-02-21,2.00, -2.12, 2.45, 3.27, 2.52, 10.92, repro,
2007-02-22,2.14, -1.38, -5.82, 2.05, 1.59, 7.00, repro,
2007-02-23,1.19, -1.62, -11.16, 2.05, 1.59, 7.05, repro,
2007-02-24,2.07, -1.19, 3.92, 2.03, 1.58, 6.98, repro,
2007-02-25,1.03, -1.77, 3.92, 2.05, 1.59, 7.02, repro,
2007-02-26,0.77, -1.01, -2.22, 2.05, 1.58, 6.99, repro,
2007-02-27,0.64, -1.94, -3.30, 2.03, 1.59, 7.01, repro,
2007-02-28,0.85, -0.62, -7.22, 2.43, 2.14, 8.96, repro,
2007-03-01,2.54, -0.50, -6.74, 2.15, 1.63, 7.30, repro,
2007-03-02,1.13, -1.10, 3.11, 2.16, 1.62, 7.32, repro,
2007-03-03,2.39, -0.63, 1.81, 2.11, 1.60, 7.13, repro,
2007-03-04,1.22, -0.29, 6.22, 2.08, 1.61, 7.14, repro,
2007-03-05,-0.27, -1.38, 6.37, 2.08, 1.61, 7.12, repro,
2007-03-06,2.60, -1.91, -4.76, 2.09, 1.61, 7.14, repro,
2007-03-07,0.98, -0.89, -5.07, 2.08, 1.62, 7.17, repro,
2007-03-08,1.95, -2.06, -2.31, 2.08, 1.60, 7.12, repro,
2007-03-09,2.35, -1.74, -3.72, 2.10, 1.63, 7.23, repro,
2007-03-10,1.39, -1.89, -2.85, 2.14, 1.66, 7.37, repro,
2007-03-11,1.23, -0.85, -1.33, 2.09, 1.62, 7.16, repro,
2007-03-12,1.60, -0.84, -2.50, 2.13, 1.63, 7.23, repro,
2007-03-13,0.46, 0.58, 8.51, 2.09, 1.62, 7.25, repro,
2007-03-14,1.90, 0.40, 5.57, 2.10, 1.64, 7.29, repro,
2007-03-15,2.26, -0.83, 2.74, 2.12, 1.63, 7.32, repro,
2007-03-16,1.78, -0.72, -3.64, 2.15, 1.64, 7.38, repro,
2007-03-17,-0.47, -0.30, 5.98, 2.03, 1.59, 7.01, repro,
2007-03-18,0.30, 0.72, 4.89, 2.10, 1.63, 7.23, repro,
2007-03-19,0.29, 0.93, 4.42, 2.04, 1.60, 7.07, repro,
2007-03-20,-0.05, 0.44, -1.30, 2.09, 1.69, 7.45, repro,
2007-03-21,1.69, 0.19, -7.66, 2.11, 1.70, 7.49, repro,
2007-03-22,1.89, 0.37, 2.70, 2.09, 1.63, 7.23, repro,
2007-03-23,-0.23, 0.11, -4.75, 2.11, 1.66, 7.26, repro,
2007-03-24,0.64, -0.23, 2.89, 2.08, 1.63, 7.17, repro,
2007-03-25,0.59, 0.42, -3.21, 2.02, 1.60, 6.98, repro,
2007-03-26,0.79, -1.84, 5.31, 2.09, 1.70, 7.35, repro,
2007-03-27,1.51, 0.80, -0.19, 2.24, 1.77, 7.73, repro,
2007-03-28,0.37, 1.03, -0.05, 2.10, 1.65, 7.22, repro,
2007-03-29,0.71, -0.39, 1.67, 2.07, 1.62, 7.17, repro,
2007-03-30,0.72, -0.17, 2.26, 2.02, 1.60, 6.98, repro,
2007-03-31,0.21, -0.01, 4.83, 2.02, 1.61, 7.03, repro,
2007-04-01,0.30, -0.88, 5.15, 2.07, 1.63, 7.14, repro,
2007-04-02,-0.65, -0.96, -0.19, 2.30, 1.83, 8.18, repro,
2007-04-03,-0.69, 0.52, 5.53, 2.09, 1.63, 7.16, repro,
2007-04-04,2.42, 0.25, 4.91, 2.11, 1.67, 7.27, repro,
2007-04-05,-0.17, 0.21, 3.38, 2.07, 1.63, 7.09, repro,
2007-04-06,0.96, -0.97, 0.99, 2.16, 1.70, 7.33, repro,
