PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P229
Station name,BishopRnchCN2005
Begin Date, 2005-03-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7494354596 North Latitude, -121.9779572385 East Longitude, 289.33073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-19,0.00, 0.00, 0.00, 2.13, 1.65, 7.79, repro,
2005-03-20,-1.56, 0.55, 1.37, 2.07, 1.60, 7.46, repro,
2005-03-21,-2.26, -0.16, 4.24, 2.06, 1.60, 7.47, repro,
2005-03-22,-1.15, 1.41, -3.47, 2.05, 1.60, 7.41, repro,
2005-03-23,-1.63, 0.93, 3.14, 2.05, 1.60, 7.42, repro,
2005-03-24,-2.45, 0.00, 8.91, 2.05, 1.58, 7.36, repro,
2005-03-25,-0.99, 0.80, -0.10, 2.06, 1.59, 7.41, repro,
2005-03-26,-1.01, 1.11, 0.89, 2.05, 1.59, 7.37, repro,
2005-03-27,-1.50, 1.00, 2.13, 2.09, 1.66, 7.55, repro,
2005-03-28,-2.90, -0.24, 9.33, 2.05, 1.59, 7.40, repro,
2005-03-29,-2.19, 1.48, 0.73, 2.08, 1.65, 7.55, repro,
2005-03-30,-1.84, 0.84, 5.37, 2.05, 1.59, 7.34, repro,
2005-03-31,-0.01, 0.56, 2.89, 2.11, 1.62, 7.61, repro,
2005-04-01,-0.34, 0.34, -2.27, 2.03, 1.58, 7.31, repro,
2005-04-02,-0.86, 0.85, -9.67, 2.10, 1.63, 7.65, repro,
2005-04-03,-2.89, 0.58, 6.50, 2.12, 1.61, 7.72, repro,
2005-04-04,-1.90, -0.06, 4.08, 2.22, 1.66, 8.03, repro,
2005-04-05,-0.89, 0.40, 6.13, 2.11, 1.61, 7.76, repro,
2005-04-06,-0.69, 0.12, 4.26, 2.18, 1.67, 8.03, repro,
2005-04-07,-2.25, -1.01, 7.11, 2.05, 1.61, 7.54, repro,
2005-04-08,-0.38, 0.17, -2.10, 2.11, 1.61, 7.72, repro,
2005-04-09,-1.63, 0.84, 10.47, 2.13, 1.62, 7.80, repro,
2005-04-10,-1.09, 0.66, 6.74, 2.11, 1.61, 7.73, repro,
2005-04-11,-1.28, -0.14, 8.03, 2.17, 1.65, 8.02, repro,
2005-04-12,-1.59, 0.18, 4.87, 2.09, 1.59, 7.67, repro,
2005-04-13,-1.78, -2.50, 12.28, 2.10, 1.60, 7.67, repro,
2005-04-14,0.12, -0.84, 4.35, 2.35, 1.74, 8.13, repro,
2005-04-15,-0.38, -0.55, 0.41, 2.13, 1.62, 7.61, repro,
2005-04-16,-1.03, -1.19, 5.18, 2.14, 1.65, 7.94, repro,
2005-04-17,-1.52, 1.16, 6.36, 2.06, 1.60, 7.39, repro,
2005-04-18,-1.83, -1.12, 8.98, 2.10, 1.59, 7.60, repro,
2005-04-19,0.63, 0.38, 7.42, 2.04, 1.58, 7.31, repro,
2005-04-20,-1.38, -0.13, 4.23, 2.26, 1.66, 8.07, repro,
2005-04-21,-1.71, -0.88, -0.48, 2.26, 1.67, 8.13, repro,
2005-04-22,-1.49, -1.18, 6.09, 2.09, 1.65, 7.47, repro,
2005-04-23,0.50, -1.05, 9.10, 2.06, 1.58, 7.29, repro,
2005-04-24,-2.83, -1.94, 1.92, 2.13, 1.65, 7.80, repro,
2005-04-25,-0.44, -0.29, -0.66, 2.10, 1.59, 7.61, repro,
2005-04-26,1.15, -0.23, 2.26, 2.11, 1.61, 7.66, repro,
2005-04-27,-0.23, 0.70, -2.44, 2.07, 1.60, 7.43, repro,
2005-04-28,-1.94, -1.09, 4.58, 2.09, 1.63, 7.52, repro,
2005-04-29,-0.99, 0.03, 5.05, 2.04, 1.59, 7.30, repro,
2005-04-30,-0.28, -0.33, -3.56, 2.05, 1.58, 7.31, repro,
2005-05-01,-0.31, -0.45, 4.96, 2.11, 1.60, 7.68, repro,
2005-05-02,-1.07, -0.38, 5.82, 2.06, 1.58, 7.31, repro,
2005-05-03,-0.05, 0.96, 7.46, 2.06, 1.62, 7.51, repro,
2005-05-04,0.59, -0.37, 3.15, 2.04, 1.58, 7.32, repro,
2005-05-05,-2.23, -1.82, 7.92, 2.03, 1.56, 7.24, repro,
2005-05-06,-1.59, -1.78, 0.48, 2.02, 1.56, 7.24, repro,
2005-05-07,-2.18, 0.26, -0.48, 2.04, 1.58, 7.32, repro,
2005-05-08,-2.90, -3.01, 5.17, 2.04, 1.59, 7.33, repro,
2005-05-09,-2.10, -1.81, 0.69, 2.08, 1.63, 7.56, repro,
2005-05-10,-2.26, -1.14, 4.57, 2.09, 1.61, 7.55, repro,
2005-05-11,-0.74, -0.37, 3.54, 2.12, 1.66, 7.69, repro,
2005-05-12,0.42, -0.94, -2.98, 2.09, 1.67, 7.70, repro,
2005-05-13,0.39, -0.46, 0.44, 2.12, 1.70, 7.80, repro,
2005-05-14,0.07, -0.25, 2.74, 2.10, 1.70, 7.66, repro,
2005-05-15,-1.92, 2.12, 2.69, 2.09, 1.67, 7.57, repro,
2005-05-16,-2.27, -2.67, 4.09, 2.06, 1.63, 7.38, repro,
2005-05-17,-1.29, -4.07, 0.37, 2.13, 1.65, 7.55, repro,
2005-05-18,-1.48, -3.39, 6.54, 2.23, 1.70, 7.77, repro,
2005-05-19,-2.91, -4.26, -1.76, 2.06, 1.64, 7.41, repro,
2005-05-20,0.15, -2.46, -7.74, 2.07, 1.64, 7.42, repro,
2005-05-21,-1.30, -1.06, 3.18, 2.07, 1.65, 7.45, repro,
2005-05-22,-0.36, -0.89, 2.99, 2.05, 1.63, 7.38, repro,
2005-05-23,0.20, -0.52, 3.73, 2.05, 1.64, 7.43, repro,
2005-05-24,0.81, -0.52, 1.54, 2.06, 1.64, 7.44, repro,
2005-05-25,0.16, -0.92, 2.35, 2.06, 1.63, 7.41, repro,
2005-05-26,0.80, -1.52, 1.66, 2.06, 1.65, 7.46, repro,
2005-05-27,0.50, -0.95, 4.17, 2.07, 1.64, 7.41, repro,
2005-05-28,-0.64, -0.89, 5.04, 2.23, 1.86, 8.18, repro,
2005-05-29,-0.80, -2.77, -5.19, 2.07, 1.64, 7.45, repro,
2005-05-30,-0.70, -1.61, 1.38, 2.08, 1.64, 7.46, repro,
2005-05-31,0.03, -1.20, 5.68, 2.08, 1.64, 7.46, repro,
2005-06-01,0.75, -1.82, 8.13, 2.06, 1.59, 7.37, repro,
2005-06-02,-0.91, -1.33, 7.87, 2.04, 1.58, 7.30, repro,
2005-06-03,-0.08, -1.65, 5.57, 2.04, 1.58, 7.30, repro,
2005-06-04,-0.62, -1.92, 7.83, 2.04, 1.59, 7.35, repro,
2005-06-05,-1.86, -2.19, 3.87, 2.04, 1.58, 7.30, repro,
2005-06-06,-0.09, -0.22, 4.07, 2.03, 1.58, 7.29, repro,
2005-06-07,-1.71, -1.55, 4.25, 2.05, 1.59, 7.34, repro,
2005-06-08,-0.85, -1.82, 6.61, 2.03, 1.58, 7.27, repro,
2005-06-09,-1.72, -1.14, 3.07, 2.07, 1.62, 7.50, repro,
2005-06-10,-3.57, -0.35, 4.45, 2.10, 1.65, 7.58, repro,
2005-06-11,-3.24, -0.79, 12.57, 2.09, 1.64, 7.54, repro,
2005-06-12,0.01, -0.50, 5.96, 2.16, 1.68, 7.73, repro,
2005-06-13,-0.33, -0.21, 5.45, 2.14, 1.68, 7.65, repro,
2005-06-14,0.43, -0.33, 1.88, 2.06, 1.63, 7.49, repro,
2005-06-15,-1.30, -0.83, 4.60, 2.06, 1.60, 7.40, repro,
2005-06-16,-0.85, -0.89, 1.57, 2.15, 1.62, 7.57, repro,
2005-06-17,-0.21, -0.30, 4.16, 2.14, 1.61, 7.52, repro,
2005-06-18,-1.33, -2.89, -0.24, 2.04, 1.60, 7.34, repro,
2005-06-19,-0.51, -2.13, 1.89, 2.04, 1.60, 7.36, repro,
2005-06-20,0.12, -2.23, -0.14, 2.05, 1.60, 7.34, repro,
2005-06-21,-0.46, -0.58, 4.38, 2.06, 1.60, 7.39, repro,
2005-06-22,-0.09, -0.72, -2.71, 2.05, 1.59, 7.35, repro,
2005-06-23,-0.27, -2.53, 4.40, 2.04, 1.58, 7.29, repro,
2005-06-24,-0.33, -1.84, 2.20, 2.08, 1.62, 7.47, repro,
2005-06-25,-0.09, -0.29, 10.97, 2.06, 1.62, 7.47, repro,
2005-06-26,-1.57, -1.22, 3.58, 2.12, 1.62, 7.49, repro,
2005-06-27,3.60, -1.65, 13.01, 2.13, 1.63, 7.52, repro,
