PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KIR0
Station name,runa
Begin Date, 1999-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 67.8775766440 North Latitude, 21.0602419086 East Longitude, 498.06959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-01,0.00, 0.00, 0.00, 3.49, 2.40, 12.06, repro,
1999-03-02,3.91, 0.27, -9.21, 2.74, 1.93, 9.93, repro,
1999-03-03,2.58, 3.73, -16.11, 2.85, 2.05, 9.58, repro,
1999-03-04,-1.81, 1.27, -19.03, 2.62, 1.90, 9.39, repro,
1999-03-05,-1.34, 2.27, -12.97, 2.63, 1.87, 9.18, repro,
1999-03-06,-3.55, -0.73, -16.10, 3.03, 2.12, 10.45, repro,
1999-03-07,-5.02, 1.31, -12.91, 2.87, 2.05, 10.09, repro,
1999-03-08,-4.19, -0.10, -14.45, 2.61, 1.89, 9.16, repro,
1999-03-09,-7.29, -1.35, -12.26, 2.98, 2.02, 9.68, repro,
1999-03-11,-0.56, 0.03, -14.76, 2.48, 1.77, 8.83, repro,
1999-03-12,-4.04, -0.89, -27.26, 2.53, 1.83, 8.92, repro,
1999-03-13,-3.22, -0.09, -24.27, 2.49, 1.78, 8.78, repro,
1999-03-14,-5.88, -3.62, -8.83, 2.57, 1.84, 9.35, repro,
1999-03-15,-5.88, -3.08, -17.88, 2.52, 1.79, 8.80, repro,
1999-03-16,1.98, -0.67, -10.17, 2.59, 1.87, 8.86, repro,
1999-03-17,-1.64, -3.40, -13.52, 2.40, 1.70, 8.63, repro,
1999-03-18,-0.99, -3.20, -9.42, 2.62, 1.88, 9.18, repro,
1999-03-19,-0.87, -1.40, -0.82, 2.52, 1.78, 8.94, repro,
1999-03-20,-1.89, -4.32, 2.59, 2.52, 1.81, 8.72, repro,
1999-03-21,-0.16, -4.66, 5.90, 2.42, 1.76, 8.55, repro,
1999-03-22,1.23, -2.68, -2.80, 2.77, 2.27, 8.93, repro,
1999-03-23,-2.18, 2.91, -16.69, 2.69, 2.13, 8.85, repro,
1999-03-24,-0.64, -0.49, -3.47, 2.59, 2.09, 8.84, repro,
1999-03-25,-0.02, -1.45, 7.17, 2.64, 1.90, 9.72, repro,
1999-03-26,-2.36, -2.15, -5.38, 2.46, 1.75, 8.95, repro,
1999-03-27,2.45, 1.51, -7.85, 2.45, 1.75, 8.63, repro,
1999-03-29,-2.21, 2.41, -14.07, 2.76, 2.08, 9.54, repro,
1999-03-30,-0.31, 2.29, -17.55, 2.80, 2.04, 9.99, repro,
1999-03-31,-1.11, 1.26, -12.56, 2.76, 1.95, 9.40, repro,
1999-04-01,-3.02, -0.97, -18.16, 2.56, 1.80, 9.10, repro,
1999-04-02,-4.35, -0.74, -16.38, 2.56, 1.81, 8.87, repro,
1999-04-04,-2.70, -3.40, -11.87, 2.55, 1.78, 8.76, repro,
