PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MILP
Station name,None
Begin Date, 2012-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4490413958 North Latitude, -121.8340820444 East Longitude, 336.28211 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-15,0.00, 0.00, 0.00, 1.99, 1.56, 7.32, repro,
2012-04-16,1.44, 0.20, 1.04, 2.00, 1.54, 7.26, repro,
2012-04-17,1.36, -0.26, 0.63, 1.95, 1.50, 7.08, repro,
2012-04-18,0.73, -0.14, 7.15, 1.96, 1.51, 7.11, repro,
2012-04-19,1.19, -0.36, 2.13, 1.95, 1.52, 7.16, repro,
2012-04-20,1.58, 0.17, -1.90, 2.51, 2.07, 9.38, repro,
2012-04-21,2.31, -1.48, 2.89, 4.42, 3.22, 15.24, repro,
2012-04-22,-0.40, -0.31, -2.66, 2.23, 1.74, 8.27, repro,
2012-04-23,0.08, 0.14, 7.20, 1.92, 1.48, 6.93, repro,
2012-04-24,0.19, -0.67, 9.51, 1.98, 1.55, 7.19, repro,
2012-04-25,1.23, -0.32, 4.75, 1.99, 1.55, 7.23, repro,
2012-04-26,1.16, -2.00, 2.05, 1.95, 1.51, 7.15, repro,
2012-04-27,0.96, -0.44, 1.79, 2.04, 1.54, 7.39, repro,
2012-04-28,0.15, -0.74, -0.20, 1.94, 1.50, 7.04, repro,
2012-04-29,-0.35, -0.74, 0.20, 1.94, 1.49, 7.01, repro,
2012-04-30,1.51, -1.25, 3.47, 1.96, 1.51, 7.14, repro,
2012-05-01,0.80, -0.16, 9.62, 1.97, 1.53, 7.26, repro,
2012-05-02,1.80, 0.96, 5.07, 1.99, 1.56, 7.39, repro,
2012-05-03,0.24, -0.44, 2.93, 1.95, 1.51, 7.12, repro,
2012-05-04,2.06, 0.91, 1.14, 1.95, 1.50, 7.05, repro,
2012-05-05,0.79, -0.20, 4.02, 1.94, 1.50, 7.09, repro,
2012-05-06,1.75, 0.49, 3.02, 1.97, 1.54, 7.23, repro,
2012-05-07,-0.20, 0.09, 5.18, 2.00, 1.55, 7.25, repro,
2012-05-08,-0.35, 0.25, 5.58, 1.95, 1.51, 7.11, repro,
2012-05-09,0.65, 0.13, 5.46, 1.95, 1.51, 7.13, repro,
2012-05-10,0.36, -0.72, 5.74, 1.99, 1.51, 7.23, repro,
2012-05-11,1.06, 0.42, 3.45, 1.94, 1.51, 7.08, repro,
2012-05-12,0.89, -1.16, 3.46, 1.96, 1.51, 7.13, repro,
2012-05-13,1.36, 0.63, -3.60, 1.94, 1.51, 7.14, repro,
2012-05-14,0.19, -0.34, 0.53, 1.96, 1.51, 7.14, repro,
2012-05-15,0.94, 0.20, 6.35, 1.95, 1.50, 7.09, repro,
2012-05-16,1.36, -0.67, 5.29, 1.94, 1.50, 7.06, repro,
2012-05-17,1.32, -0.23, 6.98, 1.95, 1.50, 7.10, repro,
2012-05-18,0.06, -0.71, 6.54, 1.99, 1.54, 7.29, repro,
2012-05-19,1.86, -0.51, 6.09, 2.45, 1.88, 9.13, repro,
2012-05-20,1.41, -0.80, 10.03, 2.00, 1.55, 7.27, repro,
2012-05-21,1.28, -1.04, 6.67, 2.00, 1.54, 7.25, repro,
