PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DDSN
Station name,DDSN_PNGA_OR1999
Begin Date, 2000-01-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1187908225 North Latitude, -123.2442420828 East Longitude, 953.10955 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-01-28,0.00, 0.00, 0.00, 2.56, 1.93, 9.19, repro,
2000-01-29,0.25, 0.57, 5.70, 2.53, 1.93, 9.11, repro,
2000-01-30,1.02, -0.65, 0.15, 2.43, 1.85, 8.76, repro,
2000-01-31,-1.04, 0.19, 3.40, 2.47, 1.86, 8.88, repro,
2000-02-01,2.82, -3.14, -2.99, 2.56, 1.86, 8.95, repro,
2000-02-02,-1.02, 0.14, 3.51, 2.78, 1.95, 9.50, repro,
2000-02-03,-0.45, 0.03, 3.34, 2.54, 1.89, 9.06, repro,
2000-02-04,0.00, 0.09, 1.23, 2.46, 1.87, 8.72, repro,
2000-02-05,-0.02, 0.78, 5.25, 2.45, 1.89, 8.59, repro,
2000-02-06,0.16, 1.88, -0.89, 2.34, 1.83, 8.30, repro,
2000-02-07,0.17, -1.26, -5.59, 2.72, 2.03, 9.24, repro,
2000-02-08,2.06, -0.68, -11.64, 2.47, 2.02, 9.01, repro,
2000-02-09,1.42, -0.06, -0.25, 2.53, 1.94, 9.01, repro,
2000-02-10,-0.29, -0.25, 0.33, 2.34, 1.85, 8.44, repro,
2000-02-11,-1.27, -0.95, 2.56, 2.27, 1.79, 8.06, repro,
2000-02-12,0.60, 0.08, -0.23, 2.45, 1.84, 8.59, repro,
2000-04-21,-0.92, 0.33, 5.98, 2.83, 2.03, 10.28, repro,
2001-04-23,0.33, -0.33, -13.44, 7.28, 6.81, 26.71, repro,
2001-04-24,0.66, -1.35, -5.58, 2.49, 1.88, 8.88, repro,
2001-04-25,-0.04, -2.54, 17.05, 2.55, 1.98, 9.33, repro,
2001-04-26,0.11, -3.03, 3.66, 2.25, 1.74, 8.14, repro,
2001-04-27,0.72, -1.80, 1.89, 2.33, 1.80, 8.50, repro,
2001-04-28,1.65, -2.32, 10.88, 2.34, 1.80, 8.59, repro,
2001-04-29,1.24, -2.72, 5.76, 2.31, 1.76, 8.24, repro,
2001-04-30,-0.61, -2.22, 5.54, 2.48, 1.93, 9.09, repro,
2001-05-01,-0.49, -2.28, 2.13, 2.42, 1.85, 8.68, repro,
2001-05-02,-1.78, -2.15, -0.96, 2.40, 1.81, 8.63, repro,
2001-05-03,0.46, -1.94, 0.45, 2.28, 1.75, 8.33, repro,
2001-05-04,0.61, -2.97, 4.54, 2.27, 1.73, 8.26, repro,
2001-05-05,1.06, -3.28, -0.49, 2.30, 1.75, 8.33, repro,
2001-05-06,1.79, -1.56, 5.90, 2.32, 1.74, 8.23, repro,
2001-05-07,1.80, -1.77, -2.93, 3.22, 2.32, 10.98, repro,
2001-05-12,0.53, -3.08, 10.56, 2.66, 2.04, 9.63, repro,
2001-05-13,0.64, -2.19, 6.23, 2.30, 1.78, 8.43, repro,
2001-05-14,-0.47, -2.13, 14.05, 2.26, 1.76, 8.29, repro,
2001-05-15,2.05, -0.92, 11.02, 2.27, 1.76, 8.27, repro,
2001-05-16,1.15, -2.51, 8.78, 2.28, 1.77, 8.29, repro,
2001-05-17,0.76, -2.11, -0.96, 2.36, 1.83, 8.64, repro,
2001-05-18,1.14, -2.18, 5.35, 2.47, 1.82, 8.74, repro,
2001-05-19,1.03, -2.43, 8.21, 2.36, 1.76, 8.51, repro,
2001-05-20,1.34, -1.89, 12.21, 2.29, 1.78, 8.39, repro,
2001-05-21,1.15, -1.75, 10.02, 2.40, 1.82, 8.55, repro,
2001-05-22,-0.57, -1.90, 16.32, 2.34, 1.84, 8.66, repro,
2001-05-23,1.07, -2.20, 19.09, 2.47, 1.86, 8.86, repro,
2001-05-24,1.81, -1.65, 4.64, 2.25, 1.73, 8.16, repro,
2001-05-25,-0.06, -1.91, 12.33, 2.33, 1.80, 8.39, repro,
2001-05-26,0.19, -1.72, 17.10, 2.28, 1.76, 8.28, repro,
2001-05-27,1.51, -4.19, 11.48, 2.29, 1.76, 8.40, repro,
2001-05-28,0.51, -2.11, 9.35, 2.48, 1.88, 8.86, repro,
2001-05-29,1.70, -1.54, 5.77, 2.26, 1.76, 8.30, repro,
2001-05-30,-1.06, -1.83, 10.92, 2.33, 1.76, 8.47, repro,
2001-05-31,0.42, -1.20, 5.22, 2.26, 1.74, 8.17, repro,
2001-06-01,-0.61, -2.39, 15.33, 2.29, 1.77, 8.26, repro,
2001-06-02,1.39, -0.98, 11.07, 2.53, 1.91, 9.02, repro,
2001-06-03,0.12, -1.11, 13.27, 2.26, 1.76, 8.36, repro,
2001-06-04,2.32, -1.96, 6.29, 2.29, 1.77, 8.41, repro,
2001-06-05,1.30, -1.63, 8.13, 2.28, 1.74, 8.24, repro,
2001-06-06,1.44, -1.47, 5.63, 2.33, 1.75, 8.42, repro,
2001-06-07,-0.20, -1.07, 12.91, 2.30, 1.81, 8.48, repro,
2001-06-08,-0.55, -1.83, 15.16, 2.34, 1.79, 8.61, repro,
2001-06-09,0.74, -1.05, 1.55, 2.31, 1.76, 8.43, repro,
2001-06-10,0.45, -1.32, 3.53, 2.32, 1.75, 8.41, repro,
2001-06-11,0.80, -2.07, 7.68, 2.32, 1.75, 8.38, repro,
2001-06-12,-1.51, -1.32, 9.50, 2.39, 1.81, 8.69, repro,
2001-06-13,0.41, -1.35, 2.30, 2.40, 1.84, 8.72, repro,
2001-06-14,0.32, -0.98, 6.00, 2.30, 1.75, 8.31, repro,
2001-06-15,0.26, -1.14, -6.62, 2.29, 1.78, 8.35, repro,
2001-06-16,0.90, -1.46, 4.75, 2.30, 1.75, 8.38, repro,
2001-06-17,1.04, -0.87, -1.43, 2.37, 1.77, 8.38, repro,
2001-06-18,0.17, -2.32, 12.26, 2.32, 1.77, 8.55, repro,
2001-06-19,0.83, -1.17, 3.45, 2.33, 1.79, 8.37, repro,
2001-06-20,0.75, -1.05, 5.17, 2.35, 1.86, 8.82, repro,
2001-06-21,0.38, -1.32, 9.15, 2.29, 1.80, 8.39, repro,
2001-06-22,0.52, -1.05, 8.00, 2.27, 1.77, 8.28, repro,
2001-06-23,0.72, -1.15, -3.67, 2.33, 1.78, 8.44, repro,
2001-06-24,2.03, -1.40, 1.88, 2.28, 1.77, 8.25, repro,
2001-06-25,2.57, -2.08, -2.85, 2.25, 1.75, 8.21, repro,
2001-06-26,1.49, -1.77, 12.49, 2.23, 1.73, 8.07, repro,
2001-06-27,3.14, -2.15, 0.49, 2.30, 1.80, 8.28, repro,
2001-06-28,0.38, -0.85, 0.80, 2.32, 1.80, 8.31, repro,
2001-06-29,1.91, -1.40, 1.63, 2.30, 1.79, 8.34, repro,
2001-06-30,1.43, -0.65, 3.97, 2.30, 1.79, 8.38, repro,
2001-07-01,-0.21, -1.11, 5.83, 2.24, 1.77, 8.17, repro,
2001-07-02,0.28, -1.21, 3.61, 2.26, 1.77, 8.19, repro,
2001-07-03,1.19, -1.09, 3.40, 2.28, 1.81, 8.24, repro,
2001-07-04,-1.78, -0.11, 2.79, 2.29, 1.80, 8.39, repro,
2001-07-05,1.31, -0.65, 4.94, 2.30, 1.80, 8.39, repro,
2001-07-06,0.32, -1.10, 3.81, 2.25, 1.77, 8.19, repro,
2001-07-07,1.47, -2.17, 2.17, 2.33, 1.84, 8.50, repro,
2001-07-08,0.01, -1.23, 5.42, 2.35, 1.82, 8.51, repro,
2001-07-09,0.39, -1.94, -2.85, 2.28, 1.78, 8.25, repro,
2001-07-10,0.80, -1.14, 7.76, 2.50, 1.91, 8.99, repro,
2001-07-11,0.25, -1.08, 9.28, 2.27, 1.77, 8.24, repro,
2001-07-12,-0.24, -2.76, 1.76, 2.39, 1.85, 8.65, repro,
2001-07-13,0.39, -0.18, 4.51, 2.35, 1.79, 8.40, repro,
2001-07-14,0.22, 0.15, 1.34, 2.29, 1.79, 8.26, repro,
2001-07-15,1.30, -1.19, 7.50, 2.26, 1.73, 8.11, repro,
2001-07-16,0.67, -1.14, 4.70, 2.24, 1.74, 8.12, repro,
2001-07-17,1.01, -0.92, 4.53, 2.26, 1.74, 8.15, repro,
2001-07-18,1.62, -0.59, 1.12, 2.27, 1.77, 8.18, repro,
2001-07-19,1.55, -0.64, 3.14, 2.27, 1.75, 8.17, repro,
2001-07-20,1.81, -1.55, 2.71, 2.38, 1.79, 8.35, repro,
2001-07-21,1.69, -0.55, -0.46, 2.33, 1.77, 8.25, repro,
2001-07-22,2.38, -0.02, -3.23, 2.24, 1.73, 8.11, repro,
2001-07-23,-0.57, -0.50, 1.99, 2.30, 1.79, 8.21, repro,
2001-07-24,1.98, -1.22, 6.37, 2.34, 1.78, 8.24, repro,
2001-07-25,1.55, 0.13, 8.28, 2.33, 1.75, 8.31, repro,
2001-07-26,2.42, -0.97, 3.91, 2.40, 1.82, 8.48, repro,
2001-07-27,2.03, -0.52, 2.56, 2.33, 1.85, 8.37, repro,
2001-07-28,1.19, -2.01, -2.25, 2.33, 1.81, 8.41, repro,
2001-07-29,1.58, -1.79, -2.85, 2.36, 1.85, 8.47, repro,
2001-07-30,0.58, -1.47, 6.31, 2.62, 2.01, 9.35, repro,
2001-07-31,1.86, 0.75, -6.23, 2.32, 1.83, 8.43, repro,
2001-08-01,0.03, 0.85, 3.04, 2.42, 1.85, 8.64, repro,
2001-08-02,2.38, -0.91, -1.55, 2.31, 1.79, 8.32, repro,
2001-08-03,0.84, -2.99, 13.30, 2.39, 1.86, 8.67, repro,
2001-08-04,0.83, -0.18, 5.42, 2.44, 1.88, 8.57, repro,
2001-08-05,0.47, -0.94, 6.13, 2.38, 1.85, 8.55, repro,
2001-08-06,0.51, -0.87, 3.62, 2.33, 1.81, 8.37, repro,
2001-08-07,2.54, -1.10, 9.22, 2.53, 1.95, 8.99, repro,
2001-08-08,1.42, -1.35, 7.47, 2.47, 1.92, 8.76, repro,
2001-08-09,2.62, -0.56, 11.41, 2.45, 1.86, 8.68, repro,
2001-08-10,0.57, -1.80, 9.94, 2.46, 1.87, 8.77, repro,
2001-08-11,1.83, -1.59, 6.38, 2.42, 1.80, 8.52, repro,
2001-08-12,1.86, -2.50, 8.39, 2.39, 1.79, 8.41, repro,
2001-08-13,1.69, -1.94, 4.33, 2.38, 1.79, 8.35, repro,
2001-08-14,2.34, 0.00, 7.32, 2.39, 1.80, 8.12, repro,
2001-08-15,1.79, 0.63, -7.07, 2.41, 1.89, 8.54, repro,
2001-08-16,-0.32, -1.65, 3.18, 2.49, 1.88, 8.68, repro,
2001-08-17,2.16, -2.39, 0.61, 2.45, 1.81, 8.44, repro,
2001-08-18,2.32, -1.20, -1.94, 2.55, 2.00, 9.13, repro,
2001-08-19,0.58, -1.80, 1.50, 2.45, 1.86, 8.40, repro,
2001-08-20,0.06, -2.39, 10.34, 2.60, 1.97, 8.65, repro,
2001-08-21,-0.34, -1.29, 10.79, 2.53, 1.94, 8.74, repro,
2001-08-22,-0.04, -1.63, 5.94, 2.85, 2.22, 9.98, repro,
2001-09-26,3.20, -1.52, 20.84, 2.76, 2.08, 9.57, repro,
2001-09-27,1.76, -0.61, 15.75, 2.31, 1.77, 8.26, repro,
2001-09-28,3.85, -1.61, 10.78, 2.28, 1.72, 8.15, repro,
2001-09-29,2.92, -1.84, 15.70, 2.35, 1.81, 8.47, repro,
2001-09-30,1.97, -2.12, 14.51, 2.28, 1.70, 8.02, repro,
2001-10-01,2.83, 0.32, 19.47, 2.37, 1.74, 8.26, repro,
2001-10-02,3.06, -0.52, 20.86, 2.30, 1.71, 8.09, repro,
2001-10-03,2.13, -1.53, 19.75, 2.46, 1.81, 8.57, repro,
2001-10-04,0.88, -1.21, 18.38, 2.55, 1.81, 8.90, repro,
2001-10-05,2.04, -0.58, 23.91, 2.51, 1.82, 8.88, repro,
2001-10-06,2.34, -1.26, 21.38, 2.32, 1.76, 8.19, repro,
2001-10-07,3.51, -0.81, 13.94, 2.38, 1.79, 8.37, repro,
2001-10-08,1.07, 0.75, 16.56, 2.57, 1.85, 8.99, repro,
2001-10-09,2.23, -0.32, 7.88, 2.36, 1.72, 8.23, repro,
2001-10-10,3.35, 0.02, 11.65, 2.29, 1.72, 8.16, repro,
2001-10-11,0.60, -0.64, 16.81, 2.33, 1.74, 8.25, repro,
2001-10-12,2.45, -0.51, 5.79, 2.52, 1.80, 8.61, repro,
2001-10-13,2.21, -0.32, 10.49, 2.39, 1.82, 8.48, repro,
2001-10-14,1.93, -1.83, 15.85, 2.31, 1.76, 8.21, repro,
2001-10-15,2.12, -1.91, 19.55, 2.49, 1.82, 8.56, repro,
2001-10-16,1.86, -0.61, 12.50, 2.58, 1.92, 9.09, repro,
2001-10-17,2.30, -0.19, 9.72, 2.63, 1.94, 9.13, repro,
2001-10-18,2.05, -1.00, 10.25, 2.58, 1.88, 8.84, repro,
2001-10-19,2.67, -1.32, 12.13, 2.75, 1.99, 9.51, repro,
2001-10-20,2.72, -1.29, 19.00, 2.35, 1.73, 8.19, repro,
2001-10-21,1.03, -1.41, 22.13, 2.50, 1.89, 8.94, repro,
2001-10-22,4.08, -0.94, 21.97, 2.41, 1.84, 8.43, repro,
2001-10-23,-0.71, -0.02, 14.53, 2.46, 1.83, 8.60, repro,
2001-10-24,3.12, -0.42, 6.97, 2.59, 1.84, 8.69, repro,
2001-10-25,1.66, -1.77, 15.52, 2.70, 2.02, 9.34, repro,
2001-10-26,1.20, -1.21, 17.46, 2.68, 1.93, 9.22, repro,
2001-10-27,3.01, -0.92, 24.40, 2.50, 1.83, 8.61, repro,
2001-10-28,3.12, -1.62, 12.74, 2.69, 2.07, 9.56, repro,
2001-10-29,3.61, -0.46, 9.90, 2.57, 1.88, 8.94, repro,
2001-10-30,3.09, -1.48, 13.10, 2.43, 1.86, 8.63, repro,
2001-10-31,3.10, -0.60, 26.41, 2.51, 1.84, 8.82, repro,
2001-11-01,2.61, -0.51, 20.74, 2.40, 1.78, 8.45, repro,
2001-11-02,0.36, -2.31, 23.59, 2.34, 1.78, 8.33, repro,
2001-11-03,2.91, -1.21, 10.73, 2.69, 1.97, 9.05, repro,
2001-11-04,3.41, -1.96, 7.76, 2.73, 1.96, 8.99, repro,
2001-11-05,0.45, -2.55, 15.42, 2.65, 1.99, 9.33, repro,
2001-11-06,2.07, -0.67, 18.62, 2.70, 2.07, 9.73, repro,
2001-11-07,1.76, -0.76, 9.33, 2.47, 1.80, 8.50, repro,
2001-11-08,2.32, -1.58, 13.64, 2.55, 1.88, 8.94, repro,
2001-11-09,3.95, -0.54, 10.16, 2.69, 1.99, 9.36, repro,
2001-11-10,0.80, -1.20, 6.47, 2.58, 1.93, 9.01, repro,
2001-11-11,3.18, -0.62, 17.33, 2.32, 1.73, 8.24, repro,
2001-11-12,1.65, -1.55, 21.45, 2.40, 1.79, 8.40, repro,
2001-11-13,2.69, -3.13, 18.22, 2.57, 1.83, 8.54, repro,
2001-11-14,1.93, -2.03, 23.68, 2.42, 1.78, 8.47, repro,
2001-11-15,8.82, -2.45, 13.35, 2.54, 1.86, 8.69, repro,
2001-11-16,1.11, -1.24, 16.14, 2.45, 1.85, 8.62, repro,
2001-11-17,0.10, -1.52, 13.89, 2.33, 1.75, 8.23, repro,
2001-11-18,2.77, -1.31, 3.60, 2.31, 1.76, 8.22, repro,
2001-11-19,4.86, -3.02, 3.00, 2.39, 1.83, 8.51, repro,
2001-11-20,2.27, -0.77, 18.57, 2.56, 2.01, 9.43, repro,
2001-11-21,1.48, -1.70, 20.48, 2.41, 1.90, 8.80, repro,
2001-11-22,3.29, -1.72, 19.16, 2.39, 1.82, 8.54, repro,
2001-11-23,1.74, -0.78, 11.31, 2.84, 2.08, 9.94, repro,
2001-11-24,1.86, -1.57, 21.81, 2.71, 2.07, 9.80, repro,
2001-11-25,3.23, 1.88, 21.03, 2.90, 2.22, 10.60, repro,
2001-11-26,1.04, 1.04, 7.13, 2.53, 1.89, 8.86, repro,
2001-11-27,2.51, -0.16, 2.61, 2.57, 1.90, 9.10, repro,
2001-11-28,3.57, -0.32, 11.21, 2.44, 1.86, 8.64, repro,
2001-11-29,2.15, -1.08, 7.81, 2.41, 1.77, 8.38, repro,
2001-11-30,2.26, -0.88, 7.37, 2.43, 1.83, 8.42, repro,
2001-12-01,2.93, -0.98, 18.75, 2.38, 1.80, 8.48, repro,
2001-12-02,0.44, -0.87, 9.76, 2.58, 1.98, 9.17, repro,
2001-12-03,1.86, 0.29, 3.30, 2.77, 2.04, 9.51, repro,
2001-12-04,1.65, 0.56, 8.38, 2.44, 1.88, 8.81, repro,
2001-12-05,2.80, 3.37, 19.79, 2.30, 1.73, 8.05, repro,
2001-12-06,1.06, -0.39, 6.75, 2.75, 2.08, 9.50, repro,
2001-12-07,1.63, 0.15, -9.95, 2.37, 1.84, 8.49, repro,
2001-12-08,0.39, -0.66, -1.08, 2.46, 1.85, 8.69, repro,
2001-12-09,-3.64, -1.11, 22.08, 2.41, 1.84, 8.52, repro,
2001-12-10,-4.81, -0.70, 25.96, 2.53, 1.91, 9.19, repro,
2001-12-11,2.41, 0.81, 9.46, 2.35, 1.78, 8.23, repro,
2001-12-12,2.94, -1.06, -2.48, 2.57, 1.97, 9.08, repro,
2001-12-13,2.85, -1.63, 7.96, 2.43, 1.84, 8.54, repro,
2001-12-14,0.99, 1.09, 10.17, 2.39, 1.83, 8.47, repro,
2001-12-15,0.13, 1.42, 20.25, 2.43, 1.82, 8.56, repro,
2001-12-16,3.60, -1.14, -8.29, 2.29, 1.78, 8.02, repro,
2001-12-17,1.79, -0.19, -1.45, 2.37, 1.81, 8.38, repro,
2001-12-18,2.70, -1.05, 4.85, 2.38, 1.83, 8.50, repro,
2001-12-19,2.18, -0.75, -2.77, 2.36, 1.81, 8.42, repro,
2001-12-20,0.58, -0.72, 2.30, 2.48, 1.83, 8.62, repro,
2001-12-21,0.94, 0.52, -2.95, 2.39, 1.80, 8.44, repro,
2001-12-22,1.57, -0.27, 2.14, 2.49, 1.90, 9.02, repro,
2001-12-23,2.44, -0.50, -7.20, 2.42, 1.86, 8.58, repro,
2001-12-24,3.21, -0.43, -9.18, 2.56, 1.97, 9.14, repro,
2001-12-25,1.70, 0.06, -0.66, 2.42, 1.84, 8.84, repro,
2001-12-26,1.38, 1.33, 2.16, 2.50, 1.80, 8.78, repro,
2001-12-27,1.36, -0.02, 3.22, 2.48, 1.83, 8.67, repro,
2001-12-28,2.32, 0.37, -4.07, 2.38, 1.81, 8.37, repro,
2001-12-29,1.92, 0.10, 5.71, 2.38, 1.79, 8.30, repro,
2001-12-30,0.98, -0.33, 5.33, 2.39, 1.84, 8.69, repro,
2001-12-31,1.72, 0.29, 1.85, 2.48, 1.88, 8.76, repro,
2002-01-01,3.77, 0.71, -0.45, 2.37, 1.81, 8.42, repro,
2002-01-02,-1.79, -2.42, 3.86, 2.35, 1.81, 8.43, repro,
2002-01-03,1.62, -1.20, 5.03, 2.40, 1.85, 8.53, repro,
2002-01-04,0.64, -0.97, 11.13, 2.43, 1.85, 8.58, repro,
2002-01-05,0.05, -1.69, 15.98, 2.47, 1.84, 8.65, repro,
2002-01-06,1.66, -1.66, 14.80, 2.37, 1.81, 8.47, repro,
2002-01-07,6.40, 0.48, -0.58, 2.39, 1.84, 8.76, repro,
2002-01-08,4.04, -0.34, 3.24, 2.60, 2.00, 9.31, repro,
2002-01-09,0.52, 0.03, 4.99, 2.36, 1.85, 8.74, repro,
2002-01-10,2.33, -0.69, -1.19, 2.63, 1.97, 9.44, repro,
2002-01-11,1.69, -0.61, 1.09, 2.55, 1.89, 8.96, repro,
2002-01-12,2.65, 0.07, -4.78, 2.40, 1.86, 8.61, repro,
2002-01-13,0.40, 0.07, 1.34, 2.74, 2.06, 10.08, repro,
2002-01-14,0.61, 0.29, 5.15, 2.37, 1.89, 8.70, repro,
2002-01-15,0.46, -0.88, 5.45, 2.45, 1.95, 8.81, repro,
2002-01-16,-1.17, -1.58, 9.10, 2.62, 2.12, 9.63, repro,
2002-01-17,0.33, 0.78, 6.16, 2.46, 1.90, 8.84, repro,
2002-01-18,0.28, 1.69, 2.27, 2.36, 1.84, 8.49, repro,
2002-01-19,1.60, 1.45, 5.83, 2.31, 1.84, 8.46, repro,
2002-01-20,3.44, 3.48, 19.83, 2.24, 1.72, 7.98, repro,
2002-01-21,0.32, 1.21, 5.22, 2.32, 1.83, 8.33, repro,
2002-01-22,-1.89, 2.06, 13.37, 2.51, 1.94, 8.86, repro,
2002-01-23,-0.74, 1.70, 10.85, 2.68, 2.01, 9.25, repro,
2002-01-24,0.13, 0.49, 0.42, 2.42, 1.85, 8.50, repro,
2002-01-25,1.50, 1.16, 6.20, 2.28, 1.77, 8.13, repro,
2002-01-26,0.79, 0.02, 12.21, 2.26, 1.77, 8.21, repro,
2002-01-27,1.64, 0.74, 4.22, 2.35, 1.76, 8.39, repro,
2002-01-28,0.31, 0.79, 8.11, 2.44, 1.86, 8.45, repro,
2002-01-29,0.83, 0.65, 0.66, 2.52, 1.89, 8.75, repro,
2002-01-30,0.89, 0.23, 0.02, 2.44, 1.87, 8.38, repro,
2002-01-31,1.54, 0.26, -3.77, 2.28, 1.81, 8.33, repro,
2002-02-01,2.60, 0.03, 1.16, 2.41, 1.87, 8.40, repro,
2002-02-02,2.84, 0.60, -2.45, 2.34, 1.81, 8.30, repro,
2002-02-03,0.07, -0.75, 3.17, 2.43, 1.83, 8.49, repro,
2002-02-04,0.20, -0.38, 4.43, 2.67, 1.94, 9.10, repro,
2002-02-05,1.44, 0.51, 7.35, 2.46, 2.00, 8.89, repro,
2002-02-06,4.45, -0.22, 2.80, 2.48, 1.90, 8.83, repro,
2002-02-07,1.51, 0.31, 4.95, 2.47, 1.87, 8.71, repro,
2002-02-08,0.52, -0.05, 1.56, 2.65, 2.07, 9.64, repro,
2002-02-09,1.87, 0.82, -7.56, 2.36, 1.81, 8.43, repro,
2002-02-10,2.38, 1.76, -9.27, 2.56, 2.02, 9.14, repro,
2002-02-11,0.96, 1.59, -12.57, 2.42, 1.85, 8.55, repro,
2002-02-12,1.18, 1.13, 0.68, 2.40, 1.88, 8.69, repro,
2002-02-13,1.11, 1.07, 5.35, 2.32, 1.82, 8.35, repro,
2002-02-14,0.38, 0.95, 2.86, 2.58, 2.08, 9.19, repro,
2002-02-15,1.09, 0.41, 6.61, 2.51, 2.04, 9.17, repro,
2002-02-16,-0.01, 2.33, -2.35, 2.34, 1.82, 8.40, repro,
2002-02-17,0.38, 1.56, -0.46, 2.35, 1.92, 8.76, repro,
2002-02-18,2.12, 1.64, -4.95, 2.47, 2.05, 9.28, repro,
2002-02-19,0.74, -1.22, 15.28, 2.55, 2.02, 9.23, repro,
2002-02-20,1.72, 1.57, 2.47, 2.38, 1.94, 8.91, repro,
2002-02-21,1.29, 1.37, 0.99, 2.58, 2.03, 9.17, repro,
2002-02-22,0.74, 1.59, 1.20, 2.45, 1.95, 8.84, repro,
2002-02-23,1.38, 1.92, 6.95, 2.32, 1.85, 8.58, repro,
2002-02-24,0.33, 3.33, 7.15, 2.49, 1.96, 9.18, repro,
2002-02-25,2.46, 2.32, -0.05, 2.45, 1.89, 8.81, repro,
2002-02-26,2.31, 1.39, -3.99, 2.49, 2.00, 9.41, repro,
2002-02-27,1.94, 0.96, -2.30, 2.61, 2.14, 9.78, repro,
2002-02-28,2.56, 1.82, 0.45, 2.43, 1.96, 9.10, repro,
2002-03-01,2.39, 1.55, 5.32, 2.45, 1.97, 9.09, repro,
2002-03-02,0.82, 2.86, 3.67, 2.29, 1.93, 8.87, repro,
2002-03-03,1.85, 1.22, -2.93, 2.36, 1.91, 8.91, repro,
2002-03-04,0.59, 1.91, 1.00, 2.31, 1.79, 8.51, repro,
2002-03-05,2.43, 0.75, -11.38, 2.34, 1.79, 8.59, repro,
2002-03-06,1.78, -0.85, 0.25, 2.35, 1.83, 8.56, repro,
2002-03-07,1.09, 1.43, 4.75, 2.31, 1.78, 8.33, repro,
2002-03-08,1.21, 1.69, 4.75, 2.37, 1.79, 8.47, repro,
2002-03-09,0.85, 2.48, 0.08, 2.28, 1.74, 8.24, repro,
2002-03-10,3.81, 2.01, -6.88, 2.37, 1.82, 8.60, repro,
2002-03-11,3.68, 1.23, 0.60, 2.30, 1.83, 8.61, repro,
2002-03-12,2.31, 2.81, 2.32, 2.29, 1.77, 8.24, repro,
2002-03-13,2.67, 1.96, 2.13, 2.40, 1.80, 8.42, repro,
2002-03-14,3.57, 3.52, 1.29, 2.43, 1.88, 8.57, repro,
2002-03-15,1.30, 1.40, 7.12, 2.53, 2.00, 9.05, repro,
2002-03-16,1.48, 0.90, 5.99, 2.40, 1.84, 8.66, repro,
2002-03-17,-0.74, 1.84, 13.28, 2.47, 1.93, 8.84, repro,
2002-03-18,1.42, 1.41, 6.17, 2.55, 2.08, 9.16, repro,
2002-03-19,0.23, 1.94, -2.02, 2.45, 1.84, 8.58, repro,
2002-03-20,1.60, 1.30, 0.25, 2.45, 1.95, 8.94, repro,
2002-03-21,2.06, 1.31, -4.00, 2.30, 1.79, 8.44, repro,
2002-03-22,1.98, 1.43, 4.53, 2.25, 1.75, 8.35, repro,
2002-03-23,1.59, 0.98, 3.13, 2.35, 1.77, 8.44, repro,
2002-03-24,1.55, 2.80, -6.99, 2.52, 1.84, 8.98, repro,
2002-03-25,1.33, 1.09, -10.23, 2.43, 1.77, 8.55, repro,
2002-03-26,2.34, 2.19, -12.86, 2.28, 1.71, 8.10, repro,
2002-03-27,2.03, 0.50, -2.08, 2.33, 1.82, 8.53, repro,
2002-03-28,3.50, 0.98, 1.65, 2.31, 1.79, 8.44, repro,
2002-03-29,1.77, 1.14, -13.11, 2.38, 1.84, 8.56, repro,
2002-03-30,1.60, 2.12, -8.81, 2.53, 1.81, 8.86, repro,
2002-03-31,1.89, 2.37, -2.32, 2.29, 1.70, 8.19, repro,
2002-04-01,1.72, 2.16, -10.82, 2.32, 1.80, 8.37, repro,
2002-04-02,2.76, 1.82, -0.17, 2.30, 1.71, 8.26, repro,
2002-04-03,1.17, 3.23, -0.64, 2.31, 1.72, 8.33, repro,
2002-04-04,1.67, 1.94, 0.74, 2.45, 1.80, 8.69, repro,
2002-04-05,3.03, 3.36, -10.04, 2.50, 1.81, 8.86, repro,
2002-04-06,2.24, 2.62, -10.06, 2.38, 1.74, 8.55, repro,
2002-04-07,1.39, 2.56, 1.09, 2.30, 1.73, 8.35, repro,
2002-04-08,2.12, 1.44, 0.07, 2.53, 1.91, 8.94, repro,
2002-04-09,4.71, 1.70, 2.67, 2.50, 1.90, 8.94, repro,
2002-04-10,1.17, 1.79, 0.67, 2.51, 1.87, 9.02, repro,
2002-04-11,1.93, 1.35, 1.75, 2.30, 1.68, 8.21, repro,
2002-04-12,1.45, 1.38, 0.52, 2.36, 1.75, 8.39, repro,
2002-04-13,3.63, 1.38, 1.96, 2.30, 1.73, 8.37, repro,
2002-04-14,1.04, 1.06, 5.56, 2.32, 1.71, 8.38, repro,
2002-04-15,-0.44, 0.83, 13.30, 2.71, 1.98, 9.27, repro,
2002-04-16,0.55, 0.84, 9.49, 2.43, 1.84, 8.75, repro,
2002-04-17,2.15, 2.07, 3.75, 2.38, 1.80, 8.58, repro,
2002-04-18,-0.35, 1.56, 1.07, 2.39, 1.81, 8.75, repro,
2002-04-19,-0.27, 2.01, -0.67, 2.46, 1.79, 8.81, repro,
2002-04-20,1.08, 1.10, -1.15, 2.67, 1.95, 9.38, repro,
2002-04-21,0.46, 1.38, 4.60, 2.53, 1.92, 9.03, repro,
