PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB12
Station name,Platinum__AK2007
Begin Date, 2007-07-10
End Date, 2019-04-30
Release Date, 2021-08-28
Reference position, 58.9507948633 North Latitude, -161.7462618117 East Longitude, 587.12183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-10,0.00, 0.00, 0.00, 2.29, 1.56, 7.23, repro,
2007-07-11,0.83, 1.01, 1.66, 2.28, 1.57, 7.18, repro,
2007-07-12,2.02, -0.73, 4.39, 2.27, 1.56, 7.18, repro,
2007-07-13,-0.18, 0.53, 5.20, 2.39, 1.61, 7.43, repro,
2007-07-14,0.78, 1.13, 0.56, 2.29, 1.55, 7.20, repro,
2007-07-15,0.83, 0.42, -1.27, 2.29, 1.56, 7.24, repro,
2007-07-16,0.03, 1.19, -1.55, 2.27, 1.55, 7.17, repro,
2007-07-17,1.45, 0.52, 8.77, 2.29, 1.56, 7.21, repro,
2007-07-18,-1.09, 0.12, 7.79, 2.29, 1.56, 7.23, repro,
2007-07-19,1.49, 0.81, 11.59, 2.30, 1.57, 7.28, repro,
2007-07-20,-0.94, 1.10, 10.92, 2.29, 1.55, 7.18, repro,
2007-07-21,0.49, 0.08, 9.58, 2.28, 1.56, 7.24, repro,
2007-07-22,0.18, -1.64, 7.55, 2.28, 1.55, 7.19, repro,
2007-07-23,1.65, -0.13, 12.92, 2.29, 1.55, 7.21, repro,
2007-07-24,1.50, 0.69, 8.23, 2.29, 1.55, 7.19, repro,
2007-07-25,0.31, -0.13, 6.52, 2.30, 1.54, 7.19, repro,
2007-07-26,-0.82, 0.41, 10.02, 2.28, 1.55, 7.18, repro,
2007-07-27,-0.53, 2.01, 4.99, 2.29, 1.56, 7.26, repro,
2007-07-28,-2.67, 1.24, 2.50, 2.27, 1.56, 7.19, repro,
2007-07-29,-0.76, 0.52, 7.13, 2.29, 1.56, 7.23, repro,
2007-07-30,-1.85, 1.37, 5.05, 2.29, 1.55, 7.20, repro,
2007-07-31,0.52, -0.39, 3.76, 2.28, 1.54, 7.15, repro,
2007-08-01,2.14, -1.03, 1.67, 2.27, 1.56, 7.22, repro,
2007-08-02,0.88, -0.81, 0.28, 2.27, 1.55, 7.19, repro,
2007-08-03,2.66, -0.95, 8.31, 2.28, 1.56, 7.21, repro,
2007-08-04,1.16, -0.32, 7.88, 2.28, 1.55, 7.20, repro,
2007-08-05,1.73, 3.51, 7.62, 2.28, 1.54, 7.18, repro,
2007-08-06,-0.69, 3.39, 5.86, 2.33, 1.58, 7.27, repro,
2007-08-07,0.86, 0.24, 2.70, 2.34, 1.58, 7.33, repro,
2007-08-08,0.66, 0.78, -0.06, 2.29, 1.55, 7.25, repro,
2007-08-09,0.90, -0.43, 3.75, 2.33, 1.59, 7.35, repro,
2007-08-10,2.39, -1.61, 2.57, 2.31, 1.56, 7.28, repro,
2007-08-11,3.05, -0.61, 2.11, 2.27, 1.55, 7.21, repro,
2007-08-12,3.35, 1.39, -1.32, 2.29, 1.56, 7.19, repro,
2007-08-13,3.75, -2.54, -6.87, 2.30, 1.58, 7.35, repro,
2007-08-14,-0.17, -0.47, 7.71, 2.48, 1.66, 7.70, repro,
2007-08-15,-1.68, 1.19, 1.59, 2.45, 1.65, 7.62, repro,
2007-08-16,0.92, -0.41, 7.20, 2.37, 1.60, 7.56, repro,
2007-08-17,8.30, -8.16, 15.43, 2.36, 1.60, 7.58, repro,
2007-08-18,5.06, -5.33, 6.80, 2.43, 1.65, 7.66, repro,
2007-08-19,-0.54, -2.01, 14.75, 2.45, 1.66, 7.73, repro,
2007-08-20,0.70, -2.98, 13.79, 2.37, 1.61, 7.55, repro,
2007-08-21,2.32, -0.70, 1.54, 2.35, 1.59, 7.46, repro,
2007-08-22,1.52, 0.05, 7.86, 2.36, 1.60, 7.46, repro,
2007-08-23,-1.05, 0.54, 3.39, 2.29, 1.56, 7.30, repro,
2007-08-24,-1.47, 0.50, 9.34, 2.40, 1.65, 7.80, repro,
2007-08-25,0.07, -0.80, 10.54, 2.40, 1.62, 7.63, repro,
2007-08-26,1.28, -4.12, 14.54, 2.45, 1.66, 7.65, repro,
2007-08-27,3.04, -1.03, 8.03, 2.43, 1.65, 7.61, repro,
2007-08-28,-0.34, 0.19, 9.16, 2.37, 1.62, 7.50, repro,
2007-08-29,0.54, -0.20, 15.34, 2.37, 1.63, 7.54, repro,
2007-08-30,-0.42, 0.97, 7.31, 2.44, 1.71, 7.64, repro,
2007-08-31,-1.99, -0.16, 6.98, 2.37, 1.61, 7.53, repro,
2007-09-01,-0.45, 0.63, 9.16, 2.37, 1.62, 7.52, repro,
2007-09-02,0.69, 0.77, 4.13, 2.38, 1.62, 7.51, repro,
2007-09-03,1.68, -0.84, 5.72, 2.36, 1.62, 7.45, repro,
2007-09-04,-1.23, -1.90, 9.98, 2.37, 1.62, 7.52, repro,
2007-09-05,-0.61, -0.29, 6.26, 2.38, 1.61, 7.51, repro,
2007-09-06,0.78, 0.09, 3.37, 2.37, 1.62, 7.48, repro,
2007-09-07,2.19, -1.90, 12.07, 2.37, 1.61, 7.49, repro,
2007-09-08,-0.79, -1.75, 4.27, 2.41, 1.65, 7.58, repro,
2007-09-09,1.04, -1.47, 0.12, 2.43, 1.65, 7.60, repro,
2007-09-10,1.44, -1.24, 3.65, 2.39, 1.62, 7.58, repro,
2007-09-11,1.77, -1.31, 2.80, 2.40, 1.62, 7.59, repro,
2007-09-12,-0.25, -1.70, 4.78, 2.38, 1.62, 7.54, repro,
2007-09-13,0.38, 0.23, 0.60, 2.35, 1.61, 7.46, repro,
2007-09-14,1.82, -0.58, 5.08, 2.36, 1.62, 7.48, repro,
2007-09-15,0.61, 1.60, 4.79, 2.41, 1.68, 7.64, repro,
2007-09-16,-0.38, 1.10, 6.50, 2.39, 1.62, 7.58, repro,
2007-09-17,0.17, 1.32, 6.16, 2.37, 1.61, 7.49, repro,
2007-09-18,2.60, -1.93, 0.28, 2.55, 1.74, 7.73, repro,
2007-09-19,0.75, -0.19, 2.80, 2.27, 1.55, 7.19, repro,
2007-09-20,0.07, 2.07, 3.54, 2.28, 1.55, 7.21, repro,
2007-09-21,0.06, 2.60, -0.52, 2.29, 1.55, 7.24, repro,
2007-09-22,2.13, -0.64, 0.03, 2.29, 1.55, 7.20, repro,
2007-09-23,1.28, -0.91, 8.70, 2.31, 1.57, 7.38, repro,
2007-09-24,2.37, -1.23, 7.16, 2.35, 1.58, 7.41, repro,
2007-09-25,1.58, 1.43, 4.69, 2.35, 1.61, 7.47, repro,
2007-09-26,1.60, 3.34, 2.18, 2.29, 1.55, 7.23, repro,
2007-09-27,1.31, 2.25, 1.87, 2.36, 1.59, 7.33, repro,
2007-09-28,1.06, 0.57, 6.67, 2.29, 1.55, 7.21, repro,
2007-09-29,-0.53, 1.31, 12.46, 2.30, 1.56, 7.25, repro,
2007-09-30,-0.11, 0.73, 7.74, 2.28, 1.56, 7.24, repro,
2007-10-01,-1.08, 1.49, 5.04, 2.33, 1.58, 7.30, repro,
2007-10-02,0.89, 1.00, 4.99, 2.41, 1.62, 7.47, repro,
2007-10-03,1.09, 1.46, -1.44, 2.34, 1.59, 7.31, repro,
2007-10-04,3.34, -0.91, 7.15, 2.35, 1.60, 7.36, repro,
2007-10-05,-0.28, 0.59, 10.94, 2.29, 1.56, 7.22, repro,
2007-10-06,0.86, 1.12, 5.53, 2.27, 1.55, 7.17, repro,
2007-10-07,1.08, 0.88, 7.46, 2.29, 1.55, 7.26, repro,
2007-10-08,1.36, 1.37, 2.93, 2.43, 1.66, 7.68, repro,
2007-10-09,3.85, -1.18, 6.46, 2.44, 1.70, 7.58, repro,
2007-10-10,-0.21, -0.35, 6.61, 2.38, 1.64, 7.66, repro,
2007-10-11,1.75, -1.54, 10.44, 2.29, 1.55, 7.24, repro,
2007-10-12,2.81, -0.39, 7.66, 2.29, 1.56, 7.27, repro,
2007-10-13,-0.88, 0.42, 6.32, 2.29, 1.55, 7.28, repro,
2007-10-14,-6.70, -2.41, 19.98, 2.28, 1.55, 7.24, repro,
2007-10-15,-6.64, -3.95, 19.12, 2.28, 1.56, 7.26, repro,
2007-10-16,-4.04, -1.84, 15.57, 2.29, 1.55, 7.28, repro,
2007-10-17,-3.49, -1.36, 9.93, 2.35, 1.59, 7.42, repro,
2007-10-18,-5.91, -0.86, 15.18, 2.32, 1.57, 7.32, repro,
2007-10-19,-6.12, -0.48, 17.79, 2.29, 1.56, 7.23, repro,
2007-10-20,-3.84, -1.39, 21.38, 2.34, 1.60, 7.36, repro,
2007-10-21,-2.60, -1.78, 18.12, 2.28, 1.57, 7.26, repro,
2007-10-22,1.46, -0.76, 1.75, 2.35, 1.59, 7.36, repro,
2007-10-23,1.54, -0.79, 2.13, 2.47, 1.69, 7.65, repro,
2007-10-24,3.37, -0.31, -2.90, 2.40, 1.62, 7.43, repro,
2007-10-25,3.18, -2.48, 3.49, 2.34, 1.58, 7.31, repro,
2007-10-26,2.68, -1.10, 4.87, 2.38, 1.59, 7.42, repro,
2007-10-27,3.48, -1.89, 9.17, 2.33, 1.57, 7.30, repro,
2007-10-28,2.52, -1.17, 3.76, 2.34, 1.59, 7.34, repro,
2007-10-29,7.58, -4.18, 18.00, 2.33, 1.57, 7.29, repro,
2007-10-30,-3.14, -5.74, 42.92, 2.34, 1.57, 7.32, repro,
2007-10-31,-18.63, -3.70, 53.27, 2.33, 1.58, 7.33, repro,
2007-11-01,5.59, -7.91, 27.25, 2.28, 1.55, 7.22, repro,
2007-11-02,2.81, -9.16, 39.00, 2.30, 1.55, 7.25, repro,
2007-11-03,2.67, -12.60, 42.23, 2.27, 1.54, 7.18, repro,
2007-11-04,5.36, -13.33, 41.74, 2.30, 1.54, 7.23, repro,
2007-11-05,7.63, -14.22, 41.58, 2.29, 1.55, 7.22, repro,
2007-11-06,3.51, -12.63, 49.11, 2.38, 1.59, 7.51, repro,
2007-11-07,2.78, -14.74, 60.99, 2.40, 1.62, 7.61, repro,
2007-11-08,4.91, -12.51, 61.74, 2.46, 1.66, 7.75, repro,
2007-11-09,6.78, -13.82, 65.74, 2.39, 1.62, 7.59, repro,
2007-11-10,-2.10, -11.17, 79.59, 2.35, 1.62, 7.59, repro,
2007-11-11,0.75, -13.68, 99.39, 2.43, 1.66, 7.84, repro,
2007-11-12,4.12, -12.59, 94.59, 2.46, 1.68, 8.06, repro,
2007-11-13,5.19, -12.40, 75.07, 2.41, 1.62, 7.62, repro,
2007-11-14,14.73, -15.04, 59.57, 2.44, 1.66, 7.67, repro,
2007-11-15,4.49, -11.05, 69.69, 2.52, 1.71, 7.88, repro,
2007-11-16,11.11, -8.20, 69.05, 2.41, 1.64, 7.71, repro,
2007-11-17,5.39, -6.22, 61.23, 2.40, 1.62, 7.60, repro,
2007-11-18,1.02, -7.71, 47.25, 2.39, 1.64, 7.68, repro,
2007-11-19,2.54, -8.57, 51.40, 2.40, 1.63, 7.68, repro,
2007-11-20,2.63, -7.62, 58.16, 2.49, 1.66, 7.80, repro,
2007-11-21,3.29, -11.00, 55.49, 2.39, 1.61, 7.54, repro,
2007-11-22,6.73, -12.09, 58.24, 2.42, 1.63, 7.69, repro,
2007-11-23,-5.13, -14.69, 68.53, 2.50, 1.66, 7.91, repro,
2007-11-24,-8.91, -20.30, 75.21, 2.52, 1.68, 7.99, repro,
2007-11-25,-7.53, -23.23, 77.95, 2.50, 1.72, 8.27, repro,
2007-11-26,-2.41, -19.75, 83.67, 2.67, 1.78, 8.66, repro,
2007-11-27,0.34, -14.09, 61.29, 2.49, 1.65, 7.80, repro,
2007-11-28,-3.90, -1.66, 1.04, 2.42, 1.60, 7.52, repro,
2007-11-29,3.96, -1.23, -8.48, 2.49, 1.65, 7.96, repro,
2007-11-30,5.43, -1.06, -10.01, 2.34, 1.57, 7.32, repro,
2007-12-01,1.10, -1.11, -9.53, 2.43, 1.60, 7.53, repro,
2007-12-02,2.64, -0.10, 5.63, 2.45, 1.65, 7.82, repro,
2007-12-03,2.39, -0.39, 4.77, 2.52, 1.69, 8.21, repro,
2007-12-04,1.29, -2.16, 0.41, 2.47, 1.70, 8.14, repro,
2007-12-05,1.20, -1.47, 0.22, 2.55, 1.72, 8.38, repro,
2007-12-06,2.96, 2.33, 10.53, 2.51, 1.70, 8.04, repro,
2007-12-07,4.07, 3.72, 13.93, 2.55, 1.73, 8.46, repro,
2007-12-08,7.04, 2.35, 22.95, 2.44, 1.64, 7.89, repro,
2007-12-09,12.01, -0.32, 33.03, 2.62, 1.80, 8.61, repro,
2007-12-10,11.96, 2.19, 38.65, 2.39, 1.61, 7.66, repro,
2007-12-11,6.03, 0.97, 40.39, 2.48, 1.65, 7.99, repro,
2007-12-12,6.50, 1.64, 26.56, 2.35, 1.60, 7.60, repro,
2007-12-13,5.92, 5.11, 22.38, 2.43, 1.64, 7.95, repro,
2007-12-14,9.10, 7.10, 24.43, 2.34, 1.58, 7.47, repro,
2007-12-15,12.61, 8.35, 32.47, 2.34, 1.58, 7.45, repro,
2007-12-16,10.40, 11.13, 23.15, 2.35, 1.58, 7.51, repro,
2007-12-17,11.04, 10.96, 28.31, 2.40, 1.60, 7.69, repro,
2007-12-18,11.88, 10.81, 24.49, 2.34, 1.58, 7.46, repro,
2007-12-19,13.39, 10.22, 26.49, 2.40, 1.61, 7.65, repro,
2007-12-20,13.34, 10.55, 30.05, 2.34, 1.59, 7.42, repro,
2007-12-21,14.22, 10.22, 18.34, 2.48, 1.68, 8.07, repro,
2007-12-22,11.33, 10.38, 28.23, 2.50, 1.70, 8.20, repro,
2007-12-23,10.66, 7.17, 31.46, 2.37, 1.58, 7.50, repro,
2007-12-24,10.91, 5.30, 31.98, 2.38, 1.61, 7.69, repro,
2007-12-25,10.51, 7.19, 22.67, 2.34, 1.60, 7.52, repro,
2007-12-26,10.80, 8.70, 30.24, 2.38, 1.61, 7.74, repro,
2007-12-27,6.71, 5.64, 37.58, 2.45, 1.65, 7.85, repro,
2007-12-28,7.20, 9.38, 35.77, 2.45, 1.64, 7.80, repro,
2007-12-29,8.07, 9.51, 30.80, 2.39, 1.61, 7.52, repro,
2007-12-30,9.39, 10.00, 29.25, 2.39, 1.62, 7.53, repro,
2007-12-31,10.23, 11.20, 31.63, 2.32, 1.57, 7.41, repro,
2008-01-01,10.46, 11.21, 38.65, 2.33, 1.58, 7.45, repro,
2008-01-02,10.61, 10.55, 36.85, 2.33, 1.57, 7.41, repro,
2008-01-03,9.97, 10.14, 35.24, 2.26, 1.55, 7.24, repro,
2008-01-04,9.57, 10.07, 40.91, 2.26, 1.56, 7.25, repro,
2008-01-05,8.55, 12.36, 40.64, 2.29, 1.58, 7.32, repro,
2008-01-06,11.29, 11.55, 34.87, 2.29, 1.56, 7.33, repro,
2008-01-07,12.49, 10.51, 31.67, 2.29, 1.56, 7.31, repro,
2008-01-08,12.69, 10.45, 26.42, 2.31, 1.57, 7.44, repro,
2008-01-09,12.43, 8.08, 30.11, 2.31, 1.56, 7.45, repro,
2008-01-10,13.31, 11.01, 27.66, 2.28, 1.56, 7.29, repro,
2008-01-11,14.88, 10.02, 27.53, 2.32, 1.58, 7.47, repro,
2008-01-12,16.60, 9.49, 26.63, 2.30, 1.56, 7.31, repro,
2008-01-13,15.96, 11.11, 23.70, 2.29, 1.55, 7.22, repro,
2008-01-14,15.24, 8.13, 29.80, 2.32, 1.58, 7.60, repro,
2008-01-15,12.29, 9.48, 31.80, 2.30, 1.55, 7.26, repro,
2008-01-16,13.92, 6.17, 24.22, 2.36, 1.58, 7.51, repro,
2008-01-17,16.66, 4.58, 28.20, 2.36, 1.57, 7.49, repro,
2008-01-18,15.28, 5.62, 26.21, 2.34, 1.58, 7.37, repro,
2008-01-19,15.18, 3.21, 21.91, 2.31, 1.56, 7.39, repro,
2008-01-20,30.76, -7.98, 13.23, 2.32, 1.55, 7.29, repro,
2008-01-21,32.64, -7.78, 20.77, 2.37, 1.63, 7.50, repro,
2008-01-22,30.96, -11.36, 25.40, 2.35, 1.59, 7.46, repro,
2008-01-23,32.57, -10.92, 20.02, 2.36, 1.60, 7.50, repro,
2008-01-24,31.97, -13.27, 18.34, 2.47, 1.71, 7.89, repro,
2008-01-25,34.74, -12.67, 32.60, 2.36, 1.61, 7.79, repro,
2008-01-26,36.48, -10.46, 36.78, 2.34, 1.61, 7.73, repro,
2008-01-27,35.83, -9.10, 35.92, 2.39, 1.63, 7.89, repro,
2008-01-28,38.20, -3.55, 49.65, 2.41, 1.61, 7.67, repro,
2008-01-29,37.10, -5.39, 53.38, 2.47, 1.69, 7.91, repro,
2008-01-30,35.80, -5.29, 47.99, 2.47, 1.70, 8.18, repro,
2008-01-31,36.72, -3.05, 47.91, 2.35, 1.62, 7.53, repro,
2008-02-01,36.73, 0.04, 41.68, 2.37, 1.63, 7.71, repro,
2008-02-02,37.29, -1.50, 35.51, 2.41, 1.63, 7.83, repro,
2008-02-03,39.13, -1.69, 34.68, 2.35, 1.61, 7.48, repro,
2008-02-04,42.04, -1.39, 34.16, 2.35, 1.60, 7.45, repro,
2008-02-05,43.66, -0.48, 34.53, 2.40, 1.65, 7.63, repro,
2008-02-06,43.38, 2.69, 42.74, 2.39, 1.66, 7.76, repro,
2008-02-07,42.30, 7.46, 33.61, 2.40, 1.61, 7.55, repro,
2008-02-08,34.58, 8.99, 36.07, 2.35, 1.60, 7.49, repro,
2008-02-09,26.50, 5.68, 34.21, 2.35, 1.59, 7.36, repro,
2008-02-10,25.79, 7.29, 30.71, 2.32, 1.56, 7.29, repro,
2008-02-11,25.40, 8.81, 31.05, 2.32, 1.57, 7.29, repro,
2008-02-12,24.21, 8.93, 28.36, 2.36, 1.58, 7.41, repro,
2008-02-13,23.81, 9.36, 34.35, 2.34, 1.57, 7.45, repro,
2008-02-14,19.32, 10.05, 39.90, 2.34, 1.57, 7.38, repro,
2008-02-15,16.59, 7.67, 26.68, 2.37, 1.59, 7.47, repro,
2008-02-16,20.26, 5.82, 23.64, 2.32, 1.56, 7.31, repro,
2008-02-17,21.42, -2.69, 25.23, 2.32, 1.56, 7.31, repro,
2008-02-18,18.61, -1.98, 36.51, 2.34, 1.57, 7.46, repro,
2008-02-19,23.28, -3.05, 23.55, 2.35, 1.58, 7.58, repro,
2008-02-20,26.44, -0.86, 20.84, 2.32, 1.57, 7.39, repro,
2008-02-21,27.53, -3.57, 19.39, 2.32, 1.56, 7.32, repro,
2008-02-22,27.16, -1.28, 26.17, 2.31, 1.56, 7.34, repro,
2008-02-23,26.20, -0.83, 21.24, 2.35, 1.57, 7.51, repro,
2008-02-24,27.26, -1.11, 21.19, 2.34, 1.58, 7.55, repro,
2008-02-25,20.62, 2.74, 10.35, 2.33, 1.57, 7.43, repro,
2008-02-26,15.78, 4.98, 13.40, 2.31, 1.57, 7.36, repro,
2008-02-27,15.16, 0.97, 18.51, 2.35, 1.57, 7.44, repro,
2008-02-28,11.70, 1.94, 19.94, 2.33, 1.56, 7.43, repro,
2008-02-29,16.71, 4.61, 16.25, 2.37, 1.59, 7.75, repro,
2008-03-01,15.91, 3.24, 27.49, 2.36, 1.59, 7.67, repro,
2008-03-02,14.36, 3.35, 18.97, 2.35, 1.60, 7.72, repro,
2008-03-03,20.20, 1.50, 22.94, 2.32, 1.55, 7.34, repro,
2008-03-04,18.02, 2.73, 6.85, 2.34, 1.55, 7.38, repro,
2008-03-05,17.62, 2.79, 24.03, 2.42, 1.63, 7.64, repro,
2008-03-06,20.00, 1.35, 32.61, 2.34, 1.57, 7.45, repro,
2008-03-07,19.61, 0.31, 32.50, 2.31, 1.57, 7.42, repro,
2008-03-08,19.56, 0.34, 34.60, 2.33, 1.57, 7.39, repro,
2008-03-09,18.85, 0.73, 28.73, 2.32, 1.56, 7.39, repro,
2008-03-10,17.77, 2.30, 26.83, 2.33, 1.56, 7.39, repro,
2008-03-11,15.09, 4.87, 29.38, 2.34, 1.58, 7.49, repro,
2008-03-12,14.87, 5.98, 33.56, 2.33, 1.56, 7.41, repro,
2008-03-13,13.86, 4.86, 31.93, 2.31, 1.58, 7.43, repro,
2008-03-14,15.95, 4.97, 28.69, 2.33, 1.59, 7.47, repro,
2008-03-15,17.65, 1.17, 31.04, 2.32, 1.56, 7.36, repro,
2008-03-16,17.57, -4.49, 39.15, 2.34, 1.57, 7.43, repro,
2008-03-17,16.11, -8.16, 58.90, 2.55, 1.70, 7.95, repro,
2008-03-18,13.84, -13.06, 51.48, 2.50, 1.66, 7.74, repro,
2008-03-19,12.88, -14.27, 43.33, 2.42, 1.65, 7.68, repro,
2008-03-20,14.45, -12.72, 46.80, 2.46, 1.67, 7.76, repro,
2008-03-21,12.73, -14.36, 46.78, 2.44, 1.65, 7.63, repro,
2008-03-22,13.70, -12.20, 44.95, 2.46, 1.65, 7.75, repro,
2008-03-23,10.59, -13.15, 56.19, 2.47, 1.63, 7.66, repro,
2008-03-24,13.21, -18.04, 49.75, 2.44, 1.63, 7.67, repro,
2008-03-25,9.13, -17.21, 38.63, 2.53, 1.72, 7.91, repro,
2008-03-26,11.97, -18.48, 34.36, 2.45, 1.67, 7.64, repro,
2008-03-27,9.82, -17.40, 35.91, 2.44, 1.67, 7.65, repro,
2008-03-28,9.43, -17.57, 37.68, 2.37, 1.61, 7.44, repro,
2008-03-29,10.76, -17.72, 31.74, 2.37, 1.60, 7.45, repro,
2008-03-30,6.39, -30.28, 38.44, 2.54, 1.68, 7.90, repro,
2008-03-31,4.12, -33.70, 54.44, 2.53, 1.74, 8.08, repro,
2008-04-01,8.59, -24.89, 38.12, 2.54, 1.77, 8.14, repro,
2008-04-02,4.98, -22.01, 45.76, 2.49, 1.74, 8.06, repro,
2008-04-03,1.61, -21.75, 27.29, 2.56, 1.67, 8.01, repro,
2008-04-04,-3.48, -17.86, 37.81, 2.50, 1.69, 7.84, repro,
2008-04-05,0.96, -15.63, 30.14, 2.61, 1.71, 8.08, repro,
2008-04-06,-1.76, -14.24, 23.99, 2.58, 1.70, 8.05, repro,
2008-04-07,0.38, -12.31, 34.50, 2.56, 1.71, 8.00, repro,
2008-04-08,-0.20, -14.89, 33.25, 2.55, 1.73, 8.03, repro,
2008-04-09,-1.31, -13.08, 32.18, 2.55, 1.72, 8.04, repro,
2008-04-10,0.84, -12.49, 23.13, 2.55, 1.69, 8.03, repro,
2008-04-11,0.53, -17.04, 33.23, 2.54, 1.70, 8.03, repro,
2008-04-12,1.89, -15.35, 39.69, 2.50, 1.73, 7.91, repro,
2008-04-13,4.02, -17.24, 52.85, 2.57, 1.72, 8.01, repro,
2008-04-14,18.17, -12.99, 52.28, 2.78, 1.77, 8.77, repro,
2008-04-15,18.68, -11.27, 46.42, 2.84, 1.88, 9.01, repro,
2008-04-16,10.86, -17.42, 27.00, 3.00, 1.94, 9.71, repro,
2008-04-17,25.40, -8.70, 27.00, 2.78, 1.76, 8.90, repro,
2008-04-18,26.52, -10.15, 17.07, 2.86, 1.80, 9.18, repro,
2008-04-19,23.60, -10.55, 20.56, 2.85, 1.79, 9.13, repro,
2008-04-20,32.16, -4.50, 47.10, 2.87, 1.92, 9.06, repro,
2008-04-21,27.75, -1.27, 27.12, 2.83, 1.84, 9.23, repro,
2008-04-22,26.14, -3.54, 26.38, 2.73, 1.87, 8.90, repro,
2008-04-23,33.11, -3.88, 32.42, 2.83, 1.91, 8.92, repro,
2008-04-24,36.27, 4.17, 47.31, 2.77, 1.82, 8.74, repro,
2008-04-25,29.04, 7.48, 43.98, 2.84, 1.90, 9.03, repro,
2008-04-26,29.10, 5.41, 62.96, 2.79, 1.85, 9.00, repro,
2008-04-27,21.99, 4.45, 52.08, 2.85, 1.92, 9.30, repro,
2008-04-28,23.38, 6.37, 46.16, 2.86, 1.90, 9.20, repro,
2008-04-29,25.09, 3.78, 43.43, 2.87, 1.91, 9.39, repro,
2008-04-30,24.76, 5.84, 44.83, 2.75, 1.84, 8.90, repro,
2008-05-01,31.60, 7.86, 41.86, 2.76, 1.84, 8.79, repro,
2008-05-02,31.73, 12.51, 35.94, 2.79, 1.82, 8.93, repro,
2008-05-03,23.93, 11.51, 46.91, 3.27, 2.11, 10.30, repro,
2008-05-04,29.53, 10.62, 47.86, 2.76, 1.75, 8.81, repro,
2008-05-05,36.76, 21.48, 8.16, 3.00, 1.91, 9.07, repro,
2008-05-06,16.58, 5.60, 39.34, 2.61, 1.74, 8.62, repro,
2008-05-07,21.22, 3.80, 47.57, 2.54, 1.73, 8.18, repro,
2008-05-08,11.33, 1.24, 43.58, 2.96, 2.08, 9.84, repro,
2008-05-09,11.45, 2.78, 42.75, 2.85, 1.90, 8.89, repro,
2008-05-10,22.91, 4.42, 28.21, 2.89, 1.95, 9.31, repro,
2008-05-11,2.50, 2.34, 74.34, 2.87, 2.02, 9.30, repro,
2008-05-12,3.11, -8.36, 72.79, 2.68, 1.78, 8.59, repro,
2008-05-13,10.08, -12.32, 85.36, 2.73, 1.86, 8.72, repro,
2008-05-14,5.21, -18.25, 103.48, 2.67, 1.86, 8.70, repro,
2008-05-15,32.13, 16.67, 89.90, 2.65, 1.84, 8.43, repro,
2008-05-16,29.24, 7.34, 48.46, 2.37, 1.60, 7.46, repro,
2008-05-17,31.37, 2.55, 18.75, 2.37, 1.62, 7.53, repro,
2008-05-18,3.30, 0.52, -8.27, 2.31, 1.60, 7.34, repro,
2008-05-19,1.65, 0.79, -15.13, 2.32, 1.58, 7.38, repro,
2008-05-20,2.76, 3.03, -13.98, 2.31, 1.57, 7.30, repro,
2008-05-21,1.34, 2.40, -20.01, 2.32, 1.56, 7.29, repro,
2008-05-22,3.09, 0.87, -17.45, 2.33, 1.59, 7.33, repro,
2008-05-23,7.05, 2.18, -10.23, 2.31, 1.58, 7.26, repro,
2008-05-24,6.31, 5.90, -11.38, 2.33, 1.59, 7.37, repro,
2008-05-25,10.93, 5.24, 5.33, 2.29, 1.56, 7.16, repro,
2008-05-26,16.29, 6.63, 2.67, 2.30, 1.57, 7.23, repro,
2008-05-27,13.06, 5.20, -1.88, 2.31, 1.57, 7.24, repro,
2008-05-28,4.84, 2.39, -7.79, 2.29, 1.57, 7.19, repro,
2008-05-29,4.24, 1.04, -6.03, 2.29, 1.58, 7.26, repro,
2008-05-30,3.74, -0.03, 1.10, 2.30, 1.57, 7.23, repro,
2008-05-31,5.59, -6.38, 8.13, 2.34, 1.59, 7.28, repro,
2008-06-01,4.88, -4.88, 4.38, 2.29, 1.56, 7.18, repro,
2008-06-02,2.82, -1.61, 1.93, 2.28, 1.56, 7.20, repro,
2008-06-03,1.66, -0.52, -0.15, 2.29, 1.58, 7.34, repro,
2008-06-04,2.66, 0.86, -3.40, 2.29, 1.57, 7.23, repro,
2008-06-05,3.57, 0.74, 0.70, 2.28, 1.56, 7.20, repro,
2008-06-06,0.52, 1.34, -2.91, 2.31, 1.58, 7.33, repro,
2008-06-07,0.90, 2.03, -4.21, 2.41, 1.62, 7.62, repro,
2008-06-08,1.90, 0.65, -6.00, 2.34, 1.60, 7.46, repro,
2008-06-09,2.68, 0.65, -5.49, 2.36, 1.60, 7.50, repro,
2008-06-10,2.92, 0.58, -2.90, 2.28, 1.56, 7.20, repro,
2008-06-11,3.15, 1.12, 0.17, 2.28, 1.55, 7.17, repro,
2008-06-12,2.87, 0.65, -1.08, 2.33, 1.58, 7.32, repro,
2008-06-13,1.52, 1.26, -8.04, 2.29, 1.57, 7.23, repro,
2008-06-14,3.03, -0.08, -0.18, 2.32, 1.61, 7.35, repro,
2008-06-15,2.87, -0.03, -4.00, 2.32, 1.61, 7.36, repro,
2008-06-16,2.50, 0.86, -2.51, 2.28, 1.56, 7.18, repro,
