PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P414
Station name,RidgefieldWA2006
Begin Date, 2006-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.8348685318 North Latitude, -122.6928377256 East Longitude, 63.85116 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-12,0.00, 0.00, 0.00, 2.20, 1.55, 7.09, repro,
2006-05-13,0.66, -0.41, -2.42, 2.19, 1.55, 7.07, repro,
2006-05-14,0.75, 0.23, -5.02, 2.19, 1.55, 7.10, repro,
2006-05-15,-0.26, -0.41, 0.60, 2.18, 1.55, 7.08, repro,
2006-05-16,0.02, -0.16, -2.30, 2.19, 1.57, 7.16, repro,
2006-05-17,-1.21, 0.08, 0.08, 2.21, 1.57, 7.21, repro,
2006-05-18,-1.10, 0.44, -1.93, 2.21, 1.55, 7.10, repro,
2006-05-19,-0.08, 0.28, 3.76, 2.26, 1.59, 7.20, repro,
2006-05-20,-0.44, -0.57, 5.62, 2.27, 1.58, 7.21, repro,
2006-05-21,-0.39, 0.85, 2.93, 2.26, 1.57, 7.15, repro,
2006-05-22,-0.33, 0.53, 16.34, 2.27, 1.62, 7.32, repro,
2006-05-23,-2.14, -0.29, 8.64, 2.25, 1.57, 7.16, repro,
2006-05-24,-0.38, 2.15, 2.09, 2.27, 1.63, 7.38, repro,
2006-05-25,0.79, -0.90, -2.08, 2.33, 1.63, 7.45, repro,
2006-05-26,-0.34, -0.72, 1.03, 2.31, 1.62, 7.38, repro,
2006-05-27,0.73, -0.54, 4.94, 2.26, 1.58, 7.17, repro,
2006-05-28,0.03, 0.45, 3.37, 2.24, 1.57, 7.12, repro,
2006-05-29,-0.18, 0.43, -4.20, 2.25, 1.58, 7.20, repro,
2006-05-30,-1.66, 0.02, -2.55, 2.31, 1.62, 7.37, repro,
2006-05-31,0.30, -0.73, 0.95, 2.26, 1.58, 7.20, repro,
2006-06-01,-0.85, 0.39, 5.51, 2.31, 1.61, 7.34, repro,
2006-06-02,1.94, -0.55, -3.09, 2.45, 1.66, 7.67, repro,
2006-06-03,-0.81, -0.31, -1.32, 2.35, 1.63, 7.47, repro,
2006-06-04,-0.34, 0.34, 1.81, 2.32, 1.63, 7.44, repro,
2006-06-05,-0.78, -0.40, 3.01, 2.32, 1.62, 7.37, repro,
2006-06-06,-0.69, 0.28, 4.18, 2.93, 2.09, 9.82, repro,
2006-06-13,-4.97, -1.14, 6.16, 13.90, 7.82, 45.24, repro,
2006-06-15,-2.32, 2.12, 13.63, 6.67, 4.26, 18.54, repro,
2006-06-16,-0.02, 0.27, 6.65, 2.34, 1.63, 7.46, repro,
2006-06-17,0.08, 0.80, 0.46, 2.25, 1.58, 7.13, repro,
2006-06-18,-1.67, 0.88, 2.03, 2.28, 1.61, 7.29, repro,
2006-06-19,-1.26, -0.25, -1.62, 2.27, 1.63, 7.37, repro,
2006-06-20,-1.00, -0.15, 3.59, 2.29, 1.63, 7.40, repro,
2006-06-21,-0.33, -0.18, 2.82, 2.29, 1.62, 7.34, repro,
2006-06-22,-2.62, 0.64, -0.56, 2.29, 1.63, 7.40, repro,
2006-06-23,0.08, 0.03, -0.63, 2.28, 1.62, 7.31, repro,
2006-06-24,-0.91, 0.59, 0.58, 2.27, 1.62, 7.33, repro,
2006-06-25,-0.85, 0.62, -1.05, 2.28, 1.62, 7.36, repro,
2006-06-26,0.13, 0.07, 2.28, 2.28, 1.64, 7.40, repro,
2006-06-27,-0.50, -0.41, 5.29, 2.33, 1.70, 7.55, repro,
2006-06-28,1.60, -1.41, 3.94, 2.28, 1.62, 7.35, repro,
2006-06-29,-2.11, 0.56, 6.05, 2.20, 1.59, 7.19, repro,
2006-06-30,-1.97, 0.48, 11.89, 2.31, 1.64, 7.55, repro,
2006-07-01,-0.21, 0.48, 8.76, 2.27, 1.59, 7.38, repro,
2006-07-02,-0.48, 0.58, 3.26, 2.27, 1.64, 7.48, repro,
2006-07-03,-0.15, -0.98, 0.97, 2.24, 1.59, 7.28, repro,
2006-07-04,-1.18, -0.12, 9.24, 2.25, 1.59, 7.33, repro,
2006-07-05,-1.53, -0.64, 5.53, 2.25, 1.58, 7.28, repro,
2006-07-06,-0.20, -0.66, -0.73, 2.24, 1.59, 7.30, repro,
2006-07-07,0.77, 0.59, -0.25, 2.24, 1.59, 7.32, repro,
2006-07-08,0.57, -0.37, 1.10, 2.24, 1.59, 7.33, repro,
