PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LINC
Station name,Lincoln
Begin Date, 1998-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6371926252 North Latitude, -119.0172881745 East Longitude, 3057.05640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-09-14,0.00, 0.00, 0.00, 4.92, 3.94, 17.73, repro,
1998-09-15,0.72, 2.19, -8.37, 2.08, 1.73, 7.59, repro,
1998-09-16,1.89, 1.70, 2.21, 2.18, 1.85, 7.99, repro,
1998-09-17,3.10, 2.30, -12.92, 2.23, 1.83, 8.03, repro,
1998-09-18,2.36, 2.66, -8.84, 2.16, 1.78, 7.84, repro,
1998-09-19,2.11, 2.92, -5.57, 2.08, 1.74, 7.62, repro,
1998-09-20,1.34, -0.04, 8.86, 2.08, 1.75, 7.59, repro,
1998-09-21,0.77, 0.54, -10.26, 2.12, 1.79, 7.78, repro,
1998-09-22,2.14, 2.01, -11.80, 2.34, 1.87, 8.45, repro,
1998-09-23,0.74, 2.46, -7.23, 2.34, 1.90, 8.64, repro,
1998-09-24,1.27, 2.79, -6.02, 2.34, 1.90, 8.33, repro,
1998-09-25,1.51, 1.71, -5.90, 2.39, 1.97, 8.52, repro,
1998-09-26,-0.38, 4.66, 0.56, 2.39, 1.96, 8.60, repro,
1998-09-27,0.99, 1.70, -11.78, 2.21, 1.83, 8.00, repro,
1998-09-28,0.47, 0.95, -7.92, 2.28, 1.85, 8.04, repro,
1998-09-29,-0.08, 1.05, -8.39, 2.17, 1.77, 7.75, repro,
1998-09-30,0.92, 1.54, -6.33, 2.15, 1.79, 7.74, repro,
1998-10-01,0.09, 1.85, -7.86, 2.20, 1.88, 7.98, repro,
1998-10-02,0.41, 5.94, -11.13, 2.21, 1.86, 7.96, repro,
1998-10-03,3.20, 3.76, -20.34, 2.45, 2.09, 8.79, repro,
1998-10-04,0.52, 0.89, -18.08, 2.49, 1.95, 8.82, repro,
1998-10-05,0.56, 1.40, -2.90, 2.38, 1.95, 8.36, repro,
1998-10-06,0.26, 1.89, -9.75, 2.44, 2.03, 8.69, repro,
1998-10-07,1.59, 2.20, -3.04, 2.41, 2.05, 8.79, repro,
1998-10-08,1.34, 2.02, -7.95, 2.47, 2.09, 9.11, repro,
1998-10-09,-0.23, 1.77, -12.61, 2.42, 2.09, 8.69, repro,
1998-10-10,0.44, 1.18, -8.51, 2.30, 1.95, 8.47, repro,
1998-10-11,-0.72, 1.17, -7.05, 2.35, 1.91, 8.44, repro,
1998-10-12,-0.98, 1.85, -10.55, 2.43, 2.02, 8.69, repro,
1998-10-13,2.29, 4.85, -14.86, 2.43, 2.09, 8.65, repro,
1998-10-14,0.09, 1.07, -8.19, 2.40, 2.04, 8.78, repro,
1998-10-15,-0.39, -1.34, -9.40, 3.05, 2.50, 11.03, repro,
1998-11-01,0.02, 4.92, -11.46, 2.30, 1.91, 8.17, repro,
1998-11-02,-2.56, 1.85, -12.53, 2.28, 1.89, 8.46, repro,
1998-11-03,-1.52, -0.40, -15.27, 2.44, 2.06, 8.63, repro,
1998-11-04,0.73, 1.83, -4.11, 2.71, 2.34, 9.99, repro,
1998-11-05,0.93, 1.36, -2.82, 2.27, 1.94, 8.32, repro,
1998-11-06,-2.71, 2.11, -7.40, 2.35, 2.00, 8.32, repro,
1998-11-07,0.33, 3.94, -5.76, 2.28, 1.92, 8.37, repro,
1998-11-08,-0.06, 6.08, -1.62, 2.35, 2.00, 8.27, repro,
1998-11-09,0.05, 4.78, -4.85, 2.15, 1.80, 7.83, repro,
1998-11-10,0.47, 4.78, -5.18, 2.20, 1.82, 8.16, repro,
1998-11-11,0.68, 8.51, -2.17, 2.30, 1.89, 8.53, repro,
1998-11-12,1.16, 6.17, -3.82, 2.44, 1.98, 8.91, repro,
1998-11-13,-0.35, 1.28, -6.39, 2.65, 2.38, 10.11, repro,
1998-11-14,-0.21, 0.08, -11.61, 2.26, 1.86, 8.07, repro,
1998-11-15,-3.33, -1.13, 2.52, 2.41, 1.99, 8.82, repro,
1998-11-16,-1.41, 0.06, -0.79, 2.25, 1.79, 8.22, repro,
1998-11-17,-2.01, 2.18, -11.45, 2.33, 1.83, 8.35, repro,
1998-11-18,-2.32, 1.03, -4.79, 2.57, 2.11, 9.31, repro,
1999-02-07,-3.77, 11.33, -4.81, 5.20, 4.81, 20.83, repro,
1999-02-08,1.84, 10.59, -0.58, 5.01, 5.04, 21.01, repro,
1999-02-11,-3.56, 9.99, -4.78, 2.30, 1.88, 8.55, repro,
1999-02-16,-2.30, 3.70, -3.82, 6.74, 6.37, 32.83, repro,
1999-02-17,-5.46, 10.03, -5.59, 3.88, 3.18, 14.49, repro,
1999-02-18,-5.12, 0.98, -4.93, 4.03, 3.91, 17.70, repro,
1999-02-22,-2.26, -2.85, -28.60, 11.01, 8.21, 52.45, repro,
1999-02-23,-5.01, -1.01, -22.98, 2.09, 1.77, 7.69, repro,
1999-02-24,-3.83, 0.84, -22.01, 2.13, 1.85, 7.84, repro,
1999-02-25,-1.89, 3.49, -17.52, 2.13, 1.86, 7.91, repro,
1999-02-26,-4.84, 1.78, -18.93, 2.21, 1.86, 7.95, repro,
1999-02-27,-4.85, 0.15, -21.07, 2.47, 2.03, 9.02, repro,
1999-03-04,-3.11, 0.52, -26.47, 3.97, 3.45, 15.04, repro,
1999-03-05,-4.78, 2.64, -26.86, 2.09, 1.75, 7.69, repro,
1999-03-06,-5.00, 1.04, -31.00, 2.11, 1.82, 7.87, repro,
1999-03-07,-4.35, -0.05, -25.74, 2.10, 1.78, 7.82, repro,
1999-03-08,-5.51, 0.98, -26.12, 2.13, 1.84, 7.85, repro,
1999-03-09,-5.36, 0.22, -23.49, 2.13, 1.83, 7.82, repro,
1999-03-10,-4.71, 0.23, -29.61, 2.15, 1.88, 8.01, repro,
1999-03-11,-5.55, 1.51, -22.58, 2.15, 1.81, 7.83, repro,
1999-03-12,-4.16, 0.97, -28.73, 2.18, 1.79, 7.92, repro,
1999-03-18,-7.25, 0.56, -19.64, 4.46, 3.98, 17.55, repro,
1999-03-19,-4.15, 0.79, -28.99, 2.44, 2.06, 9.11, repro,
1999-03-20,-5.58, -0.59, -27.03, 2.48, 2.13, 9.39, repro,
1999-03-21,-4.03, 0.03, -20.30, 2.22, 1.87, 8.16, repro,
1999-03-22,-3.52, 0.28, -25.43, 2.50, 2.16, 9.53, repro,
1999-03-23,-3.34, 0.35, -22.10, 2.25, 1.99, 8.46, repro,
1999-03-24,-4.60, -0.25, -28.27, 2.41, 2.06, 9.14, repro,
1999-03-25,-2.91, 1.24, -20.36, 2.44, 2.08, 9.20, repro,
1999-03-26,-4.67, -2.55, -14.17, 3.98, 3.51, 15.76, repro,
1999-03-27,-4.35, 3.53, -21.75, 2.39, 2.09, 9.04, repro,
1999-03-28,-4.38, 1.06, -25.35, 2.20, 1.86, 8.16, repro,
1999-03-29,-4.36, 0.07, -27.89, 2.41, 2.07, 9.11, repro,
1999-03-30,-4.98, 0.51, -24.27, 2.34, 1.97, 8.74, repro,
1999-03-31,-4.61, 1.21, -25.25, 2.47, 2.02, 9.02, repro,
1999-04-01,-3.81, -0.06, -17.91, 2.33, 1.94, 8.60, repro,
1999-04-02,-4.60, 0.36, -25.02, 2.35, 1.88, 8.31, repro,
1999-04-03,-5.72, 1.62, -23.10, 2.18, 1.77, 7.87, repro,
1999-04-04,-4.71, 0.92, -22.30, 2.17, 1.78, 7.85, repro,
1999-04-05,-5.09, 1.63, -21.62, 2.48, 2.13, 9.23, repro,
1999-04-06,-4.27, 1.70, -21.62, 2.15, 1.76, 7.75, repro,
1999-04-07,-4.17, 0.83, -22.59, 2.12, 1.82, 7.80, repro,
1999-04-08,-5.70, 1.01, -25.40, 2.13, 1.83, 7.87, repro,
1999-04-09,-4.59, 0.91, -26.08, 2.09, 1.78, 7.83, repro,
1999-04-10,-3.88, 1.45, -27.85, 2.09, 1.73, 7.65, repro,
1999-04-11,-4.71, 1.27, -18.21, 2.12, 1.81, 7.82, repro,
1999-04-12,-5.24, 0.64, -25.30, 2.12, 1.82, 7.84, repro,
1999-04-13,-4.52, 0.84, -30.40, 2.13, 1.82, 7.86, repro,
1999-04-14,-4.26, 1.32, -30.32, 2.08, 1.75, 7.69, repro,
1999-04-15,-4.42, 1.01, -29.28, 2.09, 1.74, 7.67, repro,
1999-04-16,-4.86, 1.36, -29.70, 2.49, 2.08, 9.06, repro,
1999-04-17,-4.65, 0.51, -21.11, 2.18, 1.84, 8.03, repro,
1999-04-18,-4.46, -0.06, -23.73, 2.12, 1.82, 7.86, repro,
1999-04-19,-2.39, 1.61, -31.53, 2.47, 2.01, 8.85, repro,
1999-04-20,-4.80, 1.44, -9.93, 2.14, 1.75, 7.97, repro,
1999-04-21,-4.72, 0.81, -17.11, 2.09, 1.73, 7.81, repro,
1999-04-22,-4.62, 1.36, -22.79, 2.10, 1.75, 7.93, repro,
1999-04-23,-3.49, 0.96, -15.38, 2.10, 1.77, 7.79, repro,
1999-04-24,-4.41, 1.74, -14.99, 2.06, 1.72, 7.62, repro,
1999-04-25,-3.94, 1.73, -17.52, 2.12, 1.77, 7.90, repro,
1999-04-26,-1.63, 2.72, -23.17, 2.05, 1.72, 7.60, repro,
1999-04-27,-0.11, 4.52, -17.60, 2.09, 1.76, 7.76, repro,
1999-04-28,-2.12, 1.88, -21.80, 2.11, 1.81, 7.86, repro,
1999-04-29,-4.96, 0.33, -17.60, 2.08, 1.73, 7.66, repro,
1999-04-30,-4.44, 2.67, -20.10, 2.08, 1.73, 7.68, repro,
1999-05-01,-3.33, 1.57, -16.24, 2.11, 1.77, 7.80, repro,
1999-05-02,-1.68, 2.74, -20.96, 2.11, 1.81, 7.84, repro,
1999-05-03,0.93, 15.49, 15.47, 2.14, 1.85, 8.05, repro,
1999-05-04,-2.96, 7.30, 3.66, 2.12, 1.85, 8.00, repro,
1999-05-05,-1.26, 1.58, -15.77, 4.36, 4.03, 16.91, repro,
1999-05-06,-2.28, 0.02, -19.67, 2.12, 1.80, 7.81, repro,
1999-05-07,-3.17, 1.49, -18.62, 2.09, 1.75, 7.78, repro,
1999-05-08,-2.44, 1.02, -21.70, 2.10, 1.80, 7.78, repro,
1999-05-09,-2.50, 0.74, -27.03, 2.11, 1.81, 7.84, repro,
1999-05-10,-3.88, -1.05, -26.19, 2.07, 1.73, 7.67, repro,
1999-05-11,-3.13, -0.50, -22.16, 2.11, 1.81, 7.82, repro,
1999-05-12,-2.19, 0.85, -30.72, 2.11, 1.82, 7.89, repro,
1999-05-13,-2.09, 1.78, -15.21, 2.10, 1.80, 7.79, repro,
1999-05-14,-2.53, 2.35, -18.16, 2.12, 1.81, 7.91, repro,
1999-05-15,-2.75, 1.44, -24.53, 2.10, 1.80, 7.80, repro,
1999-05-16,-4.59, 2.10, -25.85, 2.17, 1.84, 8.17, repro,
1999-05-17,-3.75, 1.53, -21.95, 2.16, 1.86, 8.07, repro,
1999-05-18,-4.93, 2.22, -24.18, 2.34, 1.98, 8.96, repro,
1999-05-19,-4.75, 0.76, -18.79, 2.09, 1.75, 7.90, repro,
1999-05-20,-5.11, 1.71, -22.63, 2.13, 1.80, 7.91, repro,
1999-05-21,-5.05, 2.43, -16.63, 2.15, 1.83, 8.03, repro,
1999-05-22,-4.02, 0.34, -15.64, 2.10, 1.81, 7.80, repro,
1999-05-23,-4.05, 1.79, -14.15, 2.12, 1.81, 7.87, repro,
1999-05-24,-4.30, 1.71, -25.95, 2.12, 1.81, 7.83, repro,
1999-05-25,-3.50, 0.11, -17.12, 2.11, 1.81, 7.84, repro,
1999-05-26,-2.07, 0.42, -25.72, 2.10, 1.79, 7.76, repro,
1999-05-27,-2.63, 1.96, -23.83, 2.05, 1.73, 7.65, repro,
1999-05-28,-2.71, 2.88, -11.27, 2.14, 1.75, 8.00, repro,
1999-05-29,-2.44, 1.58, -16.95, 2.07, 1.73, 7.64, repro,
1999-05-30,-3.82, 0.75, -21.68, 2.06, 1.73, 7.63, repro,
1999-05-31,-2.71, 0.87, -22.27, 2.07, 1.72, 7.64, repro,
1999-06-01,-1.48, 1.81, -6.21, 2.09, 1.74, 7.68, repro,
1999-06-02,-0.86, 3.30, -7.63, 2.04, 1.73, 7.58, repro,
1999-06-03,-2.14, 2.89, -4.12, 2.14, 1.77, 7.80, repro,
1999-06-04,-2.71, 3.03, -11.52, 2.07, 1.73, 7.63, repro,
1999-06-05,-2.66, 2.81, -5.44, 2.07, 1.73, 7.68, repro,
1999-06-06,-2.52, 1.21, -12.23, 2.29, 2.00, 8.55, repro,
1999-06-07,-2.47, 3.23, -10.57, 2.11, 1.80, 7.87, repro,
1999-06-08,-0.56, 5.68, -9.18, 2.11, 1.81, 8.02, repro,
1999-06-09,-2.92, 2.95, -3.86, 2.09, 1.75, 7.76, repro,
1999-06-10,-1.66, 2.01, -5.33, 2.08, 1.75, 7.77, repro,
1999-06-11,-2.57, 2.73, -15.40, 2.11, 1.76, 7.94, repro,
1999-06-12,-2.10, 2.81, -9.01, 2.06, 1.73, 7.65, repro,
1999-06-13,-2.39, 2.51, -11.98, 2.11, 1.77, 7.81, repro,
1999-06-14,-1.45, 3.45, -17.26, 2.29, 1.81, 8.44, repro,
1999-06-15,-1.70, 3.29, -11.04, 2.14, 1.78, 7.91, repro,
1999-06-16,-1.00, 1.71, -8.98, 2.22, 1.91, 8.43, repro,
1999-06-17,2.15, 3.91, -4.65, 4.22, 3.91, 17.03, repro,
1999-06-18,1.11, 4.07, -14.40, 3.18, 2.68, 12.01, repro,
1999-06-19,-1.66, 3.74, -7.41, 2.12, 1.77, 7.82, repro,
1999-06-20,-0.76, 4.14, -3.14, 2.08, 1.74, 7.75, repro,
1999-06-22,1.64, 2.12, 0.12, 3.54, 3.04, 13.09, repro,
1999-06-24,-4.36, 11.31, 20.11, 4.89, 3.80, 16.86, repro,
1999-06-25,-2.46, 5.76, -0.34, 2.21, 1.83, 8.14, repro,
1999-06-26,-1.34, 2.80, -6.44, 2.23, 1.85, 8.21, repro,
1999-06-27,-0.63, 2.95, 0.00, 2.18, 1.77, 8.24, repro,
1999-06-28,-1.40, 4.03, -5.97, 2.13, 1.80, 7.84, repro,
1999-06-29,-1.88, 4.17, -10.09, 2.98, 2.40, 10.79, repro,
1999-06-30,-0.36, 3.48, -5.63, 2.35, 1.90, 8.80, repro,
1999-07-06,-5.35, 6.12, -7.44, 4.14, 3.44, 14.44, repro,
1999-07-07,1.14, 2.12, 1.82, 2.37, 1.88, 8.63, repro,
1999-07-27,-0.12, 8.58, -20.25, 7.18, 5.68, 29.64, repro,
1999-07-28,3.98, 3.48, -2.48, 3.56, 2.79, 12.51, repro,
1999-07-29,-2.06, 4.62, -6.31, 2.13, 1.76, 7.76, repro,
1999-08-24,-3.27, 9.13, -23.12, 8.03, 6.96, 34.00, repro,
1999-08-25,-1.74, 2.97, -5.37, 2.18, 1.77, 7.90, repro,
1999-08-26,-3.45, 4.64, 1.15, 2.24, 1.76, 8.25, repro,
1999-08-27,-1.58, 5.17, -5.62, 2.15, 1.82, 7.93, repro,
1999-08-28,-2.68, 4.08, -1.10, 2.13, 1.82, 7.91, repro,
1999-08-30,-4.64, 9.58, 4.44, 6.86, 4.97, 25.96, repro,
1999-08-31,-1.93, 3.44, -2.92, 2.22, 1.87, 8.13, repro,
1999-09-01,-1.68, 3.72, -3.19, 2.35, 1.94, 8.68, repro,
1999-09-07,1.06, 5.21, -8.23, 5.45, 3.86, 20.37, repro,
1999-09-08,-3.21, 4.06, -4.55, 2.38, 1.89, 8.91, repro,
1999-09-09,-2.12, 3.33, -5.10, 2.24, 1.81, 8.08, repro,
1999-09-10,-2.77, 2.66, -0.52, 2.22, 1.82, 8.01, repro,
1999-09-11,-3.39, 4.03, -5.52, 2.39, 1.92, 8.47, repro,
1999-09-12,-3.66, 3.45, -6.25, 2.23, 1.81, 8.06, repro,
1999-09-13,-2.26, 4.80, -6.53, 2.18, 1.76, 7.97, repro,
1999-09-14,-4.25, 2.96, -5.22, 2.17, 1.77, 7.87, repro,
1999-09-15,-1.83, 3.73, -1.62, 2.23, 1.81, 8.06, repro,
1999-09-16,-1.19, 2.40, 2.49, 2.35, 1.93, 8.31, repro,
1999-09-17,-2.36, 3.85, -3.03, 2.31, 1.86, 8.23, repro,
1999-09-18,-1.00, 2.59, -5.57, 2.31, 1.87, 8.27, repro,
1999-09-22,-0.24, 6.71, -17.73, 8.14, 5.98, 31.23, repro,
1999-09-23,-1.26, 2.63, -13.53, 2.26, 1.90, 8.31, repro,
1999-09-24,-3.94, 1.89, 3.58, 2.69, 2.27, 10.11, repro,
1999-09-25,-2.70, 2.57, -2.11, 2.18, 1.82, 8.01, repro,
1999-09-26,-2.94, 3.38, 0.78, 2.51, 2.10, 9.35, repro,
1999-09-27,-1.61, 3.70, -2.26, 2.38, 2.00, 8.89, repro,
1999-09-28,-2.06, 3.19, -11.18, 2.47, 2.10, 8.89, repro,
1999-09-29,-2.36, 3.00, -8.95, 2.69, 2.37, 9.74, repro,
1999-09-30,-3.69, 3.53, -9.31, 2.84, 2.37, 10.02, repro,
1999-10-01,0.30, 11.92, -4.17, 6.48, 5.03, 25.36, repro,
1999-10-02,-1.47, 4.45, 0.17, 2.36, 2.03, 8.74, repro,
1999-10-03,-0.63, 2.93, -9.08, 2.51, 2.10, 9.08, repro,
1999-10-04,-2.63, 3.75, -8.01, 2.27, 1.97, 8.39, repro,
1999-10-05,1.07, 6.00, -4.60, 2.27, 1.93, 8.28, repro,
1999-10-06,-0.92, 5.21, 6.39, 2.33, 1.98, 8.56, repro,
1999-10-07,-4.06, 2.61, -6.34, 2.32, 1.87, 8.37, repro,
1999-10-08,-4.82, 3.47, 0.63, 2.82, 2.50, 10.39, repro,
1999-10-09,-2.83, 3.11, -3.54, 2.26, 1.91, 8.17, repro,
1999-10-10,-2.77, 4.15, -1.91, 2.27, 1.90, 8.18, repro,
1999-10-11,-1.94, 3.88, -8.62, 2.29, 1.91, 8.20, repro,
1999-10-12,-2.02, 4.24, 0.64, 2.27, 1.86, 8.18, repro,
1999-10-13,-2.86, 1.99, -4.70, 2.71, 2.20, 9.53, repro,
1999-10-14,-4.26, 3.63, -2.60, 2.18, 1.83, 8.02, repro,
1999-10-15,-3.18, 2.49, 4.00, 2.83, 2.45, 10.28, repro,
1999-10-16,-3.01, 2.35, -5.47, 2.21, 1.84, 8.12, repro,
1999-10-17,-1.48, 3.00, -7.98, 4.04, 3.32, 15.12, repro,
1999-10-18,-2.42, 3.14, -8.28, 2.40, 1.92, 8.51, repro,
1999-10-19,-1.84, 2.47, -4.46, 2.33, 1.83, 8.50, repro,
1999-10-20,-2.89, 2.56, -12.89, 3.30, 2.89, 13.03, repro,
1999-10-21,-2.90, 1.86, -10.16, 2.26, 1.97, 8.92, repro,
1999-10-22,-2.55, 1.03, -10.64, 2.40, 2.10, 9.43, repro,
1999-10-23,-3.04, 1.81, -15.37, 2.15, 1.84, 8.03, repro,
1999-10-26,-1.17, 1.37, -2.80, 5.86, 5.23, 22.49, repro,
1999-10-27,-1.25, 1.39, 0.46, 2.13, 1.79, 7.97, repro,
1999-10-28,-2.20, 5.24, -1.53, 2.25, 1.89, 8.27, repro,
1999-10-29,-2.36, 1.61, -2.51, 2.39, 1.96, 8.75, repro,
1999-10-30,-1.80, 2.12, -9.27, 2.17, 1.80, 7.96, repro,
1999-10-31,-1.85, 2.28, -8.46, 2.29, 1.87, 8.32, repro,
1999-11-01,-1.43, 1.80, -12.86, 2.95, 2.45, 10.93, repro,
1999-11-02,-2.35, 3.10, -12.90, 4.02, 3.15, 14.00, repro,
1999-11-03,-1.32, 1.72, -6.42, 2.40, 1.91, 8.86, repro,
1999-11-04,-1.54, 1.60, -3.77, 2.68, 2.21, 9.83, repro,
1999-11-05,-2.52, -46.20, -41.89, 108.16, 108.14, 304.87, repro,
1999-11-06,-2.61, 1.92, -10.55, 2.23, 1.79, 8.07, repro,
1999-11-07,-3.71, 2.46, -4.37, 2.27, 1.84, 8.19, repro,
1999-11-08,-3.63, 1.47, -3.43, 2.21, 1.78, 8.09, repro,
1999-11-09,-4.08, 0.56, 0.90, 2.17, 1.80, 7.98, repro,
1999-11-10,-3.03, 2.94, -7.22, 2.19, 1.76, 8.06, repro,
1999-11-11,-2.48, -0.47, -8.57, 2.11, 1.73, 7.80, repro,
1999-11-12,-1.80, 1.50, -7.03, 2.19, 1.81, 7.96, repro,
1999-11-13,-2.50, 2.14, -3.94, 2.27, 1.83, 8.21, repro,
1999-11-14,-2.17, 1.09, -5.98, 2.15, 1.79, 7.93, repro,
1999-11-15,-2.36, 1.88, -6.45, 2.25, 1.81, 8.25, repro,
1999-11-16,-3.77, 1.20, -4.57, 2.20, 1.82, 8.03, repro,
1999-11-17,-2.52, 2.90, -1.88, 2.15, 1.79, 7.98, repro,
1999-11-18,-3.42, -0.46, -3.31, 2.22, 1.81, 8.10, repro,
1999-11-19,-2.66, 1.11, -5.62, 2.20, 1.85, 8.05, repro,
1999-11-20,-0.85, 3.78, 2.52, 2.23, 1.88, 8.18, repro,
1999-11-21,-2.71, 1.36, -1.07, 2.55, 2.09, 9.48, repro,
1999-11-22,-2.05, 1.29, -4.68, 2.31, 1.91, 8.23, repro,
1999-11-23,-0.88, 1.24, -4.50, 2.80, 2.50, 10.22, repro,
1999-11-24,-3.73, 2.94, -13.07, 2.62, 2.47, 10.33, repro,
1999-11-25,-2.99, 1.77, 0.32, 2.44, 2.04, 9.02, repro,
1999-11-26,-4.42, 0.79, -5.48, 2.41, 2.18, 9.01, repro,
1999-11-27,-2.32, 5.42, -8.05, 2.17, 1.85, 8.06, repro,
1999-11-28,-2.30, 2.78, -13.55, 2.14, 1.82, 7.93, repro,
1999-11-29,0.13, 3.48, -17.84, 2.17, 1.83, 8.07, repro,
1999-11-30,-4.18, 1.71, -9.33, 2.26, 1.85, 8.25, repro,
1999-12-01,-4.15, 2.84, -3.00, 2.29, 2.01, 8.77, repro,
1999-12-02,-2.29, 3.39, -2.27, 2.10, 1.79, 7.84, repro,
1999-12-03,-2.83, 2.76, -2.15, 2.44, 2.21, 9.36, repro,
1999-12-04,-3.64, 1.66, -14.58, 2.27, 1.95, 8.47, repro,
1999-12-05,-4.25, 3.50, -13.17, 2.29, 2.07, 8.75, repro,
1999-12-06,-5.14, 1.97, -23.26, 3.75, 2.97, 13.49, repro,
1999-12-07,-1.94, 3.22, 5.06, 2.48, 2.16, 9.40, repro,
1999-12-08,-3.31, 2.77, -11.89, 2.85, 2.38, 10.56, repro,
1999-12-09,-5.40, 3.09, -8.36, 2.30, 2.08, 8.67, repro,
1999-12-10,-3.24, 1.52, -6.62, 2.14, 1.81, 7.95, repro,
1999-12-11,-4.30, 0.92, -9.44, 2.32, 2.11, 8.99, repro,
1999-12-12,-2.86, 2.32, -8.94, 2.39, 2.08, 8.97, repro,
1999-12-13,-2.73, 2.22, -7.48, 2.56, 2.43, 9.94, repro,
1999-12-14,-5.53, 2.54, -9.75, 2.48, 2.12, 9.26, repro,
1999-12-15,-3.58, 2.19, -15.10, 2.53, 2.16, 9.93, repro,
1999-12-16,-3.32, 0.61, -4.17, 2.33, 1.96, 8.65, repro,
1999-12-17,-4.05, 1.72, -10.34, 2.29, 2.00, 8.51, repro,
1999-12-18,-5.89, 1.45, -8.19, 2.76, 2.27, 10.50, repro,
1999-12-19,-3.86, 0.61, -14.37, 2.25, 1.93, 8.57, repro,
1999-12-20,-3.35, 1.23, -14.16, 2.44, 2.02, 9.13, repro,
1999-12-21,-3.52, 2.11, -3.60, 2.34, 1.95, 8.81, repro,
1999-12-22,-2.97, 2.49, -15.36, 2.38, 1.95, 8.86, repro,
1999-12-23,-2.37, 3.09, -18.40, 2.57, 2.15, 9.66, repro,
1999-12-24,-2.66, 1.87, -17.51, 2.54, 2.29, 10.12, repro,
1999-12-25,-4.13, 2.12, -24.05, 2.20, 1.99, 8.45, repro,
1999-12-26,-3.02, 1.38, -18.03, 2.29, 2.10, 9.05, repro,
1999-12-27,-3.88, 2.01, -20.58, 2.21, 1.79, 8.30, repro,
1999-12-28,-3.03, 1.97, -14.98, 2.37, 1.90, 9.01, repro,
1999-12-29,-3.86, 1.01, -14.82, 2.38, 2.00, 8.92, repro,
1999-12-30,-4.26, 2.32, -10.16, 2.15, 1.85, 8.17, repro,
1999-12-31,-4.29, 0.97, -10.44, 2.44, 2.12, 9.74, repro,
2000-01-01,-4.08, 1.01, -2.35, 2.30, 1.90, 8.57, repro,
2000-01-02,-5.30, 0.59, -21.91, 4.98, 4.44, 18.76, repro,
2000-01-03,-3.27, 1.30, -12.57, 2.12, 1.79, 7.99, repro,
2000-01-04,-4.19, 3.65, -15.07, 2.30, 1.84, 8.59, repro,
2000-01-05,-4.26, 1.94, -10.91, 2.17, 1.75, 7.99, repro,
2000-01-06,-4.57, 1.36, -16.45, 2.11, 1.76, 7.92, repro,
2000-01-07,-4.39, 3.03, -18.56, 2.11, 1.76, 7.84, repro,
2000-01-08,-4.11, 2.37, -12.88, 2.04, 1.70, 7.56, repro,
2000-01-09,-6.88, 4.17, -6.98, 2.01, 1.70, 7.50, repro,
2000-01-10,-4.22, 0.44, -2.84, 2.04, 1.76, 7.68, repro,
2000-01-11,-4.97, 1.90, -25.67, 3.55, 3.14, 13.55, repro,
2000-01-12,-3.71, 2.46, -8.34, 2.18, 1.83, 8.33, repro,
2000-01-13,-2.99, 2.20, -16.06, 2.28, 1.84, 8.86, repro,
2000-01-14,-4.83, 3.67, -16.16, 2.32, 1.92, 9.03, repro,
2000-01-15,-2.65, 3.97, -22.86, 2.32, 1.91, 9.00, repro,
2000-01-16,-5.87, 1.03, -15.47, 2.03, 1.73, 7.68, repro,
2000-01-17,-4.63, 3.07, -17.33, 2.10, 1.74, 7.92, repro,
2000-01-18,-3.32, 3.22, -8.80, 2.13, 1.78, 8.01, repro,
2000-01-19,-2.44, 3.33, -6.00, 2.12, 1.77, 7.99, repro,
2000-01-20,-2.48, 4.45, -6.29, 2.20, 1.80, 8.47, repro,
2000-01-21,-5.14, 8.06, 4.34, 2.33, 1.96, 8.74, repro,
2000-01-22,-9.40, 2.91, 13.49, 2.64, 2.07, 9.57, repro,
2000-01-23,-3.43, 2.79, -4.87, 2.22, 1.86, 8.58, repro,
2000-01-24,-2.80, 3.95, -14.43, 2.12, 1.84, 8.21, repro,
2000-01-25,-2.75, 3.63, -17.28, 2.13, 1.78, 8.02, repro,
2000-01-26,-4.05, 2.75, -7.65, 2.18, 1.75, 8.21, repro,
2000-01-27,-2.41, 1.30, -17.82, 2.47, 2.02, 9.04, repro,
2000-01-28,-4.12, 0.68, -12.22, 2.19, 1.83, 8.29, repro,
2000-01-29,-4.04, 2.77, -15.45, 2.24, 1.86, 8.67, repro,
2000-01-30,-4.41, 1.60, -16.97, 2.23, 1.80, 8.54, repro,
2000-01-31,-4.16, 3.89, -18.62, 2.18, 1.74, 8.14, repro,
2000-02-01,-3.55, 0.58, -18.26, 2.35, 1.88, 9.06, repro,
2000-02-02,-3.87, 1.16, -19.70, 2.31, 1.81, 8.78, repro,
2000-02-03,-4.09, 0.22, -11.13, 2.35, 1.87, 9.03, repro,
2000-02-04,-1.77, 2.55, -12.09, 2.21, 1.80, 8.46, repro,
2000-02-05,-3.67, 1.31, -15.16, 2.27, 1.86, 8.59, repro,
2000-02-06,-3.93, 1.94, -11.80, 2.06, 1.80, 7.83, repro,
2000-02-07,-5.25, 1.80, -22.61, 2.20, 1.75, 8.15, repro,
2000-02-08,-4.21, 0.84, -18.25, 2.16, 1.86, 8.45, repro,
