PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RESO
Station name,Resolute
Begin Date, 2001-09-13
End Date, 2017-12-15
Release Date, 2021-02-19
Reference position, 74.6908201888 North Latitude, -94.8936950837 East Longitude, 19.99028 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-13,0.00, 0.00, -26.42, 7.78, 6.12, 38.74, repro,
2001-09-14,2.63, -1.84, 0.00, 3.21, 2.40, 16.63, repro,
2001-09-15,4.05, -2.96, 9.48, 3.26, 2.43, 15.80, repro,
2001-09-16,1.24, -4.98, 7.20, 2.95, 2.34, 13.82, repro,
2001-09-17,0.79, -4.15, 2.01, 4.51, 3.70, 21.24, repro,
2001-09-19,4.97, -3.30, 4.34, 2.80, 2.11, 13.48, repro,
2001-09-20,5.11, 1.27, 3.96, 2.96, 2.23, 14.13, repro,
2001-09-21,3.77, -0.06, 3.66, 2.82, 2.17, 13.54, repro,
2001-09-22,2.44, -3.67, -6.42, 3.02, 2.40, 14.42, repro,
2001-09-23,3.87, -2.10, 2.00, 3.41, 2.59, 15.50, repro,
2001-09-24,2.46, -3.30, -5.27, 2.72, 2.25, 13.63, repro,
2001-09-25,1.78, -2.25, -8.17, 3.34, 2.57, 16.05, repro,
2001-09-26,5.48, -2.42, 1.49, 3.02, 2.30, 13.96, repro,
2001-09-27,5.52, -2.46, 5.07, 3.58, 2.63, 18.10, repro,
2001-10-01,5.52, -0.08, 1.29, 4.94, 3.93, 22.27, repro,
2001-10-02,-1.73, 2.51, 19.16, 6.11, 4.36, 22.94, repro,
2001-10-03,4.64, -4.74, 19.39, 3.00, 2.19, 13.39, repro,
2001-10-04,3.47, -3.52, -0.28, 2.59, 1.97, 12.01, repro,
2001-10-05,3.66, -4.67, -9.47, 2.63, 2.09, 12.12, repro,
2001-10-06,5.12, -3.68, 2.26, 3.23, 2.64, 15.67, repro,
2001-10-07,3.66, -1.44, -8.73, 3.44, 2.64, 15.98, repro,
2001-10-08,1.92, -4.48, -9.36, 4.29, 3.89, 21.14, repro,
2001-10-09,4.70, -3.48, 16.60, 3.27, 2.38, 14.34, repro,
2001-10-10,3.11, -5.23, 2.93, 4.07, 3.35, 19.63, repro,
2001-10-11,0.14, -4.39, -0.48, 4.09, 3.28, 19.36, repro,
2001-10-12,1.96, -2.87, 0.90, 2.56, 1.88, 11.86, repro,
2001-10-13,5.92, -3.31, 4.71, 2.87, 2.20, 13.40, repro,
2001-10-14,4.61, -2.57, 10.53, 3.21, 2.53, 13.75, repro,
2001-10-15,3.58, -4.08, -3.57, 2.77, 2.25, 13.24, repro,
2001-10-16,0.84, -5.54, -11.01, 4.38, 3.47, 21.41, repro,
2001-10-17,4.49, -4.20, 6.95, 2.76, 2.34, 13.40, repro,
