PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VIS0
Station name,Visby_Sweden
Begin Date, 1999-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.6538707190 North Latitude, 18.3673184055 East Longitude, 79.83224 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-01,0.00, 0.00, 0.00, 2.82, 2.00, 8.31, repro,
1999-03-02,1.00, 0.53, 2.88, 2.63, 1.87, 8.05, repro,
1999-03-03,2.10, 1.08, -6.34, 2.86, 2.04, 7.98, repro,
1999-03-04,0.03, -0.41, -11.71, 2.60, 1.84, 7.87, repro,
1999-03-05,1.46, 1.35, -7.27, 2.68, 1.87, 7.94, repro,
1999-03-06,-1.19, -1.26, -0.27, 2.91, 2.01, 8.17, repro,
1999-03-07,0.90, -0.20, 4.32, 3.40, 2.47, 10.65, repro,
1999-03-08,-0.50, -1.71, -4.72, 2.62, 1.84, 7.89, repro,
1999-03-09,-2.52, -2.41, -1.14, 2.80, 1.93, 8.01, repro,
1999-03-10,-0.68, -0.80, -2.06, 2.63, 1.82, 8.19, repro,
1999-03-11,-0.95, 1.49, -0.24, 2.58, 1.82, 7.80, repro,
1999-03-12,-2.32, 1.16, -12.44, 2.66, 1.88, 8.05, repro,
1999-03-13,-1.34, 0.14, -11.29, 2.79, 1.94, 8.49, repro,
1999-03-14,-4.39, -3.33, -2.93, 2.68, 1.86, 8.28, repro,
1999-03-15,-2.71, -1.74, -7.33, 2.82, 1.96, 8.58, repro,
1999-03-16,0.64, -0.01, -0.46, 3.04, 2.18, 9.42, repro,
1999-03-17,-2.17, -2.81, -4.39, 2.53, 1.76, 7.83, repro,
1999-03-18,-1.00, -1.78, 4.18, 2.78, 1.96, 8.12, repro,
1999-03-19,-1.40, -1.02, 10.30, 2.63, 1.83, 8.30, repro,
1999-03-20,-1.79, -3.64, 12.93, 2.82, 2.00, 8.66, repro,
1999-03-21,-1.98, -4.10, 15.26, 2.67, 1.91, 8.43, repro,
1999-03-22,-1.41, -2.29, 7.91, 3.07, 2.55, 8.82, repro,
1999-03-23,-5.84, 4.90, -3.67, 2.92, 2.35, 8.47, repro,
1999-03-24,-3.61, 2.29, -1.24, 2.77, 2.29, 8.66, repro,
1999-03-25,-2.45, 0.72, 14.80, 2.90, 2.03, 8.99, repro,
1999-03-26,-3.71, 0.44, 4.19, 2.65, 1.87, 8.45, repro,
1999-03-27,-1.24, 2.61, 0.82, 2.69, 1.89, 8.17, repro,
1999-03-28,-8.49, -3.41, -0.43, 2.99, 2.41, 8.89, repro,
1999-03-29,-7.14, 4.11, -17.47, 2.94, 2.28, 8.81, repro,
1999-03-30,-4.24, 4.65, -14.18, 2.81, 1.98, 8.78, repro,
1999-03-31,-3.90, 2.05, -4.95, 2.94, 2.06, 8.92, repro,
1999-04-01,-4.19, -1.73, -10.91, 2.73, 1.92, 8.57, repro,
1999-04-02,-5.84, -1.24, -15.47, 2.80, 1.95, 8.31, repro,
1999-04-04,-4.40, -2.49, -11.58, 2.71, 1.89, 8.16, repro,
1999-04-05,-4.27, -2.68, -6.15, 2.82, 1.94, 8.24, repro,
1999-04-06,-5.58, -1.10, -5.82, 2.60, 1.82, 7.90, repro,
1999-04-07,-2.66, 0.72, 0.79, 2.57, 1.79, 7.80, repro,
1999-04-08,-2.73, -2.66, -3.86, 2.59, 1.82, 7.79, repro,
1999-04-09,-5.42, -0.42, -4.77, 2.55, 1.76, 7.95, repro,
1999-04-10,-3.98, 1.98, -0.27, 2.58, 1.80, 7.82, repro,
1999-04-11,-2.84, -1.01, -5.78, 2.59, 1.81, 7.92, repro,
1999-04-12,-0.94, 0.73, 3.26, 2.62, 1.83, 7.79, repro,
1999-04-13,-3.92, -0.95, -2.44, 2.53, 1.78, 7.73, repro,
1999-04-14,-2.76, -1.25, 4.46, 2.63, 1.86, 7.82, repro,
1999-04-15,-4.27, -0.09, -5.19, 2.54, 1.80, 7.71, repro,
1999-04-16,-3.15, -0.95, -10.39, 2.55, 1.79, 7.90, repro,
1999-04-17,-4.54, -2.14, -2.74, 2.57, 1.79, 7.96, repro,
1999-04-18,-3.60, 1.11, -14.58, 2.42, 1.70, 7.65, repro,
1999-04-19,-4.01, -2.27, -4.15, 2.45, 1.72, 7.65, repro,
1999-04-20,-2.28, -4.15, -1.36, 2.46, 1.76, 7.86, repro,
1999-04-21,-4.00, -7.64, -5.69, 2.68, 2.15, 8.10, repro,
1999-04-22,-2.75, -1.18, -11.10, 2.53, 1.84, 7.90, repro,
1999-04-23,-4.31, -1.33, -15.92, 2.55, 1.80, 7.93, repro,
1999-04-24,-0.61, -2.40, -12.09, 2.52, 1.80, 7.75, repro,
1999-04-25,-2.30, 3.37, -17.69, 2.90, 2.44, 8.23, repro,
1999-04-26,0.74, -1.68, -12.58, 2.48, 1.75, 7.72, repro,
1999-04-27,-1.46, -2.44, -10.12, 2.51, 1.76, 7.85, repro,
1999-04-28,0.13, 1.06, -8.73, 2.64, 1.85, 8.18, repro,
1999-04-29,-3.77, -0.99, -11.80, 2.65, 1.86, 8.00, repro,
1999-04-30,-4.32, 0.29, 7.38, 2.69, 1.90, 7.95, repro,
1999-05-01,-2.34, -2.76, -2.86, 2.52, 1.75, 7.89, repro,
1999-05-02,-2.48, -5.79, -5.78, 2.76, 2.21, 8.09, repro,
1999-05-03,-2.85, -3.15, -10.35, 2.59, 1.83, 7.91, repro,
1999-05-04,-0.68, -3.02, -13.62, 2.53, 1.78, 7.85, repro,
1999-05-05,-0.07, -4.07, -6.55, 2.56, 1.78, 7.99, repro,
1999-05-06,-0.38, -3.15, -3.79, 2.54, 1.77, 7.73, repro,
1999-05-07,-1.98, -3.61, -2.00, 2.44, 1.72, 7.73, repro,
1999-05-08,-0.70, -3.92, 1.29, 2.49, 1.75, 7.78, repro,
1999-05-09,-2.29, -2.03, -3.47, 2.54, 1.80, 7.81, repro,
1999-05-10,-2.39, -2.52, -5.01, 2.53, 1.78, 7.76, repro,
1999-05-11,-0.37, -1.82, 7.56, 2.47, 1.76, 7.92, repro,
1999-05-12,-0.03, -1.56, 3.97, 2.52, 1.77, 7.80, repro,
1999-05-13,-0.62, -0.48, 2.92, 2.54, 1.79, 7.86, repro,
1999-05-14,-0.06, -1.67, 5.59, 2.51, 1.77, 7.80, repro,
1999-05-15,-0.02, -1.16, 9.70, 2.55, 1.78, 7.78, repro,
1999-05-16,1.00, 0.83, 0.77, 2.57, 1.80, 7.81, repro,
1999-05-17,-2.52, -3.38, -2.76, 2.57, 1.79, 8.00, repro,
1999-05-18,0.48, 0.48, 0.92, 2.81, 2.36, 8.14, repro,
1999-05-19,-4.11, 1.45, -7.10, 4.50, 4.20, 9.45, repro,
1999-05-20,1.38, 1.39, 5.26, 4.10, 3.61, 8.79, repro,
1999-05-21,-3.50, -2.10, 8.77, 2.37, 1.67, 7.62, repro,
1999-05-22,-0.80, -0.64, 13.71, 2.42, 1.70, 7.68, repro,
1999-05-23,-0.10, -2.79, 2.30, 2.56, 1.83, 7.98, repro,
1999-05-24,-1.32, 0.38, -5.45, 2.39, 1.69, 7.69, repro,
1999-05-25,-1.59, -1.48, 0.70, 2.44, 1.72, 7.75, repro,
1999-05-26,0.67, -1.42, 1.57, 2.33, 1.67, 7.64, repro,
1999-05-27,-0.66, -3.48, 2.59, 2.43, 1.72, 7.66, repro,
1999-05-28,-0.20, -1.61, -1.87, 2.55, 2.00, 7.79, repro,
1999-05-29,-3.41, -2.33, -8.36, 2.42, 1.73, 7.69, repro,
1999-05-30,-0.70, -2.27, -7.74, 2.38, 1.69, 7.60, repro,
1999-05-31,-3.42, -1.42, -12.39, 2.41, 1.71, 7.65, repro,
1999-06-01,-3.02, -4.55, -7.21, 2.51, 1.78, 8.11, repro,
1999-06-02,-4.33, -2.26, -11.34, 2.44, 1.73, 7.67, repro,
1999-06-03,-4.03, -6.31, 5.05, 2.70, 2.15, 8.10, repro,
1999-06-04,-1.32, -0.87, -5.96, 2.37, 1.68, 7.58, repro,
1999-06-05,-1.77, -2.46, -7.20, 2.40, 1.69, 7.63, repro,
1999-06-06,2.16, -3.46, -8.24, 2.69, 1.93, 8.09, repro,
1999-06-07,-0.55, -4.77, -4.80, 2.63, 2.07, 8.14, repro,
1999-06-08,-0.91, -3.16, -3.48, 2.46, 1.73, 7.73, repro,
1999-06-09,-3.15, -4.49, -5.73, 2.51, 1.78, 7.74, repro,
1999-06-10,-3.38, -1.94, -7.36, 2.47, 1.73, 7.67, repro,
1999-06-11,-7.23, -2.89, -12.97, 2.52, 1.81, 7.92, repro,
1999-06-12,-4.61, -3.73, -13.12, 2.51, 1.80, 8.02, repro,
1999-06-13,-6.62, -5.20, -12.36, 2.59, 1.85, 8.14, repro,
1999-06-14,-3.09, -1.78, -11.65, 2.52, 1.80, 8.38, repro,
1999-06-15,-3.48, -5.31, -5.53, 2.44, 1.76, 7.82, repro,
1999-06-16,-2.09, -3.27, -8.32, 2.45, 1.74, 7.57, repro,
1999-06-17,-3.07, -4.96, 1.42, 2.54, 1.81, 7.97, repro,
1999-06-18,-3.03, -4.07, -4.28, 2.50, 1.76, 7.91, repro,
1999-06-19,-3.11, -3.97, 3.01, 2.47, 1.75, 7.88, repro,
1999-06-20,-1.66, -5.58, 13.14, 2.46, 1.73, 7.67, repro,
1999-06-21,-2.57, -4.17, 8.07, 2.49, 1.76, 7.68, repro,
1999-06-22,-2.81, -4.04, -3.65, 2.56, 1.83, 8.03, repro,
1999-06-23,-1.30, -4.88, -8.49, 2.60, 1.83, 7.73, repro,
1999-06-24,-3.49, -2.88, -7.38, 2.46, 1.71, 7.69, repro,
1999-06-25,-2.74, -5.27, -2.51, 2.63, 1.87, 8.01, repro,
1999-06-26,-2.12, -2.75, -9.27, 2.48, 1.75, 7.91, repro,
1999-06-27,-2.75, -6.18, -2.50, 2.61, 1.91, 8.02, repro,
1999-06-28,-3.68, -3.12, 4.17, 2.58, 1.82, 7.98, repro,
1999-06-29,-3.75, -3.89, -3.31, 2.73, 1.98, 8.86, repro,
1999-06-30,-3.17, -4.66, 6.28, 2.67, 1.88, 8.04, repro,
1999-07-01,-0.50, -5.26, 2.82, 2.67, 1.92, 8.55, repro,
1999-07-02,-3.65, -3.34, 6.02, 2.60, 1.86, 8.02, repro,
1999-07-03,-5.22, -3.97, 3.51, 2.81, 2.13, 8.11, repro,
1999-07-04,-3.00, -4.89, 10.94, 2.53, 1.82, 7.89, repro,
1999-07-05,-4.81, -4.56, 0.44, 2.56, 1.81, 7.77, repro,
1999-07-06,-1.67, -7.70, 7.69, 2.55, 1.82, 7.74, repro,
1999-07-07,-2.00, -4.57, 0.09, 2.66, 1.95, 8.33, repro,
1999-07-08,-3.01, -6.88, -5.58, 2.85, 2.07, 8.19, repro,
1999-07-09,-0.52, -4.60, -9.44, 2.55, 1.82, 7.91, repro,
1999-07-10,-1.61, -3.68, 1.33, 2.63, 1.87, 8.15, repro,
1999-07-11,-1.35, -2.84, -3.71, 2.55, 1.79, 7.85, repro,
1999-07-12,-1.03, -4.02, 0.13, 2.70, 1.89, 7.98, repro,
1999-07-13,-1.37, -2.18, -1.21, 2.59, 1.96, 8.08, repro,
1999-07-14,-1.25, -3.11, 7.07, 2.56, 1.80, 7.92, repro,
1999-07-15,-0.95, -7.62, 10.04, 2.72, 1.92, 7.94, repro,
1999-07-16,-2.11, -3.87, -6.43, 2.65, 1.91, 8.13, repro,
1999-07-17,-4.41, -4.13, 1.01, 2.61, 1.86, 7.97, repro,
1999-07-18,-1.59, -5.90, 4.36, 2.75, 2.02, 8.51, repro,
1999-07-19,-0.49, -4.19, -4.08, 2.69, 1.96, 8.38, repro,
1999-07-20,4.32, -3.03, 2.65, 2.64, 1.90, 8.10, repro,
1999-07-21,-1.87, -5.57, -0.49, 2.80, 1.94, 8.20, repro,
1999-07-22,-1.16, -4.73, -0.38, 2.69, 1.93, 8.21, repro,
1999-07-23,-1.02, -2.76, 5.67, 2.85, 2.11, 8.25, repro,
1999-07-24,-1.68, -2.95, -4.31, 2.68, 1.89, 8.13, repro,
1999-07-25,-4.56, -1.59, -3.06, 2.66, 1.90, 8.06, repro,
1999-07-26,-0.90, -4.87, -0.76, 2.85, 2.06, 8.42, repro,
1999-07-27,-2.16, -5.03, -5.68, 2.84, 2.07, 8.27, repro,
1999-07-28,0.01, -3.08, -8.04, 2.59, 1.83, 7.79, repro,
1999-07-29,-3.35, -2.72, -19.03, 2.64, 1.90, 8.08, repro,
1999-07-30,-5.24, -5.33, -10.75, 2.94, 2.04, 8.26, repro,
1999-07-31,-1.03, -9.17, -7.91, 2.96, 2.12, 8.72, repro,
1999-08-01,-1.39, -7.47, -3.78, 2.69, 1.94, 7.91, repro,
1999-08-02,-0.38, -1.81, -3.59, 2.56, 1.82, 7.66, repro,
1999-08-03,1.68, -3.89, -2.85, 2.62, 1.92, 8.40, repro,
1999-08-04,-3.22, -2.13, -7.25, 2.60, 1.97, 8.17, repro,
1999-08-05,-0.95, -3.05, -4.60, 2.63, 1.91, 7.93, repro,
1999-08-06,-0.45, -8.52, 7.27, 2.74, 1.98, 7.99, repro,
1999-08-07,-1.57, -9.39, 3.64, 2.66, 1.95, 7.74, repro,
1999-08-08,0.13, -3.46, -3.01, 2.56, 1.83, 7.67, repro,
1999-08-09,-2.19, -4.05, 9.84, 2.80, 1.98, 8.28, repro,
1999-08-10,-0.40, -3.96, -7.80, 2.68, 1.93, 8.10, repro,
1999-08-11,-1.91, -4.15, -1.24, 2.66, 1.90, 7.85, repro,
1999-08-12,-2.87, -4.19, -9.15, 2.59, 1.84, 8.02, repro,
1999-08-13,-2.09, -4.87, -4.99, 2.47, 1.76, 7.59, repro,
1999-08-14,-0.80, -7.12, -1.79, 2.48, 1.76, 7.67, repro,
1999-08-15,-6.45, -5.45, -0.36, 2.69, 2.13, 8.40, repro,
1999-08-16,-4.05, -3.88, -3.88, 2.59, 1.82, 7.82, repro,
1999-08-17,-2.80, -5.79, 5.24, 2.58, 1.83, 7.78, repro,
1999-08-18,-2.75, -3.49, 0.87, 2.45, 1.75, 7.54, repro,
1999-08-19,-7.23, -9.50, -4.24, 2.79, 2.04, 7.86, repro,
1999-08-20,-3.25, -11.43, -0.11, 2.93, 2.15, 8.17, repro,
1999-08-21,-4.88, -11.10, -3.25, 2.75, 2.21, 7.88, repro,
1999-08-22,-1.73, -4.22, -7.25, 2.66, 1.86, 7.95, repro,
1999-08-23,-5.35, -5.64, -7.19, 2.57, 1.84, 8.24, repro,
1999-08-24,1.35, -1.99, -7.57, 2.54, 1.79, 7.93, repro,
1999-08-25,-3.67, -10.22, -5.84, 2.82, 2.30, 8.08, repro,
1999-08-26,-4.00, -8.05, 1.72, 2.77, 2.00, 8.35, repro,
1999-08-27,-2.83, -7.84, 1.78, 2.85, 2.06, 8.26, repro,
1999-08-28,-2.61, -5.63, -11.86, 2.60, 1.85, 8.13, repro,
1999-08-29,-9.66, 1.61, -23.43, 24.05, 25.13, 34.83, repro,
1999-08-30,0.74, -4.50, -14.01, 2.81, 2.01, 8.59, repro,
1999-08-31,3.27, -3.31, -6.28, 2.70, 1.90, 8.32, repro,
1999-09-01,2.69, -7.09, -2.40, 2.63, 1.90, 8.39, repro,
1999-09-02,-0.12, -5.81, -8.96, 2.61, 1.87, 8.05, repro,
1999-09-03,-2.00, -7.77, -0.76, 2.57, 1.80, 7.72, repro,
1999-09-04,1.63, -7.26, -3.84, 2.62, 1.88, 8.25, repro,
1999-09-05,-1.38, -6.56, -5.05, 2.43, 1.74, 7.71, repro,
1999-09-06,-3.08, -7.41, 4.47, 2.49, 1.80, 7.71, repro,
1999-09-07,-0.74, -3.21, 3.38, 2.55, 1.87, 8.31, repro,
1999-09-08,-5.10, -4.11, -5.88, 2.70, 1.99, 8.60, repro,
1999-09-09,-1.82, -3.49, -10.11, 2.48, 1.77, 7.78, repro,
1999-09-10,0.66, -6.47, -0.48, 2.43, 1.76, 7.89, repro,
1999-09-11,-3.26, -6.22, -6.09, 2.44, 1.77, 7.85, repro,
1999-09-12,-0.82, -5.09, -0.53, 2.45, 1.76, 7.64, repro,
1999-09-13,-2.92, -1.80, -5.11, 2.37, 1.68, 7.56, repro,
1999-09-14,-3.42, -4.61, 4.27, 2.41, 1.74, 7.83, repro,
1999-09-15,-2.22, -3.47, 7.81, 2.41, 1.72, 7.63, repro,
1999-09-16,-1.91, -14.18, 15.16, 2.67, 2.14, 8.15, repro,
1999-09-17,0.25, -2.71, 7.88, 2.55, 1.81, 8.21, repro,
1999-09-18,-2.90, -1.99, 0.19, 2.40, 1.73, 7.82, repro,
1999-09-19,-3.35, -4.38, 0.61, 2.43, 1.74, 7.85, repro,
1999-09-20,-5.18, -1.75, 4.61, 2.44, 1.75, 7.68, repro,
1999-09-21,-3.06, -4.73, 8.70, 2.43, 1.76, 7.88, repro,
1999-09-22,-3.68, -2.22, 12.33, 2.57, 1.81, 8.20, repro,
1999-09-23,-4.18, -4.74, 1.09, 2.59, 1.86, 8.25, repro,
1999-09-24,-7.95, -5.81, 2.52, 2.64, 1.89, 8.28, repro,
1999-09-25,-4.35, -4.49, 6.34, 2.68, 1.86, 8.37, repro,
1999-09-26,-5.72, -3.97, 3.62, 2.61, 1.83, 8.46, repro,
1999-09-27,-5.71, -4.45, 8.75, 2.52, 1.78, 8.02, repro,
1999-09-28,-3.73, -4.55, 10.57, 2.53, 1.80, 8.21, repro,
1999-09-29,-1.33, -3.12, 10.49, 2.42, 1.74, 8.17, repro,
1999-09-30,-2.83, -2.87, 15.80, 2.49, 1.82, 8.27, repro,
1999-10-01,-4.08, -3.97, 17.47, 2.68, 1.90, 8.76, repro,
1999-10-02,-3.38, -1.24, 13.38, 2.66, 1.85, 8.64, repro,
1999-10-03,-3.67, -3.17, 8.90, 2.57, 1.81, 8.29, repro,
1999-10-04,-3.34, -5.85, 10.33, 2.55, 1.82, 8.19, repro,
1999-10-05,-4.58, -5.47, -2.31, 2.58, 1.84, 8.19, repro,
1999-10-06,-2.23, -5.46, -6.13, 2.57, 1.82, 8.27, repro,
1999-10-07,-7.49, -6.89, 1.36, 2.67, 1.88, 8.38, repro,
1999-10-08,-2.93, -4.50, 0.51, 2.48, 1.74, 8.09, repro,
1999-10-09,-6.45, -7.74, 1.53, 2.68, 1.92, 8.65, repro,
1999-10-10,-6.78, -10.44, 6.03, 2.73, 1.92, 8.56, repro,
1999-10-11,-4.63, -6.11, 0.63, 2.54, 1.82, 8.17, repro,
1999-10-12,-4.88, -5.89, 5.60, 2.57, 1.84, 8.22, repro,
1999-10-13,-6.00, -7.94, 3.43, 2.54, 1.82, 8.13, repro,
1999-10-14,-3.73, -5.15, -1.41, 2.51, 1.72, 7.94, repro,
1999-10-15,-6.40, -8.77, -11.36, 2.58, 1.81, 8.27, repro,
1999-10-16,-5.35, -5.54, -22.19, 2.46, 1.75, 7.86, repro,
1999-10-17,-6.79, -5.36, -7.31, 2.61, 1.84, 8.42, repro,
1999-10-18,-2.07, -3.50, -4.71, 2.55, 1.81, 8.42, repro,
1999-10-19,-4.33, -6.22, -4.74, 2.53, 1.79, 8.26, repro,
1999-10-20,-3.54, -5.62, -7.98, 2.48, 1.72, 7.98, repro,
1999-10-21,-5.12, -7.10, -11.09, 2.41, 1.70, 7.80, repro,
1999-10-22,-0.28, -5.46, -5.15, 2.79, 1.95, 9.27, repro,
1999-10-23,-2.45, -7.15, 10.52, 2.59, 1.81, 8.24, repro,
1999-10-24,-2.73, -4.23, 8.46, 2.52, 1.76, 8.06, repro,
1999-10-25,-4.03, -4.49, 11.99, 2.43, 1.74, 7.83, repro,
1999-10-26,-3.29, -5.62, 10.83, 2.50, 1.78, 7.67, repro,
1999-10-27,-4.38, -4.34, 10.99, 2.49, 1.76, 8.09, repro,
1999-10-28,-2.62, -6.26, 3.53, 2.61, 1.88, 8.33, repro,
1999-10-29,-1.57, -5.22, -0.43, 2.50, 1.77, 8.19, repro,
1999-10-30,-1.26, -1.17, 6.15, 2.60, 1.94, 7.98, repro,
1999-10-31,-1.81, -4.16, 12.99, 2.53, 1.78, 8.14, repro,
1999-11-01,-1.84, -2.84, 3.25, 2.59, 1.82, 8.14, repro,
1999-11-02,-2.23, -3.99, 7.46, 2.51, 1.75, 7.79, repro,
1999-11-03,-1.33, -3.09, -3.78, 2.43, 1.66, 7.76, repro,
1999-11-05,1.85, -3.51, -1.89, 2.54, 1.74, 8.06, repro,
1999-11-06,-0.42, -3.97, 12.66, 2.53, 1.76, 7.82, repro,
1999-11-07,0.66, -3.83, 0.11, 2.55, 1.76, 7.99, repro,
1999-11-08,-0.01, -5.10, 1.95, 2.51, 1.73, 7.67, repro,
1999-11-09,-2.36, -6.19, -7.80, 2.55, 1.77, 7.86, repro,
1999-11-10,0.83, -3.95, -1.39, 2.52, 1.75, 7.81, repro,
1999-11-11,-1.52, -5.08, -7.69, 2.47, 1.71, 7.69, repro,
1999-11-12,-2.31, -3.25, -2.24, 2.53, 1.73, 7.86, repro,
1999-11-13,-2.72, -4.03, -2.71, 2.54, 1.74, 8.15, repro,
1999-11-14,-3.70, -7.31, 7.25, 2.47, 1.72, 7.60, repro,
1999-11-15,-3.36, -4.57, 1.12, 2.44, 1.68, 7.59, repro,
1999-11-16,-2.96, -4.22, -3.64, 2.67, 1.79, 8.02, repro,
1999-11-17,-3.05, -4.37, -1.41, 2.49, 1.75, 7.67, repro,
1999-11-19,0.38, -6.94, 7.03, 2.47, 1.71, 7.71, repro,
1999-11-20,-1.08, -6.76, 2.87, 2.68, 1.86, 7.94, repro,
1999-11-21,-4.19, -4.89, -6.66, 2.72, 1.88, 8.09, repro,
1999-11-22,-3.24, -2.21, -3.22, 2.69, 1.85, 8.16, repro,
1999-11-23,-2.05, -3.41, -0.31, 2.77, 1.91, 8.65, repro,
1999-11-24,-1.47, -1.25, -3.69, 2.89, 1.94, 8.95, repro,
1999-11-25,-3.88, -3.00, 2.64, 2.64, 1.85, 8.58, repro,
1999-11-26,-3.39, -0.35, -2.84, 3.13, 2.24, 9.87, repro,
1999-11-27,-1.82, -2.30, 3.44, 2.58, 1.83, 8.55, repro,
1999-11-28,-0.65, 0.48, -7.23, 2.50, 1.75, 7.84, repro,
1999-11-29,-3.03, 0.74, 2.70, 2.64, 1.87, 8.58, repro,
1999-11-30,-0.71, -1.70, 5.76, 2.61, 1.87, 8.41, repro,
1999-12-01,-4.21, 0.22, 8.87, 2.87, 1.98, 8.76, repro,
1999-12-02,-0.12, -3.87, 7.53, 2.66, 2.00, 8.83, repro,
1999-12-03,-2.65, 0.04, -0.14, 3.12, 2.19, 9.77, repro,
1999-12-04,0.22, -0.84, 4.70, 2.75, 1.89, 8.70, repro,
1999-12-05,-2.77, -0.36, -5.11, 2.73, 1.88, 8.69, repro,
1999-12-06,-2.84, -0.99, -4.25, 2.79, 2.17, 9.23, repro,
1999-12-07,-3.53, -1.53, 17.62, 2.67, 1.87, 8.50, repro,
1999-12-08,-0.78, 0.83, 1.62, 2.79, 1.92, 8.86, repro,
1999-12-09,-4.30, -0.89, 1.17, 2.82, 2.06, 9.13, repro,
1999-12-10,-1.65, 1.02, -1.30, 2.76, 1.94, 8.70, repro,
1999-12-11,-2.32, -2.86, 1.75, 2.67, 1.84, 8.23, repro,
1999-12-12,0.08, -0.84, -1.10, 2.67, 1.82, 8.22, repro,
1999-12-13,-2.78, -5.48, -5.43, 2.82, 1.92, 8.93, repro,
1999-12-14,-2.09, -0.93, -1.70, 3.21, 2.40, 9.82, repro,
1999-12-15,-2.45, 0.32, -13.02, 3.17, 2.41, 9.12, repro,
1999-12-16,-2.52, -4.29, 0.77, 2.96, 2.17, 9.59, repro,
1999-12-17,-1.01, 2.22, -1.93, 2.98, 2.01, 8.99, repro,
1999-12-18,-0.68, -1.09, 1.59, 3.34, 2.40, 10.28, repro,
1999-12-19,0.31, -2.84, -5.67, 2.97, 2.03, 9.11, repro,
1999-12-20,-4.56, -5.27, -5.43, 2.92, 2.03, 8.79, repro,
1999-12-21,-1.17, -2.30, -13.05, 2.83, 1.97, 9.10, repro,
1999-12-22,-0.22, 1.76, -15.26, 2.96, 2.03, 9.29, repro,
1999-12-23,-5.04, -0.75, -7.20, 3.20, 2.18, 9.88, repro,
1999-12-24,-0.24, -0.38, -3.38, 3.11, 2.22, 9.47, repro,
1999-12-25,0.84, 1.59, 1.23, 2.55, 1.73, 7.88, repro,
1999-12-26,1.56, 1.27, 2.76, 2.66, 1.85, 8.06, repro,
1999-12-27,2.80, 0.63, 4.15, 2.55, 1.76, 7.70, repro,
1999-12-28,-2.20, -1.08, -2.83, 2.61, 1.78, 8.42, repro,
1999-12-29,0.28, -1.19, -4.38, 2.43, 1.67, 7.81, repro,
1999-12-30,-0.16, -3.72, -7.33, 2.50, 1.70, 7.80, repro,
1999-12-31,-0.64, -1.80, -10.52, 2.57, 1.75, 8.37, repro,
2000-01-01,0.39, -2.49, -11.46, 2.54, 1.75, 8.31, repro,
2000-01-02,-0.73, -2.98, -8.09, 2.62, 1.83, 8.01, repro,
2000-01-03,2.50, -1.35, -20.53, 2.51, 1.88, 7.68, repro,
2000-01-04,-0.53, -1.68, 2.25, 2.54, 1.74, 7.97, repro,
2000-01-05,-1.01, -3.21, -6.25, 2.60, 1.76, 8.01, repro,
2000-01-06,1.01, -1.67, -2.51, 2.42, 1.65, 7.42, repro,
2000-01-07,1.20, 0.22, -1.27, 2.54, 1.76, 7.77, repro,
2000-01-08,-3.60, -0.98, -0.62, 2.45, 1.66, 7.49, repro,
2000-01-09,-1.87, -3.12, -18.29, 2.47, 1.69, 7.50, repro,
2000-01-10,-0.85, -4.31, -28.72, 2.51, 1.72, 7.57, repro,
2000-01-11,-0.59, -1.58, -15.00, 2.57, 1.78, 8.23, repro,
2000-01-12,-0.00, -0.85, -9.33, 2.67, 1.85, 8.20, repro,
2000-01-13,0.33, -0.52, -12.69, 2.49, 1.76, 7.84, repro,
2000-01-14,-0.98, -1.37, -18.06, 2.93, 2.05, 9.13, repro,
2000-01-15,-0.96, -0.56, -18.08, 2.77, 1.99, 9.12, repro,
2000-01-16,-0.38, -1.14, -5.78, 2.81, 1.99, 8.30, repro,
2000-01-17,-2.70, -1.52, -3.31, 2.69, 2.11, 8.40, repro,
2000-01-19,-0.53, -2.03, -8.65, 2.61, 1.83, 8.19, repro,
2000-01-20,-2.25, -1.80, -2.06, 2.55, 1.77, 7.92, repro,
2000-01-21,-0.86, -5.13, -0.11, 2.80, 2.10, 9.13, repro,
2000-01-22,-2.39, -5.05, -2.23, 2.60, 1.81, 8.23, repro,
2000-01-23,-2.62, -4.06, -13.35, 2.57, 1.81, 8.10, repro,
2000-01-24,-1.52, -8.09, -9.36, 2.61, 1.82, 7.80, repro,
2000-01-25,-1.90, -3.06, -4.36, 2.60, 1.95, 8.18, repro,
2000-01-26,-2.56, -0.12, -2.56, 2.81, 2.12, 9.14, repro,
2000-01-27,-2.16, -1.11, -18.79, 2.69, 2.00, 9.02, repro,
2000-01-28,-3.44, -2.61, 6.04, 2.58, 1.82, 8.00, repro,
2000-01-29,-2.61, -0.00, -3.03, 2.67, 1.86, 8.22, repro,
2000-01-30,-0.19, 0.13, 3.79, 2.54, 1.82, 8.10, repro,
2000-01-31,-0.88, -1.67, 2.05, 2.63, 1.88, 8.13, repro,
2000-02-01,-1.36, -0.64, -0.81, 2.71, 1.95, 8.24, repro,
2000-02-02,-1.05, -0.88, 1.25, 2.51, 1.81, 8.27, repro,
2000-02-03,-2.15, -5.22, -3.62, 2.65, 1.89, 7.95, repro,
2000-02-04,-2.40, -3.64, -8.27, 2.73, 1.87, 8.27, repro,
