PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BSNC
Station name,Basin_Creek
Begin Date, 2011-10-10
End Date, 2016-08-12
Release Date, 2021-02-19
Reference position, 44.7396429580 North Latitude, -112.5314871028 East Longitude, 2167.16685 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-10,0.00, 0.00, 0.00, 2.18, 1.54, 6.93, repro,
2011-10-11,-0.26, -0.10, 0.69, 2.21, 1.60, 7.07, repro,
2011-10-12,0.13, 0.65, -5.11, 2.18, 1.54, 6.93, repro,
2011-10-13,1.26, -1.30, -3.88, 2.23, 1.59, 7.13, repro,
2011-10-14,0.99, -1.22, -0.21, 2.18, 1.54, 6.95, repro,
2011-10-15,1.47, 0.49, 1.00, 2.16, 1.53, 6.93, repro,
2011-10-16,0.49, -0.06, -5.59, 2.19, 1.58, 7.03, repro,
2011-10-17,-0.54, 0.86, -9.18, 2.14, 1.50, 6.76, repro,
2011-10-18,1.01, 0.46, -7.35, 2.18, 1.55, 6.92, repro,
2011-10-19,1.06, 0.13, -7.12, 2.19, 1.57, 7.04, repro,
2011-10-20,0.72, 0.10, -0.48, 2.15, 1.50, 6.84, repro,
2011-10-21,-0.11, 1.13, -11.42, 2.15, 1.52, 6.88, repro,
2011-10-22,-1.63, -0.36, -9.81, 2.12, 1.50, 6.80, repro,
2011-10-23,0.09, -3.32, 1.62, 2.15, 1.52, 6.92, repro,
2011-10-24,-0.04, 0.32, -4.70, 2.14, 1.51, 6.84, repro,
2011-10-25,1.49, 0.07, -7.05, 2.19, 1.58, 7.17, repro,
2011-10-26,0.09, 0.30, -5.71, 2.18, 1.55, 7.03, repro,
2011-10-27,0.76, -0.25, -4.97, 2.12, 1.51, 6.80, repro,
2011-10-28,-0.68, 0.17, -4.40, 2.15, 1.53, 6.92, repro,
2011-10-29,-1.49, 0.01, 0.80, 2.12, 1.51, 6.84, repro,
2011-10-30,0.14, 0.55, -7.48, 2.14, 1.51, 6.82, repro,
2011-10-31,0.57, -0.05, -5.53, 2.12, 1.50, 6.78, repro,
2011-11-01,-0.44, 0.37, -1.42, 2.16, 1.55, 6.98, repro,
2011-11-02,-0.67, 0.77, -7.72, 2.12, 1.50, 6.79, repro,
2011-11-03,-1.27, 0.17, -5.03, 2.18, 1.56, 7.05, repro,
2011-11-04,2.32, -0.40, 5.54, 2.20, 1.55, 7.02, repro,
2011-11-05,-0.02, -0.08, 6.41, 2.16, 1.52, 6.91, repro,
2011-11-06,0.72, -1.09, 2.96, 2.16, 1.53, 6.94, repro,
2011-11-07,0.41, -0.27, -3.94, 2.17, 1.52, 6.96, repro,
2011-11-08,0.42, -0.62, -10.30, 2.18, 1.53, 7.04, repro,
2011-11-09,0.86, -0.18, -9.41, 2.18, 1.54, 6.96, repro,
2011-11-10,-0.56, -0.15, -10.49, 2.20, 1.53, 6.97, repro,
2011-11-11,0.90, 0.57, -0.18, 2.14, 1.52, 6.83, repro,
2011-11-12,-0.93, 0.22, 5.05, 2.15, 1.52, 6.92, repro,
2011-11-13,-1.49, -1.20, 6.73, 2.14, 1.51, 6.82, repro,
2011-11-14,-0.57, -4.28, -1.31, 2.22, 1.56, 7.13, repro,
2011-11-15,0.50, -1.46, -5.79, 2.22, 1.55, 7.01, repro,
2011-11-16,0.18, 0.47, -9.57, 2.27, 1.54, 7.13, repro,
2011-11-17,-0.36, -0.26, -5.74, 2.16, 1.52, 6.95, repro,
2011-11-18,1.05, -0.69, -0.58, 2.17, 1.55, 7.01, repro,
2011-11-19,0.77, 0.07, -0.41, 2.25, 1.57, 7.00, repro,
2011-11-20,0.84, 0.15, -2.47, 2.17, 1.53, 6.86, repro,
2011-11-21,-1.19, -0.01, -7.40, 2.17, 1.52, 6.84, repro,
2011-11-22,-0.00, 0.64, -8.75, 2.16, 1.54, 6.91, repro,
2011-11-23,-1.83, 0.60, -6.34, 2.28, 1.54, 7.13, repro,
2011-11-24,2.60, 1.10, 1.29, 2.15, 1.53, 6.88, repro,
2011-11-25,1.42, 0.47, -4.19, 2.23, 1.56, 7.11, repro,
2011-11-26,0.09, -0.29, -7.95, 2.13, 1.51, 6.78, repro,
2011-11-27,-0.80, 1.08, -13.62, 2.17, 1.53, 6.95, repro,
2011-11-28,-0.63, 0.72, -7.48, 2.17, 1.56, 7.01, repro,
2011-11-29,0.80, -1.00, -9.42, 2.23, 1.60, 7.21, repro,
2011-11-30,-0.32, -0.84, -3.21, 2.21, 1.56, 7.07, repro,
2011-12-01,1.48, -0.82, -7.07, 2.15, 1.52, 6.90, repro,
2011-12-02,-0.65, 0.50, -5.38, 2.22, 1.57, 7.06, repro,
2011-12-03,0.50, -0.26, -9.63, 2.37, 1.64, 7.28, repro,
2011-12-04,0.79, -0.65, -13.38, 2.15, 1.54, 6.92, repro,
2011-12-05,1.18, -0.24, -13.22, 2.14, 1.53, 6.86, repro,
2011-12-06,0.62, -0.23, -10.03, 2.14, 1.53, 6.90, repro,
2011-12-07,0.12, 0.56, -7.97, 2.17, 1.54, 6.92, repro,
2011-12-08,0.89, -0.14, -5.49, 2.18, 1.54, 6.93, repro,
2011-12-09,0.70, -0.43, -11.37, 2.16, 1.54, 6.91, repro,
2011-12-10,0.45, 0.30, -10.24, 2.17, 1.53, 6.91, repro,
2011-12-11,-0.11, -0.49, -5.71, 2.15, 1.53, 6.87, repro,
2011-12-12,-0.23, 0.32, -4.70, 2.14, 1.54, 6.90, repro,
2011-12-13,0.20, 0.35, -2.15, 2.18, 1.55, 6.93, repro,
2011-12-14,-0.68, 0.43, -5.82, 2.18, 1.54, 6.93, repro,
2011-12-15,0.55, 0.05, -4.71, 2.22, 1.58, 7.03, repro,
2011-12-16,-0.82, 0.41, -7.86, 2.20, 1.57, 7.01, repro,
2011-12-17,0.10, 0.54, -8.85, 2.11, 1.51, 6.78, repro,
2011-12-18,-0.54, 0.50, -3.53, 2.08, 1.48, 6.71, repro,
2011-12-19,0.75, 0.62, -6.59, 2.18, 1.55, 6.98, repro,
2011-12-20,-1.22, 0.84, -6.18, 2.34, 1.61, 7.20, repro,
2011-12-21,-0.03, 0.22, -2.34, 2.07, 1.47, 6.65, repro,
2011-12-22,-0.03, 0.16, -9.77, 2.06, 1.47, 6.63, repro,
2011-12-23,-0.20, 0.61, -10.47, 2.09, 1.51, 6.77, repro,
2011-12-24,-0.83, 0.24, -11.29, 2.21, 1.63, 7.17, repro,
2011-12-25,0.17, 1.09, -10.10, 2.13, 1.51, 6.79, repro,
2011-12-26,-0.16, -0.25, -7.65, 2.11, 1.50, 6.74, repro,
2011-12-27,-1.06, 0.38, -6.06, 2.10, 1.50, 6.74, repro,
2011-12-28,-0.32, -0.14, -4.26, 2.09, 1.50, 6.72, repro,
2011-12-29,1.06, 0.37, -3.90, 2.10, 1.50, 6.75, repro,
2011-12-30,0.13, 1.21, 1.76, 2.14, 1.52, 6.87, repro,
2011-12-31,-0.34, 0.31, -1.06, 2.14, 1.51, 6.81, repro,
2012-01-01,0.78, -0.57, -16.62, 2.25, 1.63, 7.36, repro,
2012-01-02,0.20, 1.25, -9.31, 2.06, 1.46, 6.63, repro,
2012-01-03,0.63, 0.26, -6.52, 2.11, 1.51, 6.78, repro,
2012-01-04,0.47, 0.00, -8.45, 2.15, 1.51, 6.87, repro,
2012-01-05,-0.19, 0.53, -4.32, 2.13, 1.51, 6.82, repro,
2012-01-06,0.26, -0.38, -2.64, 2.09, 1.47, 6.69, repro,
2012-01-07,-0.00, -0.10, -3.54, 2.11, 1.50, 6.72, repro,
2012-01-08,-0.32, 0.59, -7.12, 2.06, 1.46, 6.61, repro,
2012-01-09,-0.51, 0.22, -5.00, 2.08, 1.47, 6.64, repro,
2012-01-10,-0.65, 1.27, -5.98, 2.10, 1.47, 6.69, repro,
2012-01-11,0.37, 0.20, -5.93, 2.14, 1.53, 6.95, repro,
2012-01-12,0.02, -0.74, -6.63, 2.11, 1.50, 6.82, repro,
2012-01-13,-0.03, -0.14, -6.08, 2.11, 1.48, 6.74, repro,
2012-01-14,0.35, -1.06, -6.77, 2.10, 1.49, 6.75, repro,
2012-01-15,1.88, 0.23, -4.28, 2.08, 1.47, 6.67, repro,
2012-01-16,1.15, -0.84, -1.94, 2.11, 1.50, 6.85, repro,
2012-01-17,0.77, -0.10, -2.08, 2.11, 1.51, 6.89, repro,
2012-01-18,0.42, -0.33, 6.14, 2.10, 1.50, 6.79, repro,
2012-01-19,2.07, 0.75, 1.86, 2.10, 1.50, 6.81, repro,
2012-01-20,0.89, -0.62, -5.66, 2.10, 1.50, 6.81, repro,
2012-01-21,-0.45, 0.42, 5.81, 2.11, 1.51, 6.89, repro,
2012-01-22,-0.18, 0.38, 3.05, 2.11, 1.51, 6.91, repro,
2012-01-23,0.18, -0.39, 0.31, 2.09, 1.51, 6.84, repro,
2012-01-24,0.87, -0.36, -3.21, 2.14, 1.55, 7.00, repro,
2012-01-25,-0.11, 0.38, -8.02, 2.13, 1.53, 6.96, repro,
2012-01-26,1.84, -0.87, -5.58, 2.21, 1.64, 7.32, repro,
2012-01-27,1.17, -0.60, -1.71, 2.11, 1.51, 6.82, repro,
2012-01-28,-0.48, -0.07, -10.75, 2.25, 1.59, 7.28, repro,
2012-01-29,-1.25, 0.67, -9.33, 2.13, 1.54, 6.98, repro,
2012-01-30,-0.35, 0.43, 0.96, 2.13, 1.51, 6.88, repro,
2012-01-31,-0.36, -0.11, -0.16, 2.09, 1.47, 6.67, repro,
2012-02-01,-0.05, 0.58, -2.06, 2.10, 1.50, 6.80, repro,
2012-02-02,-0.21, 0.07, -5.19, 2.15, 1.54, 6.99, repro,
2012-02-03,-0.51, 0.10, -7.45, 2.12, 1.51, 6.83, repro,
2012-02-04,-1.06, 1.05, -9.37, 2.33, 1.71, 7.78, repro,
2012-02-05,0.31, 0.47, -6.13, 2.23, 1.64, 7.33, repro,
2012-02-06,1.12, -0.10, -9.09, 2.20, 1.58, 7.11, repro,
2012-02-07,0.53, 1.59, -8.57, 2.19, 1.55, 7.05, repro,
2012-02-08,0.66, -0.08, -7.67, 2.12, 1.51, 6.82, repro,
2012-02-09,0.38, -0.38, -9.01, 2.17, 1.54, 6.95, repro,
2012-02-10,1.14, -0.40, -10.16, 2.12, 1.51, 6.81, repro,
2012-02-11,0.10, 0.75, -7.70, 2.13, 1.51, 6.79, repro,
2012-02-12,-1.27, -0.96, 5.30, 2.16, 1.56, 7.04, repro,
2012-02-13,-0.74, 0.22, 3.59, 2.13, 1.51, 6.79, repro,
2012-02-14,0.01, -0.54, -0.26, 2.13, 1.51, 6.80, repro,
2012-02-15,0.20, -0.41, -1.31, 2.12, 1.50, 6.75, repro,
2012-02-16,-0.57, -0.84, -5.84, 2.12, 1.51, 6.81, repro,
2012-02-17,0.03, -0.36, -6.74, 2.13, 1.50, 6.77, repro,
2012-02-18,-0.02, 0.28, -4.43, 2.14, 1.51, 6.84, repro,
2012-02-19,0.35, -0.69, -1.00, 2.14, 1.50, 6.79, repro,
2012-02-20,0.28, -0.50, -1.45, 2.16, 1.53, 6.89, repro,
2012-02-21,-0.64, -0.64, 0.04, 2.16, 1.54, 6.89, repro,
2012-02-22,-0.65, -4.02, -4.98, 2.19, 1.55, 6.98, repro,
2012-02-23,-0.27, -0.21, 1.17, 2.15, 1.52, 6.89, repro,
2012-02-24,-0.63, -0.88, -4.13, 2.11, 1.47, 6.72, repro,
2012-02-25,0.12, -0.60, -1.35, 2.12, 1.50, 6.79, repro,
2012-02-26,-0.24, 0.27, -5.98, 2.11, 1.49, 6.76, repro,
2012-02-27,0.42, -0.10, -5.42, 2.16, 1.54, 6.92, repro,
2012-02-28,0.67, 0.12, -3.81, 2.14, 1.52, 6.87, repro,
2012-02-29,-0.86, 0.50, 0.11, 2.12, 1.48, 6.76, repro,
2012-03-01,0.42, -1.19, -2.07, 2.12, 1.50, 6.79, repro,
2012-03-02,-0.76, -0.25, -0.57, 2.16, 1.52, 6.90, repro,
2012-03-03,-0.85, -0.16, -4.89, 2.12, 1.50, 6.83, repro,
2012-03-04,-1.90, 0.75, -12.01, 2.11, 1.48, 6.75, repro,
2012-03-05,-0.16, 0.38, -6.17, 2.17, 1.49, 6.82, repro,
2012-03-06,1.04, 0.38, 1.23, 2.26, 1.58, 7.21, repro,
2012-03-07,-0.36, -0.56, -1.23, 2.15, 1.54, 7.00, repro,
2012-03-08,-1.22, -0.07, -8.53, 2.18, 1.51, 6.86, repro,
2012-03-09,-0.43, 0.39, -13.52, 2.22, 1.55, 7.03, repro,
2012-03-10,-0.33, 0.34, -4.23, 2.23, 1.60, 7.33, repro,
2012-03-11,-0.24, 0.65, 1.33, 2.16, 1.50, 6.84, repro,
2012-03-12,0.76, 0.61, 2.32, 2.20, 1.55, 7.05, repro,
2012-03-13,2.02, 3.66, 2.89, 2.14, 1.51, 6.86, repro,
2012-03-14,1.21, 0.68, 1.83, 2.15, 1.51, 6.86, repro,
2012-03-15,-1.13, -0.41, -7.83, 2.16, 1.49, 6.80, repro,
2012-03-16,3.24, 1.65, 0.21, 2.11, 1.47, 6.68, repro,
2012-03-17,1.33, -0.59, -5.81, 2.16, 1.50, 6.82, repro,
2012-03-18,2.28, -1.79, 4.68, 2.27, 1.56, 7.11, repro,
2012-03-19,0.07, -0.13, -0.25, 2.12, 1.49, 6.74, repro,
2012-03-20,-0.98, 0.03, -5.95, 2.12, 1.48, 6.72, repro,
2012-03-21,-0.09, -0.64, 0.47, 2.09, 1.47, 6.65, repro,
2012-03-22,1.26, 1.82, -7.36, 2.17, 1.49, 6.84, repro,
2012-03-23,2.01, 1.65, -10.43, 2.19, 1.53, 6.99, repro,
2012-03-24,1.69, 1.56, -15.60, 2.22, 1.53, 7.03, repro,
2012-03-25,2.49, 0.54, -9.50, 2.11, 1.48, 6.73, repro,
2012-03-26,2.05, 0.77, -2.93, 2.15, 1.50, 6.86, repro,
2012-03-27,-1.07, -0.16, -6.11, 2.14, 1.48, 6.76, repro,
2012-03-28,-0.20, 1.20, -8.72, 2.15, 1.49, 6.81, repro,
2012-03-29,-0.30, 1.10, -6.29, 2.18, 1.51, 6.91, repro,
2012-03-30,0.87, 0.93, -2.05, 2.15, 1.50, 6.84, repro,
2012-03-31,0.38, 1.91, 3.60, 2.11, 1.47, 6.72, repro,
2012-04-01,-0.29, -0.17, 0.80, 2.08, 1.46, 6.66, repro,
2012-04-02,0.03, -0.68, -6.47, 2.11, 1.49, 6.73, repro,
2012-04-03,0.76, 0.33, -14.97, 2.10, 1.48, 6.71, repro,
2012-04-04,0.79, 1.73, -6.96, 2.11, 1.48, 6.72, repro,
2012-04-05,0.34, 0.36, -9.55, 2.12, 1.48, 6.74, repro,
2012-04-06,-0.16, 0.55, -10.31, 2.10, 1.48, 6.71, repro,
2012-04-07,-0.58, 0.42, -12.55, 2.08, 1.47, 6.66, repro,
2012-04-08,-0.58, 0.20, -11.65, 2.11, 1.50, 6.80, repro,
2012-04-09,0.81, 0.03, -13.45, 2.14, 1.52, 6.83, repro,
2012-04-10,0.94, 1.41, -15.95, 2.08, 1.47, 6.66, repro,
2012-04-11,1.41, 0.00, -5.31, 2.11, 1.48, 6.74, repro,
2012-04-12,-0.05, -0.37, -6.21, 2.11, 1.52, 6.83, repro,
2012-04-13,-0.33, -0.30, -3.71, 2.10, 1.48, 6.75, repro,
2012-04-14,0.63, -0.44, -7.27, 2.12, 1.49, 6.79, repro,
2012-04-15,1.20, 0.20, -8.35, 2.10, 1.47, 6.69, repro,
2012-04-16,0.35, 0.48, -12.44, 2.10, 1.47, 6.71, repro,
2012-04-17,1.33, -0.09, -14.12, 2.10, 1.48, 6.74, repro,
2012-04-18,-0.01, 1.17, -11.37, 2.09, 1.48, 6.71, repro,
2012-04-19,-0.08, 0.03, -9.47, 2.09, 1.49, 6.74, repro,
2012-04-20,-1.01, -1.10, -15.00, 2.12, 1.50, 6.81, repro,
2012-04-21,0.16, 0.40, -12.47, 2.10, 1.48, 6.71, repro,
2012-04-22,0.71, 0.34, -14.58, 2.11, 1.48, 6.74, repro,
2012-04-23,-1.07, 0.98, -11.73, 2.11, 1.49, 6.80, repro,
2012-04-24,0.96, 1.66, -15.48, 2.15, 1.56, 7.03, repro,
2012-04-25,0.51, -0.06, -7.79, 2.21, 1.63, 7.43, repro,
2012-04-26,4.21, 0.94, -5.55, 2.12, 1.49, 6.77, repro,
2012-04-27,0.75, -0.04, -7.51, 2.18, 1.49, 6.79, repro,
2012-04-28,0.80, 0.45, -13.52, 2.12, 1.48, 6.71, repro,
2012-04-29,0.22, 1.16, -12.90, 2.10, 1.48, 6.69, repro,
2012-04-30,-1.39, 0.78, -7.98, 2.12, 1.49, 6.77, repro,
2012-05-01,1.17, 0.46, -7.06, 2.13, 1.53, 6.85, repro,
2012-05-02,0.58, 0.60, -7.82, 2.12, 1.52, 6.83, repro,
2012-05-03,0.86, 1.47, -5.42, 2.10, 1.48, 6.73, repro,
2012-05-04,1.23, 0.32, -9.21, 2.18, 1.54, 7.12, repro,
2012-05-05,0.10, -0.06, -12.52, 2.09, 1.48, 6.73, repro,
2012-05-06,0.87, 0.22, -15.07, 2.14, 1.53, 6.93, repro,
2012-05-07,0.76, 0.02, -15.77, 2.13, 1.51, 6.81, repro,
2012-05-08,0.80, 0.73, -18.00, 2.12, 1.49, 6.79, repro,
2012-05-09,-0.71, 0.56, -14.21, 2.10, 1.48, 6.76, repro,
2012-05-10,-0.81, -0.38, -9.56, 2.11, 1.49, 6.78, repro,
2012-05-11,0.77, 1.35, -14.26, 2.12, 1.48, 6.79, repro,
2012-05-12,-0.11, 0.92, -15.67, 2.10, 1.48, 6.75, repro,
2012-05-13,0.47, 0.87, -18.97, 2.08, 1.46, 6.65, repro,
2012-05-14,0.37, 0.79, -18.83, 2.09, 1.48, 6.73, repro,
2012-05-15,1.06, 0.41, -14.58, 2.09, 1.47, 6.67, repro,
2012-05-16,0.78, 0.11, -12.67, 2.11, 1.48, 6.75, repro,
2012-05-17,1.15, 0.54, -7.11, 2.11, 1.49, 6.78, repro,
2012-05-18,-0.45, -0.27, -12.36, 2.12, 1.50, 6.72, repro,
2012-05-19,-0.26, 0.30, -9.53, 2.11, 1.50, 6.75, repro,
2012-05-20,0.29, 0.45, -9.18, 2.14, 1.52, 6.87, repro,
2012-05-21,-0.09, 0.29, -13.11, 2.15, 1.54, 6.89, repro,
2012-05-22,1.10, 0.33, -10.54, 2.16, 1.52, 6.86, repro,
2012-05-23,0.33, 1.24, -2.11, 2.14, 1.52, 6.82, repro,
2012-05-24,0.63, -0.27, -3.20, 2.18, 1.55, 7.00, repro,
2012-05-25,0.89, 0.28, -5.32, 2.11, 1.50, 6.73, repro,
2012-05-26,1.40, 0.06, -7.22, 2.19, 1.57, 6.98, repro,
2012-05-27,0.59, -0.85, -5.32, 2.18, 1.51, 6.82, repro,
2012-05-28,0.12, -0.37, -10.69, 2.10, 1.47, 6.74, repro,
2012-05-29,-0.16, 0.18, -10.00, 2.10, 1.47, 6.69, repro,
2012-05-30,-0.17, 2.49, -6.96, 2.08, 1.47, 6.66, repro,
2012-05-31,0.22, 1.40, -5.92, 2.07, 1.47, 6.65, repro,
2012-06-01,0.62, 1.45, -10.05, 2.10, 1.48, 6.72, repro,
2012-06-02,1.49, 0.30, -4.89, 2.22, 1.58, 7.23, repro,
2012-06-03,1.41, 0.92, -9.25, 2.11, 1.47, 6.75, repro,
2012-06-04,3.22, 0.84, -5.10, 2.08, 1.47, 6.68, repro,
2012-06-05,1.77, 1.89, -6.22, 2.08, 1.46, 6.66, repro,
2012-06-06,0.89, 0.41, -5.17, 2.09, 1.48, 6.75, repro,
2012-06-07,0.85, 0.39, -11.22, 2.11, 1.48, 6.77, repro,
2012-06-08,1.72, 1.51, -7.19, 2.09, 1.47, 6.69, repro,
2012-06-09,0.34, -0.51, -0.17, 2.08, 1.47, 6.68, repro,
2012-06-10,0.78, 0.71, -8.92, 2.07, 1.45, 6.60, repro,
2012-06-11,0.38, -0.23, -12.96, 2.09, 1.47, 6.66, repro,
2012-06-12,-0.06, 0.70, -10.03, 2.20, 1.56, 7.11, repro,
2012-06-13,1.00, -0.09, -7.81, 2.10, 1.49, 6.74, repro,
2012-06-14,0.33, -1.02, -6.14, 2.10, 1.47, 6.74, repro,
2012-06-15,-0.30, 0.76, -6.95, 2.10, 1.47, 6.70, repro,
2012-06-16,2.20, 0.54, -10.38, 2.08, 1.46, 6.65, repro,
2012-06-17,0.15, 0.88, -5.22, 2.11, 1.49, 6.76, repro,
2012-06-18,0.84, -0.26, -3.05, 2.08, 1.48, 6.71, repro,
2012-06-19,-0.03, -0.93, -8.06, 2.12, 1.50, 6.75, repro,
2012-06-20,0.75, -0.70, -7.02, 2.11, 1.49, 6.78, repro,
2012-06-21,0.91, -0.35, -10.64, 2.10, 1.47, 6.69, repro,
2012-06-22,1.27, -0.70, -4.42, 2.10, 1.48, 6.71, repro,
2012-06-23,-0.06, 0.95, -0.13, 2.08, 1.48, 6.68, repro,
2012-06-24,4.85, 1.69, 5.21, 2.08, 1.47, 6.67, repro,
2012-06-25,3.08, -0.48, 0.68, 2.09, 1.47, 6.67, repro,
2012-06-26,0.82, 1.28, -4.47, 2.11, 1.48, 6.72, repro,
2012-06-27,1.83, 1.15, -11.03, 2.08, 1.47, 6.65, repro,
2012-06-28,1.46, -1.29, -5.70, 2.13, 1.51, 6.78, repro,
2012-06-29,0.33, -0.37, -8.65, 2.07, 1.46, 6.61, repro,
2012-06-30,0.53, -0.93, -1.84, 2.07, 1.47, 6.64, repro,
2012-07-01,0.08, -0.48, -2.51, 2.18, 1.56, 6.97, repro,
2012-07-02,1.58, 0.89, -2.78, 2.09, 1.47, 6.68, repro,
2012-07-03,0.62, 1.28, 1.36, 2.10, 1.48, 6.69, repro,
2012-07-04,0.17, -0.52, -3.28, 2.10, 1.47, 6.69, repro,
2012-07-05,0.28, -0.35, -7.54, 2.11, 1.50, 6.86, repro,
2012-07-06,0.64, -2.95, -7.31, 2.14, 1.55, 6.97, repro,
2012-07-07,1.34, -2.65, -5.77, 2.13, 1.47, 6.75, repro,
2012-07-08,0.70, -1.85, -8.89, 2.20, 1.54, 7.07, repro,
2012-07-09,-0.74, -1.88, -7.69, 2.10, 1.47, 6.67, repro,
2012-07-10,0.29, -0.36, -6.99, 2.17, 1.57, 7.04, repro,
2012-07-11,0.21, -0.32, 0.07, 2.22, 1.54, 6.94, repro,
2012-07-12,1.01, -0.73, 0.14, 2.08, 1.46, 6.65, repro,
2012-07-13,-1.80, -0.91, -8.18, 2.10, 1.48, 6.75, repro,
2012-07-14,1.61, 0.65, -7.51, 2.14, 1.50, 6.80, repro,
2012-07-15,0.32, -0.26, -6.68, 2.08, 1.46, 6.65, repro,
2012-07-16,-0.53, -0.13, -5.39, 2.09, 1.47, 6.69, repro,
2012-07-17,2.42, -0.80, -9.48, 2.10, 1.47, 6.72, repro,
2012-07-18,-1.02, -1.05, -8.89, 2.10, 1.47, 6.71, repro,
2012-07-19,1.13, -0.60, -6.52, 2.09, 1.46, 6.66, repro,
2012-07-20,-0.46, -1.20, -4.29, 2.12, 1.49, 6.78, repro,
2012-07-21,-1.43, -2.05, -6.79, 2.07, 1.46, 6.61, repro,
2012-07-22,0.81, -0.77, -8.88, 2.10, 1.48, 6.73, repro,
2012-07-23,2.57, 0.74, -6.81, 2.11, 1.49, 6.79, repro,
2012-07-24,0.33, -0.57, -6.72, 2.13, 1.51, 6.87, repro,
2012-07-25,-0.02, -1.99, -4.16, 2.07, 1.46, 6.61, repro,
2012-07-26,-0.52, -1.63, -7.13, 2.12, 1.52, 6.82, repro,
2012-07-27,2.11, 0.36, -6.27, 2.12, 1.51, 6.81, repro,
2012-07-28,-0.96, -0.57, -7.62, 2.10, 1.47, 6.80, repro,
2012-07-29,2.23, -0.78, -5.99, 2.09, 1.47, 6.74, repro,
2012-07-30,1.70, -0.46, -5.05, 2.10, 1.46, 6.67, repro,
2012-07-31,1.23, -0.71, -1.52, 2.10, 1.47, 6.69, repro,
2012-08-01,-0.78, -2.02, -5.46, 2.14, 1.51, 6.89, repro,
2012-08-02,0.80, -0.84, -3.66, 2.10, 1.47, 6.72, repro,
2012-08-03,-0.47, 0.60, 6.99, 2.11, 1.47, 6.76, repro,
2012-08-04,0.26, -0.94, -6.20, 2.07, 1.46, 6.66, repro,
2012-08-05,0.78, -0.22, -3.18, 2.10, 1.46, 6.67, repro,
2012-08-06,0.68, -2.84, -2.64, 2.11, 1.47, 6.73, repro,
2012-08-07,0.76, -0.92, -6.06, 2.09, 1.47, 6.70, repro,
2012-08-08,0.01, -0.29, -8.19, 2.15, 1.49, 6.95, repro,
2012-08-09,0.52, -1.08, -3.03, 2.11, 1.47, 6.73, repro,
2012-08-10,0.20, 0.10, -7.29, 2.09, 1.46, 6.67, repro,
2012-08-11,0.47, -0.94, -7.57, 2.20, 1.52, 6.94, repro,
2012-08-12,1.37, -0.61, -5.80, 2.11, 1.47, 6.72, repro,
2012-08-13,-0.95, 0.14, -5.91, 2.10, 1.48, 6.77, repro,
2012-08-14,1.05, -0.81, -4.88, 2.11, 1.47, 6.76, repro,
2012-08-15,-0.16, -0.96, 2.27, 2.08, 1.47, 6.68, repro,
2012-08-16,1.17, -0.14, -7.58, 2.13, 1.50, 6.80, repro,
2012-08-17,1.00, -0.60, -2.48, 2.10, 1.48, 6.73, repro,
2012-08-18,1.02, -0.80, -4.86, 2.12, 1.48, 6.74, repro,
2012-08-19,-0.44, -0.79, -4.27, 2.09, 1.46, 6.71, repro,
2012-08-20,-0.07, -1.06, -3.18, 2.11, 1.47, 6.73, repro,
2012-08-21,0.15, -0.14, -3.00, 2.08, 1.46, 6.65, repro,
2012-08-22,1.48, -1.06, -5.64, 2.21, 1.52, 7.00, repro,
2012-08-23,0.96, -1.23, -3.42, 2.09, 1.47, 6.68, repro,
2012-08-24,-0.90, -1.12, 1.04, 2.09, 1.46, 6.71, repro,
2012-08-25,-0.59, -0.40, -2.85, 2.07, 1.46, 6.64, repro,
2012-08-26,0.39, 0.36, -2.09, 2.11, 1.50, 6.87, repro,
2012-08-27,0.74, 0.33, -0.90, 2.09, 1.47, 6.70, repro,
2012-08-28,0.37, -2.08, -1.21, 2.15, 1.52, 6.94, repro,
2012-08-29,-1.42, -0.14, -5.22, 2.13, 1.51, 6.93, repro,
2012-08-30,-0.32, -0.64, 1.46, 2.07, 1.46, 6.63, repro,
2012-08-31,-0.32, -0.34, 2.82, 2.07, 1.46, 6.62, repro,
2012-09-01,-0.69, 0.03, -6.83, 2.08, 1.46, 6.64, repro,
2012-09-02,-0.04, -1.62, 0.32, 2.11, 1.47, 6.73, repro,
2012-09-03,0.26, -0.71, 2.18, 2.11, 1.47, 6.76, repro,
2012-09-04,-0.08, -0.77, -0.10, 2.13, 1.51, 6.83, repro,
2012-09-05,-0.56, -0.90, 0.10, 2.08, 1.46, 6.67, repro,
2012-09-06,0.55, -1.21, 0.34, 2.23, 1.56, 7.07, repro,
2012-09-07,0.49, -0.03, 0.75, 2.15, 1.54, 6.93, repro,
2012-09-08,-0.33, -0.98, -3.85, 2.13, 1.50, 6.80, repro,
2012-09-09,0.71, 0.03, 0.16, 2.14, 1.52, 6.88, repro,
2012-09-10,0.03, -0.80, 3.70, 2.15, 1.53, 6.88, repro,
2012-09-11,1.18, -0.00, 0.18, 2.13, 1.52, 6.82, repro,
2012-09-12,1.00, -0.24, -3.15, 2.15, 1.54, 6.91, repro,
2012-09-13,-0.14, -0.11, -9.15, 2.22, 1.55, 7.06, repro,
2012-09-14,0.77, 0.34, -8.06, 2.19, 1.56, 7.06, repro,
