PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P173
Station name,FortHunterCN2008
Begin Date, 2008-07-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9457177257 North Latitude, -121.2903356192 East Longitude, 339.23709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-30,0.00, 0.00, 0.00, 2.06, 1.61, 7.72, repro,
2008-07-31,-0.57, -1.27, -2.32, 1.97, 1.59, 7.39, repro,
2008-08-01,-0.39, -1.19, -2.28, 1.96, 1.56, 7.34, repro,
2008-08-02,0.05, -0.86, 0.76, 1.95, 1.56, 7.29, repro,
2008-08-03,0.66, -1.84, -2.88, 2.00, 1.61, 7.45, repro,
2008-08-04,0.25, -0.60, -9.85, 1.97, 1.56, 7.34, repro,
2008-08-05,-0.66, -1.92, -5.96, 1.96, 1.56, 7.27, repro,
2008-08-06,0.16, -1.85, -4.95, 2.03, 1.63, 7.62, repro,
2008-08-07,-0.36, -1.38, 0.89, 2.06, 1.64, 7.63, repro,
2008-08-08,0.09, -2.10, -2.33, 2.07, 1.64, 7.61, repro,
2008-08-09,-0.11, -1.86, -6.54, 2.01, 1.57, 7.47, repro,
2008-08-10,-0.82, -1.32, -8.77, 2.00, 1.56, 7.39, repro,
2008-08-11,0.02, -1.11, -8.33, 2.05, 1.61, 7.63, repro,
2008-08-12,0.26, -1.04, -5.52, 2.04, 1.63, 7.59, repro,
2008-08-13,-1.06, -2.49, -3.42, 2.02, 1.59, 7.50, repro,
2008-08-14,2.07, 0.12, -11.76, 2.02, 1.58, 7.53, repro,
2008-08-15,-1.41, -0.70, -6.81, 2.02, 1.58, 7.52, repro,
2008-08-16,-0.76, -1.17, -11.54, 2.05, 1.60, 7.61, repro,
2008-08-17,0.26, -1.36, -8.88, 2.02, 1.58, 7.49, repro,
2008-08-18,1.37, -1.46, -8.97, 2.01, 1.59, 7.53, repro,
2008-08-19,1.30, -1.80, -8.33, 2.01, 1.58, 7.52, repro,
2008-08-20,0.39, -1.83, -1.24, 2.01, 1.59, 7.51, repro,
2008-08-21,0.12, -2.19, -3.37, 2.02, 1.57, 7.47, repro,
2008-08-22,-0.15, -3.46, -1.76, 2.01, 1.57, 7.48, repro,
2008-08-23,-0.34, -2.15, -6.81, 2.01, 1.58, 7.50, repro,
2008-08-24,0.42, -2.73, -4.35, 2.01, 1.61, 7.60, repro,
2008-08-25,0.94, -1.80, -8.87, 2.11, 1.70, 8.11, repro,
2008-08-26,0.59, -1.52, -6.98, 2.02, 1.57, 7.46, repro,
2008-08-27,-0.09, -3.02, -1.07, 2.04, 1.60, 7.56, repro,
2008-08-28,1.13, -2.86, -4.27, 2.17, 1.70, 8.05, repro,
2008-08-29,0.84, -2.77, -4.05, 2.04, 1.61, 7.62, repro,
2008-08-30,-0.50, -2.11, -2.86, 2.04, 1.62, 7.64, repro,
2008-08-31,-1.05, -2.39, -9.15, 2.06, 1.61, 7.67, repro,
2008-09-01,0.50, -2.60, -6.71, 2.04, 1.60, 7.56, repro,
2008-09-02,-0.09, -1.86, -10.51, 2.11, 1.68, 7.91, repro,
2008-09-03,-0.02, -2.22, -7.63, 2.04, 1.61, 7.58, repro,
2008-09-04,-0.83, -2.44, -9.95, 2.16, 1.76, 8.26, repro,
2008-09-05,-1.16, -3.30, -8.00, 2.15, 1.69, 7.97, repro,
2008-09-06,-0.06, -1.93, -8.14, 2.07, 1.64, 7.75, repro,
2008-09-07,-0.04, -1.84, -7.81, 2.08, 1.65, 7.80, repro,
2008-09-08,-1.16, -1.93, -8.85, 2.06, 1.65, 7.76, repro,
2008-09-09,0.91, -0.86, -5.87, 2.07, 1.61, 7.73, repro,
2008-09-10,0.36, -1.48, -4.95, 2.10, 1.70, 7.97, repro,
2008-09-11,-0.45, -1.96, -8.75, 2.06, 1.64, 7.72, repro,
2008-09-12,-0.56, -2.51, -8.58, 2.13, 1.76, 8.19, repro,
2008-09-13,-0.77, -1.46, -9.69, 2.13, 1.74, 8.14, repro,
2008-09-14,0.21, -1.99, -11.75, 2.09, 1.67, 7.86, repro,
2008-09-15,-1.87, -1.23, -6.12, 2.06, 1.64, 7.72, repro,
2008-09-16,-0.65, -1.82, -7.64, 2.05, 1.64, 7.62, repro,
2008-09-17,-2.12, -0.43, -16.07, 2.11, 1.65, 7.80, repro,
2008-09-18,0.59, -2.31, -13.55, 2.03, 1.56, 7.47, repro,
2008-09-19,-0.42, -2.49, -10.65, 2.01, 1.56, 7.43, repro,
2008-09-20,-0.29, -1.44, -6.86, 2.02, 1.57, 7.46, repro,
2008-09-21,-2.11, -2.30, -7.01, 2.06, 1.61, 7.71, repro,
2008-09-22,-0.79, -1.97, -7.19, 2.05, 1.61, 7.70, repro,
2008-09-23,-1.39, -1.17, -1.38, 2.05, 1.62, 7.62, repro,
2008-09-24,-1.64, -1.47, -6.17, 2.11, 1.71, 7.91, repro,
2008-09-25,-2.12, 0.20, -5.19, 2.08, 1.62, 7.68, repro,
2008-09-26,-1.10, -2.47, -1.80, 2.10, 1.66, 7.84, repro,
2008-09-27,-1.48, -1.46, -5.45, 2.10, 1.67, 7.88, repro,
2008-09-28,0.17, -1.24, -10.14, 2.02, 1.58, 7.50, repro,
2008-09-29,-2.73, -2.99, 1.20, 2.12, 1.70, 7.88, repro,
2008-09-30,-0.58, -2.58, -6.83, 2.00, 1.56, 7.41, repro,
2008-10-01,-0.31, -1.99, -13.37, 2.04, 1.61, 7.62, repro,
2008-10-02,-2.81, -0.81, -0.87, 2.09, 1.68, 7.87, repro,
2008-10-03,-0.88, -0.94, -3.11, 2.11, 1.69, 7.87, repro,
2008-10-04,-0.64, -2.88, -7.38, 2.03, 1.58, 7.51, repro,
2008-10-05,-1.10, -3.12, -7.20, 2.00, 1.55, 7.35, repro,
2008-10-06,0.47, -1.29, -8.91, 2.00, 1.57, 7.42, repro,
2008-10-07,1.15, -0.95, -7.90, 2.07, 1.61, 7.68, repro,
2008-10-08,1.31, -0.80, -10.61, 2.03, 1.61, 7.55, repro,
2008-10-09,-0.23, -1.35, -13.06, 1.96, 1.56, 7.33, repro,
2008-10-10,0.60, -1.43, -15.89, 1.97, 1.55, 7.34, repro,
2008-10-11,-1.27, -1.66, -11.72, 1.95, 1.56, 7.34, repro,
2008-10-12,-2.88, -1.42, -8.81, 1.97, 1.55, 7.31, repro,
2008-10-13,-0.90, -1.27, -12.32, 1.98, 1.57, 7.37, repro,
2008-10-14,-0.86, -0.85, -8.69, 2.00, 1.61, 7.53, repro,
2008-10-15,-0.93, -1.56, -9.30, 2.04, 1.58, 7.56, repro,
2008-10-16,-1.01, -1.83, -11.77, 2.05, 1.61, 7.66, repro,
2008-10-17,-1.54, -1.81, -14.67, 1.97, 1.55, 7.32, repro,
2008-10-18,-1.87, -1.65, -18.81, 2.11, 1.77, 7.94, repro,
2008-10-19,-1.38, -2.05, -6.90, 1.97, 1.56, 7.32, repro,
2008-10-20,-1.09, -1.43, -7.88, 1.97, 1.56, 7.34, repro,
2008-10-21,-0.28, -1.35, -11.65, 2.01, 1.59, 7.42, repro,
2008-10-22,-1.43, -1.62, -11.35, 1.96, 1.56, 7.30, repro,
2008-10-23,-0.94, -1.15, -12.04, 1.99, 1.59, 7.44, repro,
2008-10-24,-0.89, -2.02, -6.17, 1.99, 1.59, 7.41, repro,
2008-10-25,-0.03, -1.44, -6.49, 1.96, 1.56, 7.31, repro,
2008-10-26,-0.88, -1.87, -10.87, 1.96, 1.55, 7.29, repro,
2008-10-27,-0.88, -1.04, -17.67, 1.95, 1.54, 7.26, repro,
2008-10-28,-1.66, -2.18, -16.77, 2.04, 1.58, 7.51, repro,
2008-10-29,-1.62, -1.59, -8.98, 2.07, 1.61, 7.65, repro,
2008-10-30,0.10, -2.02, -7.70, 1.97, 1.56, 7.37, repro,
2008-10-31,-3.46, -4.45, -9.25, 2.04, 1.60, 7.59, repro,
2008-11-01,-3.71, -6.20, -18.55, 1.96, 1.56, 7.34, repro,
2008-11-02,-4.33, -5.06, -11.63, 2.03, 1.63, 7.64, repro,
2008-11-03,-1.36, -2.25, -10.93, 2.00, 1.60, 7.41, repro,
2008-11-04,-2.13, -4.01, -3.91, 2.03, 1.63, 7.60, repro,
2008-11-05,-2.01, -2.45, -8.25, 1.98, 1.60, 7.45, repro,
2008-11-06,-0.43, -1.94, -16.85, 1.98, 1.59, 7.42, repro,
2008-11-07,-0.26, 0.03, -14.58, 2.01, 1.69, 7.65, repro,
2008-11-08,-1.19, -2.49, -9.25, 2.01, 1.65, 7.62, repro,
2008-11-09,-3.82, -3.70, -0.31, 2.01, 1.60, 7.61, repro,
2008-11-10,-0.81, -2.10, -12.71, 2.00, 1.63, 7.52, repro,
2008-11-11,0.57, -1.77, -13.22, 2.03, 1.70, 7.71, repro,
2008-11-12,1.77, -0.08, -17.64, 1.98, 1.57, 7.39, repro,
2008-11-13,1.61, -1.51, -10.72, 2.04, 1.65, 7.59, repro,
2008-11-14,0.09, -1.10, -10.15, 2.01, 1.64, 7.60, repro,
2008-11-15,-1.13, -1.87, -12.97, 2.08, 1.68, 7.67, repro,
2008-11-16,-0.41, -1.24, -9.46, 2.06, 1.69, 7.71, repro,
2008-11-17,-1.27, -1.52, -13.52, 2.11, 1.77, 7.89, repro,
2008-11-18,-0.49, -1.15, -15.39, 2.11, 1.82, 8.08, repro,
2008-11-19,-1.36, -1.86, -18.69, 2.09, 1.74, 7.89, repro,
2008-11-20,0.67, -0.61, -13.94, 2.07, 1.70, 7.74, repro,
2008-11-21,-1.25, -1.80, -9.67, 2.19, 1.85, 8.32, repro,
2008-11-22,-1.25, -2.46, -5.98, 2.14, 1.84, 8.23, repro,
2008-11-23,-0.41, -1.70, -13.64, 2.12, 1.71, 7.83, repro,
2008-11-24,-1.28, -1.75, -14.86, 2.18, 1.78, 8.07, repro,
2008-11-25,-0.80, -2.57, -15.68, 2.02, 1.68, 7.71, repro,
2008-11-26,-2.36, -1.70, -10.49, 1.96, 1.59, 7.45, repro,
2008-11-27,-0.72, -2.29, -9.38, 2.01, 1.68, 7.70, repro,
2008-11-28,-0.44, -1.75, -10.02, 2.07, 1.72, 7.79, repro,
2008-11-29,-1.86, -1.19, -7.14, 2.09, 1.75, 8.06, repro,
2008-11-30,-1.54, -1.91, -5.46, 2.04, 1.64, 7.57, repro,
2008-12-01,-0.35, -1.36, -8.02, 1.96, 1.58, 7.39, repro,
2008-12-02,-0.94, -0.79, -10.80, 2.06, 1.70, 7.76, repro,
2008-12-03,-1.60, -0.78, -10.30, 2.04, 1.68, 7.58, repro,
2008-12-04,-1.35, -1.47, -13.12, 2.08, 1.77, 7.82, repro,
2008-12-05,0.39, -1.33, -16.81, 2.02, 1.67, 7.61, repro,
2008-12-06,0.18, -0.62, -13.74, 2.09, 1.79, 7.94, repro,
2008-12-07,-1.36, -0.72, -9.55, 2.04, 1.71, 7.83, repro,
2008-12-08,-0.59, -1.35, -10.59, 2.03, 1.72, 7.80, repro,
2008-12-09,0.34, -1.22, -8.19, 2.01, 1.61, 7.43, repro,
2008-12-10,0.43, -0.83, -16.77, 2.02, 1.61, 7.44, repro,
2008-12-11,-0.16, -0.72, -9.83, 2.13, 1.73, 7.91, repro,
2008-12-12,-1.38, -0.63, -7.06, 2.13, 1.77, 8.01, repro,
2008-12-13,-1.10, -1.92, -5.44, 2.09, 1.69, 7.96, repro,
2008-12-14,0.38, -2.25, -6.09, 1.96, 1.57, 7.35, repro,
2008-12-15,-4.22, -3.32, -19.02, 1.96, 1.56, 7.30, repro,
2008-12-16,-1.90, -1.88, -13.26, 1.97, 1.56, 7.33, repro,
2008-12-17,-1.39, -2.02, -13.92, 2.05, 1.61, 7.61, repro,
2008-12-18,-0.58, -1.98, -9.83, 2.00, 1.60, 7.47, repro,
2008-12-19,-0.39, -1.54, -11.40, 2.01, 1.57, 7.56, repro,
2008-12-20,-0.60, -1.34, -10.15, 2.03, 1.65, 7.66, repro,
2008-12-21,-0.56, -1.65, -12.47, 2.00, 1.63, 7.51, repro,
2008-12-22,-0.56, -1.57, -15.93, 2.00, 1.60, 7.57, repro,
2008-12-23,-0.65, -0.40, -8.26, 1.99, 1.60, 7.54, repro,
2008-12-24,-0.17, -1.05, -10.96, 1.97, 1.56, 7.37, repro,
2008-12-25,-0.41, -5.32, -16.85, 1.97, 1.56, 7.32, repro,
2008-12-26,-0.68, -2.53, -7.41, 1.96, 1.55, 7.27, repro,
2008-12-27,0.29, -0.06, -13.15, 1.96, 1.56, 7.30, repro,
2008-12-28,-0.10, -0.30, -13.97, 1.99, 1.60, 7.48, repro,
2008-12-29,-0.10, -1.02, -14.49, 1.97, 1.57, 7.40, repro,
2008-12-30,0.05, -0.87, -17.23, 1.98, 1.57, 7.40, repro,
2008-12-31,-0.91, -2.35, -14.31, 1.96, 1.56, 7.33, repro,
2009-01-01,0.03, -1.63, -10.66, 1.94, 1.55, 7.25, repro,
2009-01-02,-0.37, -1.18, -12.67, 1.96, 1.55, 7.29, repro,
2009-01-03,-1.95, -0.54, -12.20, 1.97, 1.56, 7.39, repro,
2009-01-04,-0.77, -1.25, -14.69, 1.96, 1.56, 7.31, repro,
2009-01-05,-1.20, -1.60, -9.43, 1.96, 1.56, 7.33, repro,
2009-01-06,-0.62, -0.35, -8.17, 1.95, 1.55, 7.29, repro,
2009-01-07,-0.83, -1.42, -12.19, 2.00, 1.60, 7.41, repro,
2009-01-08,0.09, -0.81, -13.69, 1.97, 1.59, 7.43, repro,
2009-01-09,-0.89, 0.06, -17.65, 1.97, 1.59, 7.48, repro,
2009-01-10,-0.73, -0.22, -17.81, 1.99, 1.60, 7.52, repro,
2009-01-11,-1.26, -0.19, -16.83, 1.96, 1.56, 7.34, repro,
2009-01-12,-0.06, -1.50, -17.75, 1.95, 1.56, 7.32, repro,
2009-01-13,-0.42, -0.82, -21.46, 1.94, 1.55, 7.26, repro,
2009-01-14,-1.84, -1.09, -15.23, 1.99, 1.61, 7.52, repro,
2009-01-15,-1.72, -1.40, -17.17, 1.99, 1.61, 7.50, repro,
2009-01-16,-1.24, -1.52, -17.10, 1.99, 1.61, 7.49, repro,
2009-01-17,-0.71, -1.23, -16.61, 2.01, 1.61, 7.47, repro,
2009-01-18,-0.08, -1.23, -18.90, 1.97, 1.60, 7.40, repro,
2009-01-19,-0.31, 0.03, -20.48, 1.97, 1.59, 7.45, repro,
2009-01-20,-1.07, -0.34, -16.35, 1.99, 1.62, 7.58, repro,
2009-01-21,-1.97, -0.50, -11.22, 1.95, 1.58, 7.37, repro,
2009-01-22,-1.77, -0.38, -10.76, 1.97, 1.58, 7.43, repro,
2009-01-23,-1.76, -0.45, -8.94, 1.96, 1.57, 7.36, repro,
2009-01-24,-3.26, -1.13, -18.26, 1.94, 1.57, 7.29, repro,
2009-01-25,-1.96, -0.62, -17.31, 1.95, 1.57, 7.32, repro,
2009-01-26,-0.93, -1.26, -14.86, 1.93, 1.57, 7.31, repro,
2009-01-27,-0.58, -0.65, -9.79, 1.96, 1.58, 7.37, repro,
2009-01-28,-0.37, -0.34, -18.87, 1.95, 1.57, 7.35, repro,
2009-01-29,-1.11, -0.16, -13.23, 1.94, 1.56, 7.29, repro,
2009-01-30,-0.38, -0.90, -14.60, 1.94, 1.56, 7.26, repro,
2009-01-31,-0.05, -0.10, -14.83, 1.94, 1.58, 7.31, repro,
2009-02-01,-1.47, -1.37, -11.56, 1.97, 1.60, 7.40, repro,
2009-02-02,-0.59, -0.32, -15.83, 1.95, 1.57, 7.31, repro,
2009-02-03,-0.57, -1.07, -14.37, 1.94, 1.57, 7.31, repro,
2009-02-04,-0.92, -0.62, -12.87, 1.93, 1.57, 7.28, repro,
2009-02-05,-2.81, -2.61, -9.86, 1.95, 1.62, 7.46, repro,
2009-02-06,-2.67, -1.74, -8.86, 2.02, 1.65, 7.59, repro,
2009-02-07,-1.15, -1.55, -10.93, 1.98, 1.62, 7.45, repro,
2009-02-08,-2.35, -2.76, -15.37, 2.01, 1.66, 7.64, repro,
2009-02-09,-1.71, -3.00, -13.90, 1.96, 1.62, 7.47, repro,
2009-02-10,-1.34, -2.44, -7.64, 1.93, 1.57, 7.24, repro,
2009-02-11,-1.13, -1.35, -10.06, 2.00, 1.67, 7.61, repro,
2009-02-12,-1.27, -0.90, -10.19, 1.99, 1.63, 7.49, repro,
2009-02-13,-1.07, -1.53, -10.17, 1.97, 1.61, 7.42, repro,
2009-02-14,-1.10, -1.53, -10.87, 1.95, 1.59, 7.34, repro,
2009-02-15,-5.48, -4.09, -10.82, 1.95, 1.60, 7.41, repro,
2009-02-16,-4.98, -6.37, -11.70, 1.93, 1.57, 7.24, repro,
2009-02-17,-3.35, -6.05, -19.26, 2.03, 1.64, 7.64, repro,
2009-02-18,-0.58, -1.15, -7.28, 1.98, 1.61, 7.50, repro,
2009-02-19,-1.02, -1.23, -12.58, 1.99, 1.66, 7.66, repro,
2009-02-20,-0.96, -0.94, -15.62, 1.97, 1.65, 7.59, repro,
2009-02-21,-1.35, -2.29, -10.85, 1.95, 1.62, 7.46, repro,
2009-02-22,0.93, -2.11, -20.13, 1.93, 1.58, 7.26, repro,
2009-02-23,1.00, -3.79, -23.33, 2.05, 1.70, 7.71, repro,
2009-02-24,-1.24, -1.57, -16.44, 2.08, 1.76, 8.01, repro,
2009-02-25,-1.48, -1.52, -19.24, 203.40, 83.16, 189.56, repro,
2009-02-26,-1.00, -1.64, -13.14, 2.00, 1.69, 7.77, repro,
2009-02-27,0.53, -1.79, -16.49, 2.03, 1.76, 8.02, repro,
2009-02-28,-0.76, -1.75, -15.96, 1.99, 1.66, 7.57, repro,
2009-03-01,-2.84, -2.09, -13.84, 2.02, 1.72, 7.81, repro,
2009-03-02,-2.15, -2.08, -22.79, 2.08, 1.75, 7.90, repro,
2009-03-03,-0.67, -4.77, -21.90, 2.02, 1.66, 7.60, repro,
2009-03-04,-3.98, -2.62, -12.67, 1.99, 1.68, 7.56, repro,
2009-03-05,-0.10, -1.64, -12.74, 1.99, 1.66, 7.56, repro,
2009-03-06,-1.25, -1.95, -9.35, 2.00, 1.69, 7.61, repro,
2009-03-07,0.79, -1.61, -12.44, 1.98, 1.63, 7.51, repro,
2009-03-08,-1.20, -1.45, -8.26, 1.98, 1.64, 7.54, repro,
2009-03-09,-0.51, -1.96, -12.11, 1.95, 1.63, 7.42, repro,
2009-03-10,-0.21, -2.02, -12.33, 1.96, 1.62, 7.42, repro,
2009-03-11,-0.05, -1.87, -11.28, 1.96, 1.62, 7.36, repro,
2009-03-12,-0.83, -1.78, -18.31, 1.96, 1.63, 7.46, repro,
2009-03-13,-1.11, -1.93, -15.73, 1.98, 1.63, 7.50, repro,
2009-03-14,-0.52, -1.18, -10.71, 2.00, 1.68, 7.63, repro,
2009-03-15,0.07, -1.59, -11.99, 1.93, 1.60, 7.23, repro,
2009-03-16,-0.48, -1.85, -15.26, 1.95, 1.62, 7.37, repro,
2009-03-17,-0.17, -1.67, -11.60, 1.95, 1.60, 7.29, repro,
2009-03-18,-0.58, -0.68, -13.37, 1.94, 1.58, 7.24, repro,
2009-03-19,-0.96, -2.25, -15.77, 1.97, 1.63, 7.38, repro,
2009-03-20,-1.64, -2.05, -5.21, 1.96, 1.63, 7.38, repro,
2009-03-21,-1.36, -2.15, -11.80, 1.94, 1.62, 7.34, repro,
2009-03-22,-0.61, -6.22, -19.50, 1.96, 1.62, 7.39, repro,
2009-03-23,1.37, -1.24, -7.88, 1.94, 1.59, 7.23, repro,
2009-03-24,1.87, -1.21, -17.06, 1.95, 1.59, 7.25, repro,
2009-03-25,-0.14, -2.01, -7.47, 1.94, 1.59, 7.22, repro,
2009-03-26,-1.01, -2.51, -17.46, 1.94, 1.59, 7.25, repro,
2009-03-27,-0.46, -1.11, -16.87, 1.96, 1.60, 7.31, repro,
2009-03-28,-0.08, -2.13, -12.31, 1.99, 1.61, 7.40, repro,
2009-03-29,0.67, -0.93, -8.52, 2.00, 1.60, 7.37, repro,
2009-03-30,0.11, -2.69, -9.47, 1.99, 1.59, 7.32, repro,
2009-03-31,0.01, -2.19, -12.84, 2.00, 1.61, 7.39, repro,
2009-04-01,-0.74, -0.71, -7.61, 1.97, 1.59, 7.33, repro,
2009-04-02,0.49, -2.31, -11.81, 2.03, 1.64, 7.51, repro,
2009-04-03,1.74, -1.98, -11.11, 2.06, 1.65, 7.66, repro,
2009-04-04,-0.73, -2.75, -11.43, 2.00, 1.59, 7.34, repro,
2009-04-05,0.59, -1.76, -15.22, 2.01, 1.60, 7.39, repro,
2009-04-06,-0.35, -1.66, -12.99, 2.00, 1.60, 7.41, repro,
2009-04-07,-1.70, -2.37, -17.25, 1.97, 1.59, 7.28, repro,
2009-04-08,-0.72, -1.68, -12.28, 1.98, 1.59, 7.30, repro,
2009-04-09,-0.91, -2.29, -13.79, 2.05, 1.63, 7.46, repro,
2009-04-10,-0.77, -2.45, -9.76, 2.01, 1.58, 7.32, repro,
2009-04-11,-0.40, -2.37, -15.77, 2.08, 1.63, 7.56, repro,
2009-04-12,0.17, -1.92, -17.80, 2.03, 1.62, 7.44, repro,
2009-04-13,0.26, -2.13, -13.73, 2.02, 1.61, 7.31, repro,
2009-04-14,-1.09, -2.56, -16.74, 2.01, 1.61, 7.36, repro,
2009-04-15,-0.68, -1.52, -8.72, 2.05, 1.61, 7.41, repro,
2009-04-16,-0.54, -2.16, -16.07, 2.02, 1.59, 7.35, repro,
2009-04-17,1.20, -1.58, -15.86, 2.05, 1.62, 7.47, repro,
2009-04-18,0.10, -0.91, -13.34, 2.00, 1.59, 7.32, repro,
2009-04-19,-0.35, -1.62, -13.92, 2.00, 1.59, 7.29, repro,
2009-04-20,-1.14, -2.31, -15.72, 2.00, 1.59, 7.30, repro,
2009-04-21,-0.10, -1.68, -19.09, 2.09, 1.64, 7.49, repro,
2009-04-22,0.16, -2.44, -11.37, 2.07, 1.63, 7.49, repro,
2009-04-23,-1.98, -2.02, -4.27, 2.05, 1.62, 7.42, repro,
2009-04-24,-0.43, -2.41, -10.32, 2.06, 1.62, 7.43, repro,
2009-04-25,-0.25, -2.40, -10.41, 2.01, 1.59, 7.30, repro,
2009-04-26,-0.04, -2.45, -15.28, 2.02, 1.59, 7.31, repro,
2009-04-27,-1.10, -0.66, -13.08, 2.09, 1.64, 7.52, repro,
2009-04-28,-1.19, -0.78, -12.25, 2.06, 1.62, 7.49, repro,
2009-04-29,-1.57, -1.21, -13.12, 2.14, 1.76, 7.78, repro,
2009-04-30,-1.42, -0.83, -18.08, 2.08, 1.70, 7.58, repro,
2009-05-01,-0.68, -2.67, -16.39, 2.06, 1.62, 7.44, repro,
2009-05-02,-1.52, -3.76, -9.64, 2.02, 1.58, 7.34, repro,
2009-05-03,0.17, 0.85, -9.37, 2.03, 1.59, 7.41, repro,
2009-05-04,0.91, -2.67, -6.01, 2.06, 1.63, 7.53, repro,
2009-05-05,-0.89, -2.32, -1.97, 2.02, 1.60, 7.46, repro,
2009-05-06,-0.19, -0.51, -21.42, 2.08, 1.70, 7.73, repro,
2009-05-07,-0.95, -1.46, -13.05, 2.01, 1.59, 7.41, repro,
2009-05-08,-0.38, -1.31, -12.89, 1.99, 1.58, 7.38, repro,
2009-05-09,-0.01, -1.13, -11.92, 2.00, 1.59, 7.43, repro,
2009-05-10,-0.99, -1.20, -10.82, 1.99, 1.59, 7.39, repro,
2009-05-11,-1.26, -1.46, -11.78, 1.99, 1.60, 7.43, repro,
2009-05-12,-0.73, -1.32, -11.25, 2.10, 1.67, 7.77, repro,
2009-05-13,-1.55, -0.96, -5.98, 2.07, 1.66, 7.73, repro,
2009-05-14,-0.59, -1.97, -10.82, 1.99, 1.58, 7.42, repro,
2009-05-15,0.25, -1.01, -14.20, 1.99, 1.59, 7.39, repro,
2009-05-16,-1.61, -1.57, -16.37, 1.99, 1.59, 7.41, repro,
2009-05-17,-0.86, -0.58, -17.46, 2.00, 1.59, 7.48, repro,
2009-05-18,-0.87, -1.71, -14.63, 1.99, 1.59, 7.44, repro,
2009-05-19,-0.09, -2.20, -13.96, 2.00, 1.61, 7.59, repro,
2009-05-20,-0.25, -1.71, -12.58, 1.98, 1.59, 7.42, repro,
2009-05-21,-0.73, -1.34, -10.74, 1.98, 1.57, 7.34, repro,
2009-05-22,-0.71, -2.23, -16.89, 2.01, 1.62, 7.59, repro,
2009-05-23,-0.80, -1.84, -18.23, 1.99, 1.59, 7.45, repro,
2009-05-24,-1.28, -1.61, -11.60, 2.00, 1.59, 7.49, repro,
2009-05-25,0.05, -0.80, -10.18, 1.98, 1.57, 7.42, repro,
2009-05-26,-1.97, -1.85, -4.94, 1.99, 1.58, 7.42, repro,
2009-05-27,-1.69, -1.23, -10.22, 2.06, 1.59, 7.72, repro,
2009-05-28,-0.39, -1.93, -10.50, 2.00, 1.60, 7.54, repro,
2009-05-29,-1.23, -1.37, -11.15, 1.99, 1.60, 7.51, repro,
2009-05-30,-0.68, -1.13, -11.68, 2.00, 1.58, 7.49, repro,
2009-05-31,0.41, -1.52, -17.11, 2.01, 1.61, 7.58, repro,
2009-06-01,-1.21, -0.58, -11.88, 2.09, 1.71, 7.83, repro,
2009-06-02,-1.26, -2.69, -11.55, 2.01, 1.64, 7.60, repro,
2009-06-03,-1.35, -2.07, -13.60, 2.06, 1.64, 7.72, repro,
2009-06-04,-1.53, -1.98, -15.98, 2.14, 1.73, 7.98, repro,
2009-06-05,0.14, -1.66, -8.55, 2.01, 1.63, 7.54, repro,
2009-06-06,0.24, -1.52, -11.38, 2.03, 1.63, 7.58, repro,
2009-06-07,-0.81, -0.24, -12.75, 2.01, 1.65, 7.61, repro,
2009-06-08,-0.78, -1.46, -9.00, 2.02, 1.64, 7.63, repro,
2009-06-09,0.12, -1.86, -13.51, 1.99, 1.59, 7.52, repro,
2009-06-10,-1.65, -1.62, -15.38, 2.01, 1.63, 7.59, repro,
2009-06-11,-0.75, -0.99, -13.16, 1.98, 1.58, 7.45, repro,
2009-06-12,-0.52, -1.29, -12.62, 2.00, 1.57, 7.46, repro,
2009-06-13,-0.80, 0.35, -13.79, 2.00, 1.63, 7.55, repro,
2009-06-14,0.10, -1.96, -6.27, 2.02, 1.64, 7.65, repro,
2009-06-15,-0.72, -0.87, -5.25, 2.02, 1.65, 7.63, repro,
2009-06-16,0.38, -1.33, -13.92, 2.02, 1.62, 7.64, repro,
2009-06-17,-0.72, -2.53, -7.04, 1.98, 1.58, 7.45, repro,
2009-06-18,-2.36, -1.95, -1.07, 2.03, 1.64, 7.63, repro,
2009-06-19,-0.27, -2.03, -1.39, 1.98, 1.59, 7.47, repro,
2009-06-20,0.97, -1.81, -7.55, 2.10, 1.66, 7.85, repro,
2009-06-21,-0.11, -1.55, -3.54, 2.02, 1.64, 7.61, repro,
2009-06-22,-1.23, -0.93, -6.20, 1.98, 1.58, 7.44, repro,
2009-06-23,-0.55, -0.64, -2.52, 1.98, 1.58, 7.41, repro,
2009-06-24,0.33, -1.91, -12.20, 2.03, 1.66, 7.70, repro,
2009-06-25,-0.13, -2.59, -12.42, 1.97, 1.58, 7.41, repro,
2009-06-26,0.98, -1.79, -15.72, 2.02, 1.62, 7.59, repro,
2009-06-27,-0.52, -1.77, -9.02, 2.04, 1.68, 7.72, repro,
2009-06-28,-1.48, -0.95, -9.95, 2.00, 1.61, 7.55, repro,
2009-06-29,-0.53, -1.43, -7.00, 2.01, 1.62, 7.60, repro,
2009-06-30,0.07, -2.30, -5.22, 1.99, 1.62, 7.55, repro,
2009-07-01,0.27, -1.50, -8.71, 1.98, 1.62, 7.52, repro,
2009-07-02,-0.49, -0.89, -5.74, 1.99, 1.58, 7.49, repro,
