PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLAI
Station name,Slater
Begin Date, 1999-07-23
End Date, 2011-09-03
Release Date, 2021-02-19
Reference position, 41.9005830657 North Latitude, -93.6988724281 East Longitude, 289.50347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-07-23,0.00, 0.00, 0.00, 2.32, 1.72, 8.03, repro,
1999-07-26,-1.35, 2.11, 16.17, 2.39, 1.80, 8.40, repro,
1999-07-31,0.65, 1.93, 24.03, 2.61, 2.04, 9.28, repro,
1999-08-10,-0.64, 2.44, 15.75, 2.35, 1.83, 8.30, repro,
1999-08-12,0.22, 2.85, 17.85, 2.31, 1.77, 8.13, repro,
1999-08-13,0.11, 1.28, 9.99, 2.19, 1.67, 7.70, repro,
1999-08-14,0.45, 1.67, 6.71, 2.19, 1.66, 7.69, repro,
1999-08-15,0.34, 2.00, 8.75, 2.34, 1.77, 8.13, repro,
1999-08-16,-1.16, 1.63, 20.65, 2.28, 1.75, 8.14, repro,
1999-08-17,1.17, 0.75, 11.45, 2.29, 1.72, 7.99, repro,
1999-08-19,1.79, 1.31, 15.00, 2.36, 1.85, 8.28, repro,
1999-08-20,2.15, 1.49, 10.15, 2.24, 1.73, 8.00, repro,
1999-08-22,0.57, 0.91, 12.44, 2.29, 1.75, 8.07, repro,
1999-08-23,-3.21, 2.24, 5.92, 2.34, 1.80, 8.29, repro,
1999-08-24,-0.52, 0.72, 21.82, 2.25, 1.75, 8.06, repro,
1999-08-25,0.48, 1.30, 18.44, 2.22, 1.73, 7.94, repro,
1999-08-26,-0.40, 0.61, 22.49, 2.37, 1.84, 8.37, repro,
1999-08-27,1.01, 0.22, 13.34, 2.36, 1.80, 8.31, repro,
1999-08-28,0.71, 0.09, 5.67, 2.32, 1.79, 8.40, repro,
1999-08-29,0.17, 1.78, 8.39, 2.94, 2.46, 12.98, repro,
1999-08-30,-2.28, 3.11, 12.83, 2.39, 1.81, 8.37, repro,
1999-08-31,0.00, 2.72, 13.02, 2.36, 1.79, 8.28, repro,
1999-09-01,-0.31, -0.58, 15.89, 2.42, 1.87, 8.45, repro,
1999-09-02,-0.77, 0.49, 3.71, 2.33, 1.78, 8.26, repro,
1999-09-03,0.19, 1.10, 16.21, 2.38, 1.77, 8.52, repro,
1999-09-04,1.78, 0.03, 15.25, 2.46, 1.86, 8.76, repro,
1999-09-05,0.87, -0.10, 14.96, 2.35, 1.76, 8.47, repro,
1999-09-06,1.65, 1.31, 14.05, 2.38, 1.78, 8.55, repro,
1999-09-07,-0.51, 0.63, 18.25, 2.42, 1.87, 8.41, repro,
1999-09-08,-3.40, 9.53, 46.55, 4.09, 3.28, 15.14, repro,
1999-09-21,0.95, -0.60, -6.18, 4.07, 2.97, 13.58, repro,
1999-09-22,-2.20, -0.36, 13.08, 2.46, 1.94, 8.84, repro,
1999-09-23,0.25, 1.78, 25.03, 2.44, 1.86, 8.67, repro,
1999-09-24,-0.79, 1.94, 21.96, 2.47, 1.88, 8.94, repro,
1999-09-25,-1.33, 1.81, 22.44, 2.34, 1.80, 8.31, repro,
1999-09-26,-1.96, 0.66, 22.42, 2.61, 1.99, 9.48, repro,
1999-09-27,-3.29, 1.06, 12.47, 2.46, 1.87, 8.92, repro,
1999-09-28,-0.16, 0.20, 10.62, 2.47, 1.89, 9.01, repro,
1999-09-29,-1.33, 1.16, 5.60, 2.79, 2.13, 10.31, repro,
1999-09-30,-2.96, 1.30, 18.78, 2.92, 2.19, 11.07, repro,
1999-10-01,-2.23, 1.55, 11.12, 2.69, 2.09, 10.17, repro,
1999-10-02,-2.43, 1.95, 9.45, 2.47, 1.88, 8.82, repro,
1999-10-03,-1.47, 3.09, 9.39, 2.40, 1.84, 8.55, repro,
1999-10-04,-2.67, 3.40, 12.21, 2.32, 1.79, 8.29, repro,
1999-10-05,-1.30, 0.61, 4.35, 3.60, 2.61, 12.39, repro,
1999-10-06,-1.65, 2.28, 8.94, 2.32, 1.78, 8.36, repro,
1999-10-07,-2.86, 1.72, 13.38, 2.35, 1.78, 8.19, repro,
1999-10-08,-2.13, 2.18, 12.37, 2.46, 1.85, 8.74, repro,
1999-10-09,-0.34, 2.47, 16.03, 2.40, 1.83, 8.52, repro,
1999-10-10,-1.32, 1.90, 14.56, 2.34, 1.77, 8.32, repro,
1999-10-11,-2.90, 2.54, 5.01, 2.37, 1.85, 8.40, repro,
1999-10-12,-2.33, 0.64, 6.38, 2.42, 1.84, 8.58, repro,
1999-10-13,-3.07, 1.58, 10.42, 2.53, 1.95, 9.05, repro,
