PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YQX1
Station name,Gander_WAAS
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9664896523 North Latitude, -54.5976314899 East Longitude, 146.42388 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-25,0.00, 0.00, 0.00, 4.66, 4.09, 18.18, repro,
2008-04-26,-2.95, -1.51, 7.61, 2.24, 1.71, 7.56, repro,
2008-04-27,-3.06, -0.34, 7.55, 2.25, 1.70, 7.54, repro,
2008-04-28,-3.67, -1.11, 9.22, 2.24, 1.65, 7.44, repro,
2008-04-29,-2.65, 0.06, 0.38, 2.28, 1.71, 7.54, repro,
2008-04-30,-3.29, -0.77, 2.28, 2.14, 1.62, 7.17, repro,
2008-05-01,-2.39, 0.16, 4.10, 2.13, 1.60, 7.09, repro,
2008-05-02,-1.36, -0.45, 7.72, 2.16, 1.61, 7.19, repro,
2008-05-03,-2.10, -0.75, 7.33, 2.19, 1.63, 7.26, repro,
2008-05-04,-0.03, -1.41, 12.30, 2.19, 1.64, 7.40, repro,
2008-05-05,-0.89, -1.46, 10.05, 2.19, 1.66, 7.34, repro,
2008-05-06,-2.86, -0.14, 14.73, 2.15, 1.60, 7.13, repro,
2008-05-07,-2.26, -1.11, 17.71, 2.15, 1.59, 7.09, repro,
2008-05-08,-3.10, 0.25, 20.17, 2.23, 1.65, 7.40, repro,
2008-05-09,-1.60, -0.68, 17.90, 2.19, 1.60, 7.21, repro,
2008-05-10,-3.33, 0.28, 12.33, 2.16, 1.59, 7.10, repro,
2008-05-11,-3.00, -0.76, 14.94, 2.17, 1.60, 7.12, repro,
2008-05-12,-4.66, 1.23, 15.99, 2.18, 1.63, 7.19, repro,
2008-05-13,-4.12, 0.51, 13.20, 2.15, 1.60, 7.13, repro,
2008-05-14,-2.16, 0.48, 18.18, 2.19, 1.60, 7.20, repro,
2008-05-15,-2.50, -0.71, 12.62, 2.18, 1.60, 7.16, repro,
2008-05-16,-0.95, 1.31, 12.76, 2.18, 1.61, 7.22, repro,
2008-05-17,-3.06, 2.66, 16.71, 2.13, 1.59, 7.03, repro,
2008-05-18,-0.76, 1.24, 16.52, 2.18, 1.61, 7.19, repro,
2008-05-19,0.65, -0.17, 25.25, 2.17, 1.60, 7.15, repro,
2008-05-20,2.34, 0.94, 26.34, 2.17, 1.61, 7.18, repro,
2008-05-21,0.98, 0.65, 23.55, 2.17, 1.61, 7.18, repro,
2008-05-22,0.69, 3.88, 15.36, 2.20, 1.64, 7.28, repro,
2008-05-23,-0.46, 1.22, 16.62, 2.20, 1.63, 7.24, repro,
2008-05-24,-2.17, 1.29, 19.28, 2.20, 1.62, 7.24, repro,
2008-05-25,-0.52, 1.46, 18.89, 2.23, 1.69, 7.62, repro,
2008-05-26,2.75, 0.48, 25.53, 2.18, 1.61, 7.17, repro,
2008-05-27,3.51, 3.72, 18.51, 2.21, 1.64, 7.31, repro,
2008-05-28,-0.42, 0.34, 18.12, 2.20, 1.64, 7.26, repro,
2008-05-29,0.20, 1.55, 18.95, 2.18, 1.61, 7.19, repro,
2008-05-30,3.74, 1.84, 21.86, 2.18, 1.60, 7.18, repro,
2008-05-31,4.45, 0.55, 14.74, 2.19, 1.60, 7.22, repro,
2008-06-01,2.22, 1.00, 17.94, 2.15, 1.60, 7.11, repro,
2008-06-02,-0.08, 1.47, 19.86, 2.16, 1.59, 7.11, repro,
2008-06-03,0.29, -0.08, 14.43, 2.21, 1.66, 7.43, repro,
2008-06-04,1.85, 2.50, 15.54, 2.42, 1.84, 8.43, repro,
2008-06-05,4.00, -0.13, 17.62, 2.21, 1.62, 7.30, repro,
2008-06-06,2.17, 1.67, 15.46, 2.22, 1.64, 7.33, repro,
2008-06-07,-0.86, 1.77, 24.32, 2.29, 1.64, 7.28, repro,
2008-06-08,0.15, 1.07, 20.33, 2.22, 1.61, 7.20, repro,
2008-06-09,0.56, 2.62, 14.28, 2.23, 1.61, 7.25, repro,
2008-06-10,0.63, 1.36, 18.26, 2.21, 1.61, 7.29, repro,
2008-06-11,1.61, 0.20, 13.46, 2.21, 1.65, 7.31, repro,
2008-06-13,1.83, 1.79, 15.55, 2.15, 1.59, 7.06, repro,
2008-06-14,-0.80, 2.04, 11.40, 2.19, 1.64, 7.43, repro,
2008-06-15,2.88, 1.89, 17.34, 2.19, 1.64, 7.41, repro,
2008-06-16,2.40, 1.38, 9.57, 2.21, 1.62, 7.26, repro,
2008-06-17,1.44, 0.71, 15.06, 2.27, 1.73, 7.85, repro,
2008-06-20,1.61, 1.50, 17.54, 2.19, 1.60, 7.18, repro,
2008-06-21,2.72, 1.52, 9.48, 2.20, 1.62, 7.21, repro,
2008-06-22,4.24, 3.12, 14.55, 2.20, 1.61, 7.22, repro,
2008-06-23,4.12, 1.56, 9.64, 2.15, 1.60, 7.08, repro,
2008-06-24,5.39, 2.65, 17.42, 2.19, 1.62, 7.20, repro,
2008-06-25,4.15, 4.36, 15.62, 2.16, 1.59, 7.08, repro,
2008-06-26,2.45, -0.52, 18.60, 2.23, 1.65, 7.35, repro,
2008-06-27,2.52, 2.10, 14.65, 2.18, 1.59, 7.12, repro,
