PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MHDL
Station name,Marin_Headland
Begin Date, 2007-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8423231715 North Latitude, -122.4943348274 East Longitude, 65.87055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-01,0.00, 0.00, 0.00, 4.07, 3.78, 15.36, repro,
2007-01-02,0.73, -1.16, -1.59, 2.23, 1.98, 8.69, repro,
2007-01-03,1.13, -2.32, -9.69, 2.09, 1.73, 7.97, repro,
2007-01-04,-1.61, -5.82, -9.94, 2.09, 1.74, 7.97, repro,
2007-01-05,1.37, -4.71, -8.56, 2.16, 1.76, 8.31, repro,
2007-01-06,0.72, -2.25, -4.84, 2.07, 1.70, 7.79, repro,
2007-01-07,0.40, -3.86, -18.86, 2.10, 1.69, 7.74, repro,
2007-01-08,0.23, -6.00, -13.52, 2.14, 1.74, 7.94, repro,
2007-01-09,1.26, -6.21, -15.97, 2.07, 1.66, 7.63, repro,
2007-01-10,2.40, -2.14, -14.05, 2.12, 1.67, 7.68, repro,
2007-01-12,0.76, -3.56, -18.16, 2.06, 1.65, 7.59, repro,
2007-01-13,0.02, -3.29, -14.20, 2.03, 1.64, 7.50, repro,
2007-01-14,-0.16, -3.25, -9.06, 2.03, 1.64, 7.49, repro,
2007-01-15,0.99, -2.72, -20.41, 2.04, 1.63, 7.49, repro,
2007-01-16,1.17, -3.11, -16.37, 2.09, 1.65, 7.58, repro,
2007-01-17,0.08, -5.39, -23.54, 2.08, 1.69, 7.72, repro,
2007-01-18,0.88, -3.19, -29.14, 2.07, 1.68, 7.66, repro,
2007-01-19,1.15, -2.96, -15.12, 2.08, 1.64, 7.67, repro,
2007-01-20,0.59, -3.38, -15.31, 2.07, 1.64, 7.67, repro,
2007-01-21,2.23, -2.78, 3.18, 2.05, 1.64, 7.53, repro,
2007-01-22,1.54, -2.92, -18.47, 2.44, 1.88, 9.03, repro,
2007-01-23,1.22, -3.69, -17.57, 2.04, 1.66, 7.57, repro,
2007-01-24,0.83, -3.69, -11.65, 2.02, 1.64, 7.43, repro,
2007-01-25,-0.11, -2.62, -20.64, 2.06, 1.66, 7.40, repro,
2007-01-26,-0.38, -2.93, -13.73, 2.03, 1.62, 7.35, repro,
2007-01-27,-0.12, -4.70, -17.85, 2.03, 1.65, 7.50, repro,
2007-01-28,1.08, -3.53, -23.90, 2.02, 1.64, 7.39, repro,
2007-01-29,0.06, -3.83, -15.50, 2.03, 1.64, 7.43, repro,
2007-01-30,0.48, -2.51, -7.92, 2.00, 1.62, 7.28, repro,
2007-01-31,0.02, -3.09, -4.66, 2.03, 1.63, 7.36, repro,
2007-02-01,0.18, -1.69, -12.52, 2.07, 1.67, 7.58, repro,
2007-02-02,0.97, -3.12, -13.72, 2.06, 1.66, 7.61, repro,
2007-02-03,0.58, -2.89, -15.40, 2.04, 1.65, 7.56, repro,
2007-02-04,0.13, -4.26, -13.01, 2.01, 1.62, 7.32, repro,
2007-02-05,2.19, -1.93, -20.68, 2.02, 1.62, 7.36, repro,
2007-02-06,1.33, -1.19, -19.86, 2.04, 1.64, 7.49, repro,
2007-02-07,1.72, -3.35, -5.37, 2.04, 1.64, 7.48, repro,
2007-02-08,0.77, -1.45, -9.69, 2.05, 1.71, 7.72, repro,
2007-02-09,2.43, 0.03, -15.07, 2.06, 1.69, 7.71, repro,
2007-02-10,3.10, -2.78, -19.05, 2.02, 1.63, 7.39, repro,
2007-02-11,-2.47, -1.69, -7.84, 2.05, 1.65, 7.49, repro,
2007-02-12,-0.04, -3.21, -19.62, 2.05, 1.66, 7.51, repro,
2007-02-13,0.34, -2.16, -23.50, 2.03, 1.65, 7.44, repro,
2007-02-14,0.54, -0.07, -20.39, 2.00, 1.63, 7.33, repro,
2007-02-15,-0.12, -1.18, -11.15, 2.04, 1.63, 7.42, repro,
2007-02-16,1.48, -2.00, -12.23, 2.03, 1.65, 7.47, repro,
2007-02-17,1.23, -1.27, -12.03, 2.09, 1.70, 7.60, repro,
2007-02-18,2.31, -1.65, -19.53, 2.34, 1.89, 8.77, repro,
2007-02-19,-0.80, -1.60, -6.27, 2.03, 1.64, 7.40, repro,
2007-02-20,-1.07, -2.23, -4.38, 2.02, 1.63, 7.41, repro,
2007-02-21,1.23, -0.37, -2.18, 2.03, 1.63, 7.46, repro,
2007-02-22,2.77, -0.81, -13.45, 2.04, 1.65, 7.51, repro,
2007-02-23,0.19, -2.62, -7.92, 2.08, 1.69, 7.58, repro,
2007-02-24,-0.30, -1.99, -3.05, 2.02, 1.63, 7.36, repro,
2007-02-25,0.17, -1.96, -6.38, 2.03, 1.62, 7.40, repro,
2007-02-26,-0.33, -1.41, -9.70, 2.03, 1.64, 7.49, repro,
2007-02-27,-0.36, -3.51, -7.15, 2.03, 1.64, 7.44, repro,
2007-02-28,1.46, -3.65, 2.19, 2.05, 1.65, 7.46, repro,
2007-03-01,0.49, -1.31, -8.64, 2.09, 1.70, 7.68, repro,
2007-03-02,0.42, -1.52, -5.65, 2.08, 1.68, 7.60, repro,
2007-03-03,-0.42, -2.06, -8.10, 2.06, 1.66, 7.54, repro,
2007-03-04,0.33, -3.55, -14.16, 2.05, 1.66, 7.56, repro,
2007-03-05,1.40, -1.71, -7.82, 2.04, 1.66, 7.51, repro,
2007-03-06,-0.76, -2.44, -9.52, 2.06, 1.67, 7.51, repro,
2007-03-07,-0.12, -0.59, -4.00, 2.09, 1.67, 7.67, repro,
2007-03-08,-0.11, -1.83, -7.25, 2.04, 1.66, 7.53, repro,
2007-03-09,-0.80, -1.48, -3.12, 2.06, 1.67, 7.65, repro,
2007-03-10,1.17, -3.27, -7.17, 2.10, 1.71, 7.83, repro,
2007-03-11,0.55, -2.60, -10.46, 2.04, 1.67, 7.49, repro,
2007-03-12,0.77, -1.14, -10.15, 2.06, 1.67, 7.62, repro,
2007-03-13,-0.43, -1.19, -6.44, 2.03, 1.64, 7.48, repro,
2007-03-14,-0.43, -2.18, -13.57, 2.03, 1.63, 7.44, repro,
2007-03-15,-0.67, -2.00, -10.35, 2.07, 1.67, 7.58, repro,
2007-03-16,1.34, -2.59, -11.34, 2.06, 1.65, 7.47, repro,
2007-03-17,-0.38, -3.15, -3.01, 2.03, 1.62, 7.35, repro,
2007-03-18,0.37, -1.09, -7.10, 2.04, 1.62, 7.41, repro,
2007-03-19,0.12, -1.27, -4.78, 2.08, 1.63, 7.51, repro,
2007-03-20,-1.26, -0.19, -6.53, 2.09, 1.63, 7.51, repro,
2007-03-21,-1.87, -3.91, -16.92, 2.57, 1.99, 9.28, repro,
2007-03-22,-1.69, -2.38, 1.62, 2.06, 1.63, 7.46, repro,
2007-03-23,0.87, -2.65, -5.87, 2.05, 1.62, 7.36, repro,
2007-03-24,0.99, -0.89, 1.25, 2.05, 1.62, 7.43, repro,
2007-03-25,-0.81, -1.07, -13.58, 2.05, 1.62, 7.45, repro,
2007-03-26,-1.80, -0.81, -8.64, 2.03, 1.60, 7.28, repro,
2007-03-27,-0.98, -0.83, -1.16, 2.10, 1.64, 7.53, repro,
2007-03-28,-1.31, -2.26, -9.00, 2.09, 1.64, 7.51, repro,
2007-03-29,-0.68, -1.22, -5.15, 2.03, 1.63, 7.46, repro,
2007-03-30,-0.24, -1.62, -11.36, 2.03, 1.60, 7.32, repro,
2007-03-31,0.02, -1.35, -9.02, 2.04, 1.62, 7.35, repro,
2007-04-01,-0.14, -2.61, -11.56, 2.04, 1.62, 7.41, repro,
2007-04-02,-1.26, -0.46, -7.98, 2.04, 1.62, 7.36, repro,
2007-04-03,-0.54, -2.43, -14.00, 2.02, 1.62, 7.36, repro,
2007-04-04,-0.52, -1.91, -13.60, 2.05, 1.65, 7.48, repro,
2007-04-05,-1.88, -0.71, -10.07, 2.14, 1.74, 7.72, repro,
2007-04-06,-3.05, -2.53, -13.48, 2.49, 2.01, 9.09, repro,
2007-04-07,-1.22, 1.14, -21.75, 2.12, 1.69, 7.69, repro,
2007-04-08,-0.08, -2.63, -13.50, 2.51, 1.99, 9.24, repro,
2007-04-09,0.78, -2.73, -2.90, 2.04, 1.61, 7.38, repro,
2007-04-10,1.70, -3.04, -7.16, 2.11, 1.66, 7.64, repro,
2007-04-11,-1.80, -4.38, -3.23, 2.05, 1.62, 7.38, repro,
2007-04-12,-4.36, -0.72, 0.38, 2.09, 1.66, 7.59, repro,
2007-04-13,1.86, -0.87, -15.73, 2.08, 1.67, 7.62, repro,
2007-04-14,0.50, -0.89, -13.17, 2.04, 1.63, 7.42, repro,
2007-04-15,-0.80, -1.41, -6.16, 2.04, 1.62, 7.39, repro,
2007-04-16,-2.49, -2.02, -1.14, 2.03, 1.60, 7.36, repro,
2007-04-17,-1.87, -2.98, -12.61, 2.04, 1.62, 7.43, repro,
2007-04-18,-5.06, -2.10, 1.57, 2.04, 1.61, 7.35, repro,
2007-04-19,0.77, -2.26, -11.43, 2.08, 1.67, 7.61, repro,
2007-04-20,0.43, -3.51, -17.62, 2.03, 1.61, 7.41, repro,
2007-04-21,0.17, -0.75, -9.97, 2.04, 1.60, 7.38, repro,
2007-04-22,-1.74, -1.28, -11.18, 2.09, 1.65, 7.60, repro,
2007-04-23,0.30, -1.58, -11.46, 2.08, 1.64, 7.52, repro,
2007-04-24,0.97, -2.09, -20.08, 2.08, 1.65, 7.54, repro,
2007-04-25,2.08, -3.40, -17.13, 2.08, 1.64, 7.53, repro,
2007-04-26,0.57, -4.12, -17.00, 2.54, 2.02, 9.19, repro,
2007-04-27,-0.53, -2.65, -15.97, 2.78, 2.14, 10.02, repro,
2007-04-28,-1.04, -1.72, -15.29, 2.09, 1.66, 7.65, repro,
2007-04-29,-0.86, -1.51, -13.01, 2.05, 1.61, 7.42, repro,
2007-04-30,2.14, -2.68, -13.44, 2.05, 1.62, 7.47, repro,
2007-05-01,-0.65, -2.45, -16.86, 2.07, 1.64, 7.56, repro,
2007-05-02,-0.70, -2.68, -26.71, 2.16, 1.64, 7.87, repro,
2007-05-03,-2.42, -1.35, -13.99, 2.13, 1.62, 7.69, repro,
2007-05-04,-0.69, -0.49, -15.00, 2.10, 1.66, 7.71, repro,
2007-05-08,1.14, -1.65, -9.86, 2.07, 1.60, 7.46, repro,
2007-05-09,-0.48, -3.09, -10.19, 2.09, 1.60, 7.47, repro,
2007-05-10,0.71, -2.19, -12.88, 2.15, 1.65, 7.82, repro,
2007-05-11,0.56, -2.68, -13.40, 2.16, 1.67, 7.85, repro,
2007-05-12,1.47, -1.12, -10.10, 2.07, 1.61, 7.52, repro,
2007-05-13,1.18, -1.96, -18.34, 2.13, 1.65, 7.60, repro,
2007-05-14,-0.21, -2.01, -10.09, 2.10, 1.64, 7.57, repro,
2007-05-15,-0.30, -1.93, -18.49, 2.07, 1.62, 7.48, repro,
2007-05-16,0.92, -2.92, -14.58, 2.06, 1.60, 7.40, repro,
2007-05-17,-0.20, -2.41, -19.47, 2.10, 1.64, 7.59, repro,
2007-05-18,-1.18, -0.81, -11.94, 2.16, 1.69, 7.81, repro,
2007-05-19,-0.46, -1.21, -15.39, 2.10, 1.63, 7.57, repro,
2007-05-20,0.40, -1.12, -16.52, 2.15, 1.71, 7.80, repro,
2007-05-21,0.02, -4.25, -14.42, 2.11, 1.66, 7.62, repro,
2007-05-22,0.68, -2.58, -17.07, 2.10, 1.64, 7.52, repro,
2007-06-02,-1.93, -3.13, -12.82, 2.06, 1.59, 7.34, repro,
2007-06-11,-0.64, -3.80, -13.53, 2.10, 1.65, 7.55, repro,
2007-06-12,-1.25, -2.78, -13.06, 2.09, 1.64, 7.53, repro,
2007-06-13,-0.34, -1.92, -19.18, 2.08, 1.61, 7.43, repro,
2007-06-14,-0.30, -3.93, -18.18, 2.10, 1.64, 7.61, repro,
2007-06-15,1.18, -2.33, -12.39, 2.12, 1.64, 7.71, repro,
2007-06-16,-0.61, -1.81, -9.53, 2.08, 1.61, 7.48, repro,
2007-06-17,-1.27, -2.91, -13.76, 2.06, 1.60, 7.35, repro,
2007-06-18,-0.50, -2.87, -6.44, 2.06, 1.60, 7.40, repro,
2007-06-19,-1.63, -2.12, -14.21, 2.09, 1.62, 7.50, repro,
2007-06-20,-1.89, -1.41, -20.76, 2.10, 1.62, 7.58, repro,
2007-06-21,-0.86, -2.98, -13.09, 2.12, 1.69, 7.79, repro,
2007-06-22,-1.67, -2.13, -18.51, 2.06, 1.61, 7.42, repro,
2007-06-23,-2.74, -3.13, -17.93, 2.10, 1.62, 7.58, repro,
2007-06-24,-0.77, -2.75, -18.06, 2.12, 1.67, 7.74, repro,
2007-06-25,0.02, -2.08, -20.63, 2.09, 1.62, 7.57, repro,
2007-06-26,-1.41, -2.69, -15.01, 2.09, 1.61, 7.57, repro,
2007-06-27,-1.24, -2.98, -13.86, 2.07, 1.61, 7.47, repro,
2007-06-28,-0.85, -1.74, -19.40, 2.07, 1.62, 7.49, repro,
2007-06-29,-1.28, -1.62, -16.91, 2.07, 1.60, 7.42, repro,
2007-06-30,-4.38, -1.16, -10.63, 2.07, 1.61, 7.45, repro,
2007-07-01,0.15, -1.51, -12.56, 2.14, 1.66, 7.86, repro,
2007-07-02,1.99, -3.47, -19.96, 2.09, 1.62, 7.56, repro,
2007-07-03,-0.18, -1.86, -22.95, 2.05, 1.61, 7.44, repro,
2007-07-04,-0.69, -1.74, -19.52, 2.07, 1.60, 7.41, repro,
2007-07-05,0.38, -3.45, -17.28, 2.07, 1.60, 7.43, repro,
2007-07-06,-0.06, -1.38, -14.17, 2.11, 1.65, 7.69, repro,
2007-07-07,-0.34, -1.60, -22.39, 2.11, 1.63, 7.61, repro,
2007-07-08,-1.84, -3.14, -9.07, 2.08, 1.61, 7.47, repro,
2007-07-09,-1.59, -1.24, -19.34, 2.06, 1.60, 7.44, repro,
2007-07-10,-1.50, -3.29, -17.52, 2.09, 1.61, 7.50, repro,
2007-07-11,-1.47, 0.41, -13.29, 2.10, 1.63, 7.56, repro,
2007-07-12,0.20, -1.68, -21.98, 2.09, 1.62, 7.58, repro,
2007-07-13,0.06, -2.54, -16.13, 2.10, 1.62, 7.54, repro,
2007-07-14,-0.90, -2.26, -15.82, 2.07, 1.62, 7.50, repro,
2007-07-15,-1.59, -0.94, -5.63, 2.10, 1.66, 7.66, repro,
2007-07-16,-1.54, -0.74, -14.27, 2.08, 1.60, 7.44, repro,
2007-07-17,-1.05, -1.48, -15.76, 2.09, 1.63, 7.57, repro,
2007-07-18,-1.26, -1.52, -14.81, 2.12, 1.63, 7.67, repro,
2007-07-19,0.08, -1.34, -10.93, 2.08, 1.62, 7.50, repro,
2007-07-23,2.27, -3.09, -24.23, 2.09, 1.61, 7.55, repro,
2007-07-24,0.34, -3.17, -7.39, 2.15, 1.68, 7.83, repro,
2007-07-26,-1.78, -1.72, -7.17, 2.07, 1.63, 7.51, repro,
2007-07-27,-0.55, -1.13, -17.66, 2.12, 1.68, 7.69, repro,
2007-07-28,-0.13, -2.86, -12.74, 2.10, 1.63, 7.57, repro,
2007-07-29,0.72, -1.62, -8.32, 2.13, 1.68, 7.73, repro,
2007-07-30,-0.82, -2.37, -8.42, 2.08, 1.61, 7.46, repro,
2007-07-31,-0.87, -1.05, -13.16, 2.07, 1.63, 7.53, repro,
2007-08-01,-1.20, -1.75, -6.12, 2.06, 1.61, 7.41, repro,
2007-08-02,0.30, -2.00, -6.49, 2.08, 1.63, 7.51, repro,
2007-08-03,1.97, -2.67, -9.13, 2.08, 1.61, 7.47, repro,
2007-08-04,1.09, -4.07, 0.57, 2.09, 1.61, 7.45, repro,
2007-08-05,-0.39, -0.66, -4.67, 2.06, 1.61, 7.42, repro,
2007-08-12,1.45, -1.15, -9.67, 2.06, 1.61, 7.43, repro,
2007-08-13,1.83, -2.20, -18.54, 2.06, 1.61, 7.42, repro,
2007-08-14,2.15, -3.03, -8.67, 2.18, 1.75, 7.87, repro,
2007-08-15,0.48, -2.61, -19.70, 2.20, 1.74, 7.89, repro,
2007-08-16,-0.20, -0.87, -10.21, 2.16, 1.68, 7.75, repro,
2007-08-17,1.05, -1.75, -19.03, 2.15, 1.67, 7.70, repro,
2007-08-18,0.94, -1.25, -23.59, 2.18, 1.71, 7.96, repro,
2007-08-19,-0.62, -0.37, -14.23, 2.18, 1.70, 7.93, repro,
2007-08-20,1.90, -3.13, -13.32, 2.14, 1.66, 7.69, repro,
2007-08-21,0.92, -2.98, -10.68, 2.14, 1.65, 7.70, repro,
2007-08-22,1.84, -3.08, -11.78, 2.17, 1.68, 7.84, repro,
2007-08-23,2.26, -1.54, -10.19, 2.11, 1.64, 7.60, repro,
2007-08-24,1.57, -0.42, -13.73, 2.22, 1.71, 7.97, repro,
2007-08-25,-0.21, -0.42, -14.45, 2.15, 1.69, 7.77, repro,
2007-08-26,0.80, -0.04, -5.89, 2.19, 1.72, 7.88, repro,
2007-08-27,0.42, -1.94, -12.84, 2.21, 1.73, 8.02, repro,
2007-08-28,0.93, -2.87, -8.55, 2.18, 1.69, 7.89, repro,
2007-08-29,1.66, -2.16, -18.26, 2.15, 1.70, 7.84, repro,
2007-08-30,1.09, 0.39, -18.57, 2.15, 1.68, 7.80, repro,
2007-08-31,1.40, -3.11, -8.93, 2.14, 1.68, 7.75, repro,
2007-09-01,0.89, -3.41, -5.98, 2.16, 1.69, 7.80, repro,
2007-09-02,1.31, -2.70, -18.47, 2.17, 1.69, 7.85, repro,
2007-09-03,0.23, -3.19, -8.46, 2.17, 1.68, 7.82, repro,
2007-09-04,0.48, 0.06, -11.42, 2.16, 1.67, 7.77, repro,
2007-09-05,0.45, -1.13, -16.36, 2.16, 1.68, 7.78, repro,
2007-09-06,0.49, -1.89, -13.38, 2.16, 1.68, 7.74, repro,
2007-09-07,-2.15, -2.00, -6.91, 2.15, 1.67, 7.70, repro,
2007-09-08,-0.60, -2.54, -9.71, 2.20, 1.71, 7.90, repro,
2007-09-09,-0.72, -1.37, -9.33, 2.28, 1.77, 8.28, repro,
2007-09-10,1.15, 0.59, -16.80, 2.20, 1.69, 7.89, repro,
2007-09-11,1.56, 0.77, -1.57, 2.20, 1.70, 7.86, repro,
2007-09-12,0.20, -0.92, -13.03, 2.21, 1.69, 7.83, repro,
2007-09-13,0.34, -0.37, -6.23, 2.19, 1.70, 7.88, repro,
2007-09-14,1.55, 0.04, -9.53, 2.19, 1.70, 7.92, repro,
2007-09-15,1.02, -0.35, -6.13, 2.26, 1.69, 8.16, repro,
2007-09-16,0.94, 1.62, -11.68, 2.17, 1.68, 7.82, repro,
2007-09-17,-1.05, 0.58, -12.89, 2.23, 1.74, 8.16, repro,
2007-09-18,0.88, -0.46, -7.57, 2.13, 1.70, 7.77, repro,
2007-09-19,-0.39, 1.34, -7.31, 2.10, 1.62, 7.57, repro,
2007-09-20,1.33, -0.37, -3.00, 2.13, 1.64, 7.71, repro,
2007-09-21,0.32, 0.09, -11.50, 2.17, 1.63, 7.74, repro,
2007-09-22,2.39, -0.12, -10.17, 2.15, 1.63, 7.67, repro,
2007-09-23,1.50, 0.09, -14.45, 2.12, 1.64, 7.65, repro,
2007-09-24,3.00, 0.60, -13.90, 2.20, 1.64, 7.76, repro,
2007-09-25,0.34, 1.07, -16.33, 2.19, 1.65, 7.81, repro,
2007-09-26,1.84, 1.25, -7.79, 2.14, 1.63, 7.67, repro,
2007-09-27,0.45, -0.84, -10.97, 2.13, 1.63, 7.67, repro,
2007-09-28,-1.29, 2.06, -8.04, 2.10, 1.66, 7.69, repro,
2007-09-29,1.10, 1.25, -5.34, 2.11, 1.68, 7.75, repro,
2007-09-30,0.28, 0.22, -8.14, 2.10, 1.67, 7.66, repro,
2007-10-01,1.25, 2.40, -5.35, 2.16, 1.71, 7.85, repro,
2007-10-02,1.06, 2.09, -6.73, 2.21, 1.76, 8.08, repro,
2007-10-03,1.60, 0.85, -6.54, 2.18, 1.69, 7.96, repro,
2007-10-04,0.01, 1.63, -7.68, 2.16, 1.70, 7.89, repro,
2007-10-05,-1.87, -0.05, -6.06, 2.19, 1.78, 8.18, repro,
2007-10-07,0.18, 1.60, -12.04, 2.19, 1.73, 7.95, repro,
2007-10-08,0.04, 1.24, -14.54, 2.40, 1.82, 8.75, repro,
2007-10-14,1.62, 0.63, -10.52, 2.09, 1.65, 7.62, repro,
2007-10-15,-1.96, 0.76, -7.29, 2.07, 1.63, 7.52, repro,
2007-10-16,1.57, 2.02, -0.07, 2.07, 1.63, 7.54, repro,
2007-10-28,1.62, 3.37, -17.14, 2.11, 1.68, 7.78, repro,
2007-11-05,1.59, 1.41, -15.24, 2.04, 1.61, 7.40, repro,
2007-11-06,1.63, 1.28, -18.85, 2.15, 1.74, 7.94, repro,
2007-11-07,1.71, 0.72, -22.79, 2.06, 1.62, 7.45, repro,
2007-11-08,0.93, 1.48, -10.18, 2.09, 1.66, 7.60, repro,
2007-11-09,1.41, 2.37, -15.75, 2.10, 1.65, 7.63, repro,
2007-11-10,3.48, 0.65, -18.80, 2.07, 1.63, 7.58, repro,
2007-11-11,2.66, 0.49, -18.99, 2.07, 1.62, 7.55, repro,
2007-11-12,0.64, 1.59, -17.01, 2.07, 1.63, 7.59, repro,
2007-11-13,2.02, 0.90, -13.51, 2.07, 1.63, 7.57, repro,
2007-11-14,3.17, 0.72, -21.18, 2.08, 1.63, 7.53, repro,
2007-11-15,2.46, 0.83, -13.53, 2.11, 1.64, 7.63, repro,
2007-11-16,1.38, 1.66, -15.80, 2.07, 1.62, 7.50, repro,
2007-11-17,2.27, 1.93, -22.65, 2.06, 1.62, 7.51, repro,
2007-11-18,2.59, 1.18, -26.64, 2.07, 1.64, 7.54, repro,
2007-11-19,3.27, 0.64, -20.98, 2.08, 1.64, 7.52, repro,
2007-11-20,2.87, 0.60, -24.51, 2.11, 1.69, 7.69, repro,
2007-11-21,3.48, 0.52, -22.71, 2.06, 1.63, 7.50, repro,
2007-11-22,3.96, 0.33, -19.90, 2.07, 1.62, 7.49, repro,
2007-11-23,3.77, -0.90, -18.22, 2.11, 1.72, 7.74, repro,
2007-11-24,2.62, 1.27, -19.62, 2.10, 1.68, 7.69, repro,
2007-11-25,4.73, 0.19, -21.97, 2.12, 1.71, 7.79, repro,
2007-11-26,4.08, 0.39, -18.82, 2.16, 1.76, 7.90, repro,
2007-11-27,4.47, 0.25, -12.12, 2.16, 1.74, 7.80, repro,
2007-11-28,2.14, 0.88, -18.08, 2.09, 1.66, 7.61, repro,
2007-11-29,2.74, 0.43, -24.02, 2.12, 1.72, 7.81, repro,
2007-11-30,3.70, 0.13, -22.47, 2.11, 1.68, 7.73, repro,
2007-12-01,2.97, -0.05, -15.12, 2.17, 1.75, 7.93, repro,
2007-12-02,3.30, 0.59, -18.75, 2.16, 1.71, 7.83, repro,
2007-12-03,6.99, -0.34, -14.92, 2.20, 1.77, 8.13, repro,
2007-12-04,1.93, 1.09, -12.54, 2.26, 1.88, 8.51, repro,
2007-12-05,3.66, 0.98, -10.73, 2.22, 1.84, 8.35, repro,
2007-12-06,4.23, -0.42, -9.44, 2.32, 1.94, 8.53, repro,
2007-12-07,3.89, 0.44, -20.48, 2.29, 1.90, 8.49, repro,
2007-12-08,3.31, 0.40, -17.33, 2.13, 1.73, 7.79, repro,
2007-12-09,5.46, 0.99, -17.07, 2.16, 1.81, 8.03, repro,
2007-12-10,2.94, 2.11, -9.51, 2.19, 1.80, 7.95, repro,
2007-12-11,2.19, -0.08, -18.86, 2.21, 1.77, 8.04, repro,
2007-12-12,4.64, 0.04, -16.94, 2.18, 1.74, 8.11, repro,
2007-12-13,2.32, 1.37, -26.09, 2.16, 1.71, 7.94, repro,
2007-12-14,2.80, 1.78, -16.63, 2.12, 1.66, 7.77, repro,
2007-12-15,2.50, 2.81, -16.41, 2.12, 1.66, 7.78, repro,
2007-12-16,3.18, 1.04, -16.66, 2.14, 1.66, 7.82, repro,
2007-12-17,3.73, 0.91, -24.13, 2.16, 1.67, 7.86, repro,
2007-12-18,3.34, 0.04, -22.40, 2.14, 1.66, 7.76, repro,
2007-12-19,3.25, 0.86, -15.21, 2.15, 1.70, 7.84, repro,
2007-12-20,3.16, -0.31, -3.97, 2.13, 1.68, 7.79, repro,
2007-12-21,3.28, 0.23, -15.49, 2.20, 1.74, 8.04, repro,
2007-12-22,2.70, -0.41, -21.88, 2.18, 1.71, 8.01, repro,
2007-12-23,3.18, 2.73, -22.30, 2.11, 1.65, 7.67, repro,
2007-12-24,3.27, 0.47, -20.21, 2.17, 1.72, 7.85, repro,
2007-12-25,1.21, 1.26, -11.15, 2.13, 1.66, 7.76, repro,
2007-12-26,2.28, 1.88, -16.12, 2.14, 1.68, 7.83, repro,
2008-01-05,-0.79, 4.33, 0.20, 4.52, 3.70, 16.49, repro,
2008-01-06,2.19, -0.38, -24.81, 2.09, 1.61, 7.56, repro,
2008-01-07,1.60, 0.10, -23.50, 2.09, 1.61, 7.60, repro,
2008-01-08,3.11, 2.36, -22.03, 2.19, 1.66, 8.03, repro,
2008-01-09,3.21, 1.45, -27.91, 2.14, 1.63, 7.74, repro,
2008-01-10,0.55, 0.29, -23.35, 2.10, 1.63, 7.63, repro,
2008-01-11,4.22, 0.98, -19.19, 2.06, 1.61, 7.46, repro,
2008-01-12,4.15, 1.90, -26.02, 2.08, 1.62, 7.62, repro,
2008-01-13,5.10, 0.43, -27.03, 2.07, 1.62, 7.55, repro,
2008-01-14,3.52, -2.84, -30.67, 2.08, 1.63, 7.60, repro,
2008-01-15,3.45, -0.09, -16.87, 2.08, 1.62, 7.57, repro,
2008-01-16,1.43, -0.29, -22.60, 2.12, 1.63, 7.66, repro,
2008-01-17,1.06, -0.79, -23.19, 2.12, 1.63, 7.65, repro,
2008-01-18,2.84, 0.20, -20.18, 2.09, 1.65, 7.67, repro,
2008-01-19,4.03, 0.25, -24.90, 2.08, 1.62, 7.60, repro,
2008-01-20,1.23, 1.71, -18.99, 2.07, 1.61, 7.54, repro,
2008-01-22,0.74, 0.38, -18.54, 2.06, 1.61, 7.52, repro,
2008-01-23,0.66, -1.02, -25.16, 2.07, 1.61, 7.50, repro,
2008-01-24,2.14, 0.66, -19.83, 2.08, 1.61, 7.55, repro,
2008-01-25,1.48, -0.33, -21.54, 2.07, 1.61, 7.51, repro,
2008-01-26,-0.07, -1.18, -13.36, 2.07, 1.62, 7.56, repro,
2008-01-27,0.52, 1.32, -17.39, 2.09, 1.62, 7.60, repro,
2008-01-28,1.35, -0.61, -10.01, 2.09, 1.63, 7.59, repro,
2008-01-29,0.70, 0.71, -18.21, 2.17, 1.73, 7.89, repro,
2008-01-30,1.60, 3.09, -16.20, 2.18, 1.71, 8.00, repro,
2008-01-31,1.79, 0.55, -14.37, 2.08, 1.62, 7.61, repro,
2008-02-01,2.81, 1.67, -26.62, 2.06, 1.62, 7.55, repro,
2008-02-02,2.99, 0.60, -26.12, 2.06, 1.62, 7.50, repro,
2008-02-03,0.51, -0.38, -20.54, 2.12, 1.65, 7.79, repro,
2008-02-04,1.50, 2.99, -17.87, 2.08, 1.63, 7.66, repro,
2008-02-05,2.56, 1.44, -10.84, 2.09, 1.68, 7.71, repro,
2008-02-06,3.68, 0.54, -21.05, 2.11, 1.70, 7.81, repro,
2008-02-07,1.23, -1.62, -5.59, 4.96, 3.56, 16.32, repro,
2008-02-08,2.96, 1.98, -22.23, 2.07, 1.63, 7.52, repro,
2008-02-09,1.46, 0.62, -21.88, 2.08, 1.61, 7.50, repro,
2008-02-10,4.13, 1.97, -21.30, 2.08, 1.63, 7.59, repro,
2008-02-11,3.81, 0.76, -20.35, 2.07, 1.62, 7.59, repro,
2008-02-12,3.00, 1.66, -22.44, 2.06, 1.61, 7.48, repro,
