PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P498
Station name,SprecklesSCS2005
Begin Date, 2005-04-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8984308298 North Latitude, -115.5695658959 East Longitude, -58.06667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-02,0.00, 0.00, 0.00, 1.94, 1.65, 7.47, repro,
2005-04-03,0.17, -0.27, 6.53, 2.33, 1.94, 8.85, repro,
2005-04-15,-12.13, -23.16, 32.48, 56.69, 112.23, 161.75, repro,
2005-04-16,-0.88, -0.40, 3.57, 1.98, 1.71, 7.72, repro,
2005-04-17,-0.35, -0.29, 3.84, 2.03, 1.75, 7.82, repro,
2005-04-18,0.14, -0.62, 2.67, 1.97, 1.69, 7.70, repro,
2005-04-19,-0.07, 0.15, 3.76, 1.97, 1.65, 7.54, repro,
2005-04-20,-0.65, 0.52, 7.14, 2.00, 1.68, 7.78, repro,
2005-07-13,2.37, 1.56, 13.47, 3.48, 2.71, 12.79, repro,
2005-07-14,1.10, 0.93, 4.16, 1.99, 1.69, 7.67, repro,
2005-07-15,0.01, -0.13, 3.92, 1.94, 1.65, 7.53, repro,
2005-07-16,-0.86, 0.20, 4.04, 1.94, 1.66, 7.52, repro,
2005-07-17,-0.50, 0.58, 5.34, 1.95, 1.64, 7.46, repro,
2005-07-18,-0.25, 2.15, 6.78, 1.95, 1.65, 7.44, repro,
2005-07-19,0.06, 0.54, 8.52, 1.96, 1.67, 7.60, repro,
2005-07-20,0.42, 0.96, 2.62, 1.95, 1.66, 7.57, repro,
2005-07-21,-2.24, 1.12, 13.08, 1.94, 1.66, 7.53, repro,
2005-07-22,1.22, -0.34, 7.00, 1.96, 1.64, 7.50, repro,
2005-07-23,-2.36, 1.55, 6.08, 2.07, 1.74, 7.92, repro,
2005-07-24,-0.63, 1.09, 5.96, 2.00, 1.69, 7.64, repro,
2005-07-25,-1.34, -0.00, 1.09, 1.97, 1.70, 7.62, repro,
2005-07-26,-0.36, -0.79, 0.51, 2.00, 1.75, 7.70, repro,
2005-07-27,0.37, -0.45, 4.96, 2.07, 1.84, 7.99, repro,
2005-07-28,-0.54, 2.07, 5.99, 2.02, 1.75, 7.79, repro,
2005-07-29,0.47, 1.01, -5.16, 2.00, 1.72, 7.72, repro,
2005-07-30,1.47, -0.85, -1.51, 2.00, 1.74, 7.79, repro,
2005-07-31,-0.96, 0.00, -2.71, 2.02, 1.73, 7.85, repro,
2005-08-01,-0.00, -0.83, 3.11, 2.00, 1.70, 7.69, repro,
2005-08-02,1.47, -2.03, 11.47, 2.25, 2.15, 9.21, repro,
2005-08-03,-0.42, 0.05, 6.29, 1.97, 1.68, 7.67, repro,
2005-08-04,0.08, -0.02, 1.42, 1.96, 1.68, 7.63, repro,
2005-08-05,-0.23, -0.73, -2.89, 2.01, 1.73, 7.72, repro,
2005-08-06,0.44, 1.86, -2.63, 1.96, 1.66, 7.54, repro,
2005-08-07,0.63, 2.28, -1.34, 1.98, 1.68, 7.62, repro,
2005-08-08,0.07, 1.12, 10.99, 2.01, 1.73, 7.72, repro,
2005-08-09,0.03, 0.26, 3.78, 1.99, 1.72, 7.63, repro,
2005-08-10,0.33, 0.14, 0.76, 2.22, 2.06, 8.88, repro,
2005-08-11,-0.06, 1.27, 0.08, 2.05, 1.78, 7.79, repro,
2005-08-12,0.57, 1.46, -4.21, 2.05, 1.79, 7.78, repro,
2005-08-13,0.74, 1.50, 2.25, 1.98, 1.67, 7.66, repro,
2005-08-14,2.88, -0.31, 16.44, 2.01, 1.72, 7.64, repro,
2005-10-09,0.37, 3.80, -2.84, 7.34, 6.14, 26.26, repro,
2005-10-10,2.48, 0.80, -2.15, 1.99, 1.64, 7.51, repro,
2005-10-11,2.18, 0.61, 4.17, 1.97, 1.69, 7.63, repro,
2005-10-12,3.00, 0.41, 5.66, 1.97, 1.68, 7.61, repro,
2005-10-13,2.81, 1.26, 1.93, 1.99, 1.68, 7.48, repro,
2005-10-14,2.87, 2.14, 2.78, 1.95, 1.62, 7.36, repro,
2005-10-15,2.66, 0.23, 0.09, 2.04, 1.71, 7.88, repro,
2005-10-16,1.94, 0.50, -5.22, 2.02, 1.71, 7.76, repro,
2005-10-17,2.88, 2.62, 3.05, 2.00, 1.71, 7.74, repro,
2005-10-18,3.46, 1.15, 6.81, 2.12, 1.85, 8.30, repro,
2005-10-19,3.00, 1.06, 3.45, 2.10, 1.73, 8.14, repro,
2005-10-20,1.06, 0.65, 3.09, 2.15, 1.71, 8.24, repro,
2005-10-21,2.23, 0.36, 2.08, 2.07, 1.77, 8.10, repro,
2005-10-22,1.88, -0.57, 0.03, 1.96, 1.66, 7.51, repro,
2005-10-23,2.03, 0.42, 4.54, 1.97, 1.68, 7.62, repro,
2005-10-24,2.14, 0.61, 0.03, 1.99, 1.75, 7.86, repro,
2005-10-25,2.42, 2.29, 7.19, 1.97, 1.70, 7.63, repro,
2005-10-26,2.52, 0.53, 2.18, 2.00, 1.76, 7.87, repro,
2005-10-27,4.34, -0.18, 1.30, 1.97, 1.66, 7.53, repro,
2005-10-28,2.46, -0.57, 5.01, 1.95, 1.65, 7.48, repro,
2005-10-29,3.30, 0.88, 6.87, 1.96, 1.69, 7.68, repro,
2005-10-30,2.55, 1.77, 1.87, 1.95, 1.64, 7.48, repro,
2005-10-31,2.63, 0.91, -2.10, 2.05, 1.75, 8.00, repro,
2005-11-01,4.35, 1.72, -1.52, 2.13, 1.88, 8.33, repro,
2005-11-02,2.61, 0.43, -2.68, 2.07, 1.89, 8.08, repro,
2005-11-03,3.02, 2.16, 11.30, 1.97, 1.71, 7.62, repro,
2005-11-04,2.00, 2.26, 8.94, 2.01, 1.75, 7.70, repro,
2005-11-05,1.93, 1.24, 2.14, 2.03, 1.83, 7.97, repro,
2005-11-06,2.49, 1.27, 5.33, 2.02, 1.84, 7.97, repro,
2005-11-07,2.18, 0.91, 1.41, 2.02, 1.85, 7.97, repro,
2005-11-08,2.45, 1.98, -1.72, 2.01, 1.77, 7.81, repro,
2005-11-09,3.33, 2.41, 1.05, 2.05, 1.82, 7.94, repro,
2005-11-10,2.64, -0.10, 3.21, 2.20, 1.89, 8.70, repro,
2005-11-11,3.43, 1.69, 3.35, 2.02, 1.76, 7.75, repro,
2005-11-12,2.33, 1.19, 1.17, 1.94, 1.75, 7.61, repro,
2005-11-13,3.14, 2.22, -0.82, 2.10, 1.84, 8.21, repro,
2005-11-14,3.11, 0.67, -0.53, 2.00, 1.71, 7.67, repro,
2005-11-15,3.46, 0.62, -2.80, 1.96, 1.64, 7.49, repro,
2005-11-16,2.82, 2.61, -7.14, 1.96, 1.70, 7.57, repro,
2005-11-17,2.23, 1.23, -4.35, 1.92, 1.64, 7.40, repro,
2005-11-18,2.58, 1.18, -2.11, 1.94, 1.65, 7.51, repro,
2005-11-19,2.80, 1.18, -3.25, 1.94, 1.66, 7.53, repro,
2005-11-20,3.07, 1.58, -7.05, 1.96, 1.68, 7.54, repro,
2005-11-21,3.24, 0.22, -4.31, 2.04, 1.72, 7.96, repro,
2005-11-22,2.08, 1.10, -4.09, 1.98, 1.75, 7.81, repro,
2005-11-23,2.31, 1.66, -9.87, 1.96, 1.69, 7.55, repro,
2005-11-24,2.77, 0.22, -3.33, 1.94, 1.66, 7.55, repro,
2005-11-25,2.38, 0.84, 1.81, 1.98, 1.69, 7.70, repro,
2005-11-26,4.39, 1.76, 5.20, 2.06, 1.81, 8.13, repro,
2005-11-27,2.25, -0.83, 5.30, 1.97, 1.70, 7.70, repro,
2005-11-28,1.56, 1.94, -7.07, 1.99, 1.71, 7.72, repro,
2005-11-29,2.82, 2.02, -1.55, 1.97, 1.68, 7.60, repro,
2005-11-30,2.61, 1.64, -3.89, 1.97, 1.72, 7.69, repro,
2005-12-01,3.49, 1.60, -6.55, 1.97, 1.69, 7.64, repro,
2005-12-02,2.16, 1.04, -0.25, 1.98, 1.69, 7.62, repro,
2005-12-03,0.66, 0.91, -3.85, 1.96, 1.68, 7.63, repro,
2005-12-04,1.92, 0.53, -9.05, 1.97, 1.67, 7.55, repro,
2005-12-05,2.21, 1.37, -10.27, 1.97, 1.69, 7.65, repro,
2005-12-06,2.70, 1.56, -6.45, 1.99, 1.68, 7.63, repro,
2005-12-07,2.21, 1.02, -4.91, 2.00, 1.73, 7.81, repro,
2005-12-08,2.09, 1.06, -3.37, 1.99, 1.73, 7.78, repro,
2005-12-09,2.38, 0.72, -9.71, 1.97, 1.69, 7.63, repro,
2005-12-10,2.71, 1.09, -6.34, 1.96, 1.69, 7.63, repro,
2005-12-11,3.01, 0.78, 0.68, 1.93, 1.66, 7.51, repro,
2005-12-12,2.65, 1.29, -0.37, 1.93, 1.66, 7.51, repro,
2005-12-13,2.38, 1.11, 0.66, 1.96, 1.68, 7.65, repro,
2005-12-14,2.64, 0.69, -6.56, 1.96, 1.68, 7.61, repro,
2005-12-15,2.42, 0.69, -6.27, 2.00, 1.71, 7.71, repro,
2005-12-16,1.61, 1.27, -2.98, 1.93, 1.65, 7.46, repro,
2005-12-17,2.75, 0.95, 0.47, 2.02, 1.79, 7.94, repro,
2005-12-18,3.58, 0.78, -6.13, 1.98, 1.77, 7.67, repro,
2005-12-19,3.09, 0.84, -6.86, 2.05, 1.81, 7.88, repro,
2005-12-20,2.94, 0.19, -10.36, 2.00, 1.84, 7.83, repro,
2005-12-21,2.80, 0.01, -6.35, 1.98, 1.78, 7.63, repro,
2005-12-22,3.27, 1.03, -4.22, 2.00, 1.84, 7.82, repro,
2005-12-23,3.14, 1.10, -1.07, 2.07, 1.85, 8.04, repro,
2005-12-24,2.91, 0.39, -1.33, 2.13, 1.81, 8.20, repro,
2005-12-25,1.31, -0.10, 0.30, 2.00, 1.73, 7.65, repro,
2005-12-26,0.80, -0.15, -1.68, 1.97, 1.68, 7.58, repro,
2005-12-27,2.89, 0.16, -0.31, 2.01, 1.74, 7.76, repro,
2005-12-28,1.53, 1.15, -5.33, 1.96, 1.69, 7.58, repro,
2005-12-29,0.99, 0.74, -1.37, 2.19, 1.88, 8.58, repro,
2005-12-30,1.98, -0.17, 6.17, 2.13, 1.83, 8.12, repro,
2005-12-31,2.85, -0.56, 0.83, 2.10, 1.83, 8.17, repro,
2006-01-01,3.85, 1.26, -8.35, 2.10, 1.80, 8.06, repro,
2006-01-02,2.50, 1.45, 4.50, 1.99, 1.70, 7.74, repro,
2006-01-03,2.54, 0.77, 7.72, 2.17, 1.89, 8.42, repro,
2006-01-04,3.92, 0.41, -5.14, 2.14, 1.94, 8.08, repro,
2006-01-05,2.73, 1.23, -4.90, 2.05, 1.78, 7.82, repro,
2006-01-06,2.37, -0.01, -4.88, 2.12, 1.81, 8.08, repro,
2006-01-07,2.96, 0.94, 6.75, 2.00, 1.73, 7.62, repro,
2006-01-08,1.89, 1.49, 2.65, 2.05, 1.80, 7.82, repro,
2006-01-09,1.74, 0.01, 3.08, 2.11, 1.83, 8.08, repro,
2006-01-10,2.97, 1.04, -1.27, 2.12, 1.83, 8.07, repro,
2006-01-11,2.64, 2.00, 5.25, 2.08, 1.76, 7.96, repro,
2006-01-12,2.99, 1.57, 0.47, 2.05, 1.82, 7.86, repro,
2006-01-13,1.84, 0.73, -0.94, 2.22, 1.93, 8.55, repro,
2006-01-14,1.23, 1.06, -1.66, 1.99, 1.69, 7.69, repro,
2006-01-15,3.12, -2.70, 8.79, 2.00, 1.72, 7.71, repro,
2006-01-16,3.16, 1.08, 0.50, 2.02, 1.76, 7.76, repro,
2006-01-17,2.71, 0.63, -2.06, 2.02, 1.71, 7.60, repro,
2006-01-18,2.41, 0.93, 1.54, 1.97, 1.68, 7.55, repro,
2006-01-19,1.38, 1.61, -6.68, 2.04, 1.71, 7.88, repro,
2006-01-20,1.58, 0.40, -6.43, 1.99, 1.68, 7.73, repro,
2006-01-21,3.16, 0.98, -4.36, 1.96, 1.65, 7.49, repro,
2006-01-22,2.11, 0.54, -3.05, 1.99, 1.67, 7.64, repro,
2006-02-16,4.00, 0.81, -5.23, 4.79, 4.20, 18.50, repro,
2006-02-17,2.34, 1.46, -4.50, 1.92, 1.63, 7.49, repro,
2006-02-18,1.52, -1.38, -5.14, 1.92, 1.62, 7.43, repro,
2006-02-19,2.62, 1.45, -8.17, 1.92, 1.63, 7.45, repro,
2006-02-20,3.57, 0.73, -2.23, 1.91, 1.62, 7.42, repro,
2006-02-21,2.96, 1.01, -1.24, 1.91, 1.61, 7.42, repro,
2006-02-22,2.94, 1.57, 4.37, 1.92, 1.62, 7.42, repro,
2006-02-23,3.07, 0.68, 0.64, 1.90, 1.62, 7.36, repro,
2006-02-24,2.74, 1.22, -2.77, 1.91, 1.63, 7.43, repro,
2006-02-25,2.00, 1.55, -5.66, 1.92, 1.63, 7.39, repro,
2006-02-26,3.13, 1.80, -2.12, 1.91, 1.63, 7.36, repro,
2006-02-27,2.84, 0.77, 0.58, 1.93, 1.65, 7.45, repro,
2006-02-28,4.61, 0.40, 5.22, 1.95, 1.67, 7.50, repro,
2006-03-01,3.18, -0.11, -6.87, 2.01, 1.77, 7.78, repro,
2006-03-02,2.92, 0.94, -3.15, 1.91, 1.62, 7.34, repro,
2006-03-03,4.59, 4.91, -4.68, 1.98, 1.65, 7.63, repro,
2006-03-04,2.37, 4.38, -3.80, 1.92, 1.66, 7.47, repro,
2006-03-05,3.15, 1.56, -3.74, 1.90, 1.64, 7.42, repro,
2006-03-06,3.40, 1.29, -7.69, 1.89, 1.65, 7.45, repro,
2006-03-07,3.16, 0.42, 0.33, 1.89, 1.62, 7.37, repro,
2006-03-08,3.83, -0.16, 0.31, 1.88, 1.62, 7.35, repro,
2006-03-09,3.28, 0.81, 6.40, 3.92, 3.10, 14.34, repro,
2006-03-22,3.38, -0.13, 11.58, 4.16, 4.10, 18.11, repro,
2006-03-23,2.48, 0.39, -8.30, 2.03, 1.82, 7.95, repro,
2006-03-24,4.13, 2.82, -8.47, 4.47, 3.16, 15.48, repro,
2006-04-11,2.12, -0.61, 14.26, 4.62, 4.00, 18.63, repro,
2006-04-12,3.33, 0.32, -1.23, 2.48, 2.08, 9.92, repro,
2006-04-13,4.64, 0.39, -1.80, 1.89, 1.64, 7.41, repro,
2006-04-14,5.19, 0.24, -1.76, 1.94, 1.69, 7.57, repro,
2006-04-15,4.82, -0.15, 2.22, 1.93, 1.67, 7.55, repro,
2006-04-16,3.58, 0.47, 9.05, 1.87, 1.64, 7.36, repro,
2006-04-17,3.76, 0.47, 1.59, 1.88, 1.64, 7.40, repro,
2006-04-18,3.64, -0.08, 1.94, 1.90, 1.68, 7.57, repro,
2006-04-19,4.48, 0.67, -3.88, 1.89, 1.64, 7.43, repro,
2006-04-20,3.23, -0.14, 0.61, 1.89, 1.66, 7.50, repro,
2006-04-21,4.45, -0.63, 8.34, 1.89, 1.64, 7.42, repro,
2006-04-22,4.20, -0.66, 1.78, 1.87, 1.63, 7.33, repro,
2006-04-23,3.49, -1.29, 1.90, 1.92, 1.72, 7.66, repro,
2006-04-24,4.01, 0.00, -1.24, 1.91, 1.68, 7.57, repro,
2006-04-25,4.06, 0.84, 4.38, 1.93, 1.77, 7.81, repro,
2006-04-26,2.99, 1.03, -1.89, 1.91, 1.69, 7.59, repro,
2006-04-27,3.20, -0.39, 1.86, 1.94, 1.70, 7.60, repro,
2006-04-28,3.51, 0.95, -1.40, 1.91, 1.64, 7.40, repro,
2006-04-29,4.33, 0.01, -3.18, 1.89, 1.63, 7.42, repro,
2006-04-30,4.94, 0.43, -1.88, 1.89, 1.65, 7.47, repro,
2006-05-01,3.95, 0.73, -8.00, 1.89, 1.65, 7.45, repro,
2006-05-02,3.92, 0.53, -1.99, 1.88, 1.64, 7.41, repro,
2006-05-03,3.86, 1.78, 0.44, 1.87, 1.63, 7.37, repro,
2006-05-04,4.74, 0.25, 1.48, 1.88, 1.64, 7.41, repro,
2006-05-05,4.77, 0.92, -3.14, 1.89, 1.64, 7.47, repro,
2006-05-06,5.03, -0.52, -5.14, 1.89, 1.64, 7.44, repro,
2006-05-07,4.93, 1.07, -4.62, 1.88, 1.63, 7.41, repro,
2006-05-08,2.65, 0.46, -7.43, 1.89, 1.64, 7.43, repro,
2006-05-09,4.30, 0.11, 9.67, 1.94, 1.64, 7.58, repro,
2006-05-10,3.50, -0.78, 3.02, 1.87, 1.63, 7.42, repro,
2006-05-11,2.65, -0.04, -1.00, 1.88, 1.64, 7.44, repro,
2006-05-12,3.45, -0.43, 0.33, 1.88, 1.64, 7.46, repro,
2006-05-13,3.83, -0.46, -2.48, 1.88, 1.63, 7.44, repro,
2006-05-14,4.12, 0.35, -7.52, 1.93, 1.65, 7.55, repro,
2006-05-15,3.86, 0.21, -1.87, 1.87, 1.63, 7.41, repro,
2006-05-16,3.46, -0.39, -2.53, 1.91, 1.68, 7.58, repro,
2006-05-17,4.42, -0.37, -0.61, 1.93, 1.68, 7.59, repro,
2006-05-18,3.64, -0.14, 2.37, 1.92, 1.64, 7.55, repro,
2006-05-19,3.13, 0.24, -3.76, 2.02, 1.68, 7.88, repro,
2006-05-20,3.52, -1.27, -2.81, 1.95, 1.65, 7.66, repro,
2006-05-21,3.02, -0.27, -3.56, 2.09, 1.80, 8.22, repro,
2006-05-22,3.31, -1.73, 3.39, 1.98, 1.66, 7.78, repro,
2006-05-23,3.21, 0.57, -1.09, 1.96, 1.64, 7.63, repro,
2006-05-24,2.27, -0.35, -2.30, 1.95, 1.65, 7.62, repro,
2006-05-25,4.09, 0.72, -2.98, 2.10, 1.74, 8.26, repro,
2006-05-26,2.78, -0.34, 6.82, 2.03, 1.66, 7.88, repro,
2006-05-27,3.32, -0.30, 5.23, 1.99, 1.66, 7.74, repro,
2006-05-28,3.34, 0.63, 2.28, 1.98, 1.67, 7.78, repro,
2006-05-29,3.14, 1.06, -0.91, 1.97, 1.68, 7.73, repro,
2006-05-30,4.21, -0.79, 1.39, 2.03, 1.72, 7.93, repro,
2006-05-31,3.71, -0.49, -2.15, 2.02, 1.71, 7.88, repro,
2006-06-01,3.30, -0.06, -1.19, 1.99, 1.68, 7.78, repro,
2006-06-02,3.31, 0.07, 0.96, 2.08, 1.74, 8.08, repro,
2006-06-03,2.68, 0.16, -1.07, 2.00, 1.68, 7.73, repro,
2006-06-04,2.17, 0.82, 2.70, 1.99, 1.68, 7.73, repro,
2006-06-05,3.80, 1.10, -6.18, 2.03, 1.71, 7.89, repro,
2006-06-06,2.62, 0.96, 8.41, 1.99, 1.69, 7.73, repro,
2006-06-07,1.47, -1.83, 7.64, 2.02, 1.69, 7.84, repro,
2006-06-08,2.78, 1.64, -1.43, 1.97, 1.65, 7.69, repro,
2006-06-09,2.79, 1.89, 7.09, 2.02, 1.72, 7.93, repro,
2006-06-10,2.66, 0.32, 0.83, 1.96, 1.66, 7.64, repro,
2006-06-11,2.75, -0.20, 3.18, 2.02, 1.71, 7.90, repro,
2006-06-12,3.24, 0.61, 8.67, 1.99, 1.68, 7.81, repro,
2006-06-13,3.65, -0.11, 6.29, 2.01, 1.68, 7.89, repro,
2006-06-14,3.17, 1.24, 8.34, 1.96, 1.67, 7.75, repro,
2006-06-15,3.06, 0.42, -0.74, 1.95, 1.65, 7.63, repro,
2006-06-16,2.41, 2.33, -2.38, 1.95, 1.66, 7.66, repro,
2006-06-17,3.15, 1.18, 2.23, 1.94, 1.63, 7.56, repro,
2006-06-18,3.23, 1.37, 9.00, 1.98, 1.69, 7.87, repro,
2006-06-19,3.54, 1.03, -0.65, 1.98, 1.68, 7.88, repro,
2006-06-20,3.66, 1.33, 7.08, 1.97, 1.69, 7.83, repro,
2006-06-21,3.77, 1.48, 0.53, 1.97, 1.69, 7.84, repro,
2006-06-22,3.13, 1.24, 8.75, 1.98, 1.68, 7.78, repro,
2006-06-23,3.33, 0.89, -2.96, 2.01, 1.70, 7.96, repro,
2006-06-24,4.52, 0.66, 2.68, 1.99, 1.70, 7.92, repro,
2006-06-25,3.65, 0.51, 0.39, 2.00, 1.72, 7.97, repro,
2006-06-26,4.38, 0.66, 0.91, 2.02, 1.74, 8.13, repro,
2006-06-27,3.83, 0.67, 7.46, 2.10, 1.90, 8.26, repro,
2006-06-28,5.57, 0.68, -6.19, 2.03, 1.74, 8.09, repro,
2006-06-29,4.03, -0.29, 6.75, 1.96, 1.71, 7.75, repro,
2006-06-30,2.65, 0.72, -3.01, 1.99, 1.70, 7.93, repro,
2006-07-01,4.75, 0.66, 7.60, 2.01, 1.72, 8.03, repro,
2006-07-02,5.30, 3.42, 4.60, 2.00, 1.71, 7.95, repro,
2006-07-03,3.64, 1.00, 2.54, 1.95, 1.66, 7.77, repro,
2006-07-04,1.94, 1.16, -1.64, 1.96, 1.67, 7.80, repro,
2006-07-05,1.35, 1.43, 2.80, 1.96, 1.66, 7.82, repro,
2006-07-06,0.68, -2.09, -7.34, 1.95, 1.64, 7.67, repro,
2006-07-07,3.35, 1.58, -8.15, 2.04, 1.76, 8.25, repro,
2006-07-08,1.25, 1.63, -8.99, 1.97, 1.65, 7.81, repro,
2006-07-09,0.92, 3.22, 11.44, 2.01, 1.72, 8.04, repro,
2006-07-10,3.93, -0.83, -2.10, 2.03, 1.72, 7.89, repro,
2006-07-11,2.98, -0.09, 3.79, 1.95, 1.65, 7.71, repro,
2006-07-12,2.43, 3.14, -0.93, 1.99, 1.66, 7.85, repro,
2006-07-13,2.94, 0.89, 8.78, 1.98, 1.66, 7.84, repro,
2006-07-14,3.19, 0.96, -1.47, 1.97, 1.67, 7.90, repro,
2006-07-15,3.62, -0.80, 3.60, 1.97, 1.66, 7.78, repro,
2006-07-16,4.27, 0.99, 6.66, 1.98, 1.69, 7.90, repro,
2006-07-17,1.40, 2.74, 1.32, 2.11, 1.84, 8.38, repro,
2006-07-18,3.46, -0.21, 0.21, 1.91, 1.64, 7.49, repro,
2006-07-19,3.12, 1.83, 1.07, 1.89, 1.65, 7.50, repro,
2006-07-20,3.14, 3.05, 10.56, 1.90, 1.65, 7.51, repro,
2006-07-21,2.88, 1.20, 0.05, 1.88, 1.65, 7.45, repro,
2006-07-22,4.26, 0.66, 4.89, 1.99, 1.80, 8.00, repro,
2006-07-23,2.74, 2.71, -0.28, 1.92, 1.66, 7.51, repro,
2006-07-24,3.59, 1.98, 5.01, 1.90, 1.64, 7.46, repro,
2006-07-25,4.56, 1.83, -1.83, 1.93, 1.71, 7.62, repro,
2006-07-26,4.04, 4.76, 5.06, 1.92, 1.68, 7.67, repro,
2006-07-27,5.23, 2.05, 5.58, 1.88, 1.65, 7.46, repro,
2006-07-28,4.67, 2.96, 4.84, 1.89, 1.64, 7.43, repro,
2006-07-29,3.48, 0.02, 6.58, 2.03, 1.80, 7.91, repro,
2006-07-30,5.56, 1.38, 0.66, 1.93, 1.70, 7.55, repro,
2006-07-31,4.78, 0.72, 7.11, 1.88, 1.64, 7.45, repro,
2006-08-01,3.80, 0.63, 6.72, 1.90, 1.65, 7.49, repro,
2006-08-02,3.92, 1.47, -2.81, 1.93, 1.70, 7.77, repro,
2006-08-03,2.93, 2.41, -1.28, 1.94, 1.70, 7.78, repro,
2006-08-04,2.60, 2.04, 12.32, 2.01, 1.70, 7.98, repro,
2006-08-05,3.60, 0.41, 2.57, 1.96, 1.75, 7.82, repro,
2006-08-06,3.96, 1.49, 2.43, 1.92, 1.68, 7.67, repro,
2006-08-07,4.01, 1.25, 4.84, 1.94, 1.72, 7.84, repro,
2006-08-08,4.22, -0.13, 0.07, 1.92, 1.68, 7.60, repro,
2006-08-09,6.66, 2.14, 0.98, 1.96, 1.73, 7.68, repro,
2006-08-10,4.16, 1.13, 0.47, 1.91, 1.64, 7.51, repro,
2006-08-11,3.72, 1.10, 7.70, 1.89, 1.64, 7.46, repro,
2006-08-12,4.70, -0.19, -1.45, 1.92, 1.67, 7.63, repro,
2006-08-13,3.90, 2.84, -1.88, 1.93, 1.71, 7.55, repro,
2006-08-14,2.82, 0.42, 5.11, 1.96, 1.73, 7.72, repro,
2006-08-15,0.90, -1.14, 8.24, 1.98, 1.67, 7.67, repro,
2006-08-16,6.44, 2.43, -2.60, 1.95, 1.73, 7.70, repro,
2006-08-17,3.89, 2.46, -2.67, 1.93, 1.68, 7.61, repro,
2006-08-18,3.44, -0.40, 6.15, 1.97, 1.82, 7.93, repro,
2006-08-19,5.19, 1.32, -5.72, 1.88, 1.63, 7.42, repro,
2006-08-20,4.49, 2.05, -6.48, 1.90, 1.64, 7.46, repro,
2006-08-21,5.86, 1.94, -4.86, 1.93, 1.68, 7.62, repro,
2006-08-22,5.58, -0.25, 5.22, 1.94, 1.68, 7.59, repro,
2006-08-23,3.02, -0.22, -0.14, 1.92, 1.68, 7.60, repro,
2006-08-24,4.86, 2.10, 5.27, 1.91, 1.67, 7.57, repro,
2006-08-25,3.68, 1.91, 6.49, 1.95, 1.71, 7.79, repro,
2006-08-26,3.54, 0.56, 3.77, 1.96, 1.73, 7.84, repro,
2006-08-27,5.30, 1.68, 2.38, 1.96, 1.75, 7.87, repro,
2006-08-28,5.10, 0.77, 2.33, 1.97, 1.76, 7.96, repro,
2006-08-29,4.32, 1.95, -6.10, 1.96, 1.75, 7.93, repro,
2006-08-30,5.49, 2.76, 6.53, 2.01, 1.78, 8.20, repro,
2006-08-31,3.61, 2.42, 3.51, 1.97, 1.77, 7.98, repro,
2006-09-01,6.77, 1.61, -9.25, 2.02, 1.80, 8.17, repro,
2006-09-02,6.83, 0.23, -5.88, 1.99, 1.77, 8.02, repro,
2006-09-03,5.45, 2.75, -8.37, 1.95, 1.76, 7.96, repro,
2006-09-04,4.04, 2.36, -4.61, 2.00, 1.80, 8.04, repro,
2006-09-05,4.89, 2.09, -2.32, 2.01, 1.79, 8.05, repro,
2006-09-06,4.51, 1.55, -2.58, 1.96, 1.76, 7.93, repro,
2006-09-07,4.16, 0.79, 2.03, 2.03, 1.83, 8.16, repro,
2006-09-08,4.55, -0.77, -4.12, 1.99, 1.83, 8.12, repro,
2006-09-09,4.16, 2.18, -1.48, 1.98, 1.80, 7.97, repro,
2006-09-10,2.74, 2.49, -5.52, 1.95, 1.73, 7.80, repro,
2006-09-11,7.91, 2.11, -2.36, 1.95, 1.72, 7.77, repro,
2006-09-12,6.21, 2.09, 0.80, 1.94, 1.71, 7.72, repro,
2006-09-13,5.46, 0.96, 0.93, 1.94, 1.71, 7.69, repro,
2006-09-14,3.12, 3.02, -1.32, 2.01, 1.78, 7.93, repro,
2006-09-15,5.74, -0.22, 3.35, 1.98, 1.70, 7.83, repro,
2006-09-16,5.80, 1.91, 3.02, 1.92, 1.67, 7.55, repro,
2006-09-17,5.71, 2.12, 1.23, 1.95, 1.72, 7.60, repro,
2006-09-18,5.09, 1.45, -0.22, 1.90, 1.65, 7.47, repro,
2006-09-19,5.39, 2.09, -3.82, 1.89, 1.66, 7.46, repro,
2006-09-20,3.73, 0.62, 2.48, 1.90, 1.66, 7.51, repro,
2006-09-21,5.47, 2.05, 0.88, 1.93, 1.71, 7.68, repro,
2006-09-22,7.15, 1.57, 3.43, 2.01, 1.76, 7.96, repro,
2006-09-23,5.78, 1.44, -2.60, 1.99, 1.72, 7.80, repro,
2006-09-24,6.16, 1.69, -8.14, 2.09, 1.79, 8.41, repro,
2006-09-25,5.91, 2.52, -1.96, 2.04, 1.76, 8.10, repro,
2006-09-26,5.59, 1.65, -1.43, 2.02, 1.77, 7.85, repro,
2006-09-27,6.26, 2.23, -6.29, 1.98, 1.70, 7.70, repro,
2006-09-28,5.61, 1.49, -0.96, 1.99, 1.74, 7.84, repro,
2006-09-29,5.39, 0.63, 1.68, 2.01, 1.82, 8.15, repro,
