PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P793
Station name,Dinsmr935gCN2008
Begin Date, 2009-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4787536798 North Latitude, -123.5731306383 East Longitude, 709.87603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-30,0.00, 0.00, 0.00, 2.25, 1.68, 7.68, repro,
2009-05-01,-2.53, -0.94, -3.69, 2.21, 1.61, 7.46, repro,
2009-05-02,-2.84, -0.40, -4.10, 2.20, 1.60, 7.43, repro,
2009-05-03,-2.78, -0.66, -8.99, 2.21, 1.60, 7.46, repro,
2009-05-04,-1.32, 0.17, 3.78, 2.26, 1.64, 7.62, repro,
2009-05-05,-3.31, -2.95, 8.58, 2.25, 1.63, 7.78, repro,
2009-05-06,-0.19, -1.08, -4.69, 2.24, 1.62, 7.63, repro,
2009-05-07,-0.11, -0.38, -4.49, 2.19, 1.59, 7.44, repro,
2009-05-08,-0.84, -0.71, -2.21, 2.18, 1.60, 7.44, repro,
2009-05-09,-0.76, -0.52, -5.10, 2.19, 1.59, 7.48, repro,
2009-05-10,-2.25, -0.34, -0.10, 2.20, 1.63, 7.58, repro,
2009-05-11,-2.11, -1.06, 4.72, 2.20, 1.60, 7.49, repro,
2009-05-12,0.71, -0.88, -4.81, 2.28, 1.70, 7.87, repro,
2009-05-13,-1.56, -0.82, -1.79, 2.24, 1.63, 7.60, repro,
2009-05-14,-0.46, -0.72, -1.20, 2.18, 1.59, 7.40, repro,
2009-05-15,1.01, -1.56, -0.25, 2.16, 1.60, 7.43, repro,
2009-05-16,-0.91, -1.56, 1.40, 2.18, 1.60, 7.47, repro,
2009-05-17,-0.24, -1.44, -7.01, 2.24, 1.63, 7.60, repro,
2009-05-18,-0.36, -1.29, -2.61, 2.19, 1.61, 7.54, repro,
2009-05-19,0.74, -0.63, -2.72, 2.18, 1.62, 7.60, repro,
2009-05-20,0.10, -1.92, -4.94, 2.16, 1.59, 7.46, repro,
2009-05-21,-0.12, -1.89, -2.16, 2.18, 1.60, 7.63, repro,
2009-05-22,1.04, -1.92, -1.89, 2.18, 1.60, 7.53, repro,
2009-05-23,0.35, -0.51, -8.47, 2.25, 1.65, 7.73, repro,
2009-05-24,0.76, -0.95, -3.82, 2.17, 1.59, 7.43, repro,
2009-05-25,0.19, -1.25, -5.00, 2.17, 1.59, 7.46, repro,
2009-05-26,0.17, -0.36, -2.67, 2.18, 1.58, 7.48, repro,
2009-05-27,-0.63, -0.97, 7.81, 2.18, 1.59, 7.56, repro,
2009-05-28,-0.74, -0.84, 0.51, 2.20, 1.60, 7.52, repro,
2009-05-29,1.12, -1.45, 2.67, 2.19, 1.60, 7.50, repro,
2009-05-30,-0.95, -2.41, -1.18, 2.18, 1.60, 7.50, repro,
2009-05-31,-0.67, -1.05, -9.29, 2.17, 1.59, 7.52, repro,
2009-06-01,0.00, -0.89, 7.94, 2.19, 1.60, 7.64, repro,
2009-06-02,1.13, -1.35, 0.73, 2.18, 1.60, 7.58, repro,
2009-06-03,0.14, -0.80, 0.16, 2.23, 1.63, 7.75, repro,
2009-06-04,2.37, -1.44, -1.75, 2.23, 1.61, 7.68, repro,
2009-06-05,2.44, -1.78, -1.43, 2.18, 1.58, 7.49, repro,
2009-06-06,1.16, -0.61, -4.43, 2.22, 1.62, 7.72, repro,
2009-06-07,1.10, -1.19, 4.33, 2.17, 1.58, 7.49, repro,
2009-06-08,0.05, -1.28, 2.17, 2.18, 1.58, 7.57, repro,
2009-06-09,0.35, -0.66, 2.34, 2.17, 1.59, 7.48, repro,
2009-06-10,-0.21, -0.95, -7.02, 2.22, 1.64, 7.80, repro,
2009-06-11,0.15, -0.62, -4.16, 2.18, 1.58, 7.55, repro,
2009-06-12,-0.20, 0.05, -5.23, 2.19, 1.59, 7.63, repro,
2009-06-13,1.97, 0.52, -0.07, 2.19, 1.60, 7.62, repro,
2009-06-14,1.07, -0.36, 5.03, 2.20, 1.63, 7.61, repro,
2009-06-15,0.83, 0.50, 5.81, 2.19, 1.60, 7.62, repro,
2009-06-16,-0.17, -2.24, -2.45, 2.17, 1.59, 7.51, repro,
2009-06-17,-0.76, -0.04, 3.22, 2.19, 1.60, 7.65, repro,
2009-06-18,0.43, -2.19, -5.15, 2.20, 1.60, 7.66, repro,
2009-06-19,-0.93, -1.78, 0.74, 2.23, 1.65, 7.75, repro,
2009-06-20,1.08, -1.34, 1.46, 2.17, 1.60, 7.48, repro,
2009-06-21,-1.22, -2.94, 6.15, 2.20, 1.61, 7.65, repro,
2009-06-22,1.44, -1.21, 2.31, 2.19, 1.61, 7.68, repro,
2009-06-23,2.57, 0.04, 5.41, 2.21, 1.61, 7.67, repro,
2009-06-24,1.63, -2.21, -8.19, 2.20, 1.61, 7.70, repro,
2009-06-25,0.42, -0.44, -3.60, 2.18, 1.60, 7.51, repro,
2009-06-26,-0.35, -1.09, -0.85, 2.19, 1.61, 7.61, repro,
2009-06-27,-1.21, -1.27, -6.47, 2.26, 1.68, 7.93, repro,
2009-06-28,-0.40, -0.46, -1.69, 2.20, 1.62, 7.71, repro,
2009-06-29,-0.70, -0.68, -1.48, 2.22, 1.63, 7.85, repro,
2009-06-30,0.15, 0.44, 4.34, 2.20, 1.64, 7.73, repro,
2009-07-01,1.10, -1.33, -3.27, 2.26, 1.71, 8.08, repro,
2009-07-02,-1.55, -0.71, -1.10, 2.19, 1.64, 7.83, repro,
2009-07-03,-1.02, -1.91, 6.49, 2.18, 1.61, 7.63, repro,
2009-07-04,-2.07, -0.68, 6.88, 2.19, 1.60, 7.62, repro,
2009-07-05,-1.05, -1.42, 3.98, 2.21, 1.61, 7.78, repro,
2009-07-06,1.75, -4.09, 2.59, 2.18, 1.61, 7.77, repro,
2009-07-07,-1.88, -1.04, 7.16, 2.15, 1.59, 7.52, repro,
2009-07-08,-2.08, -1.45, 12.96, 2.13, 1.59, 7.52, repro,
2009-07-09,0.99, 0.02, 8.49, 2.15, 1.60, 7.55, repro,
2009-07-10,0.17, 0.53, 6.79, 2.19, 1.61, 7.73, repro,
2009-07-11,1.59, -1.58, 13.23, 2.17, 1.60, 7.59, repro,
2009-07-12,-0.70, -0.07, -1.58, 2.16, 1.60, 7.61, repro,
2009-07-13,0.54, -0.05, -1.54, 2.14, 1.60, 7.54, repro,
2009-07-14,1.67, 1.42, 3.08, 2.14, 1.59, 7.51, repro,
2009-07-15,0.79, -1.55, 3.31, 2.16, 1.61, 7.65, repro,
2009-07-16,0.75, -1.30, 5.91, 2.19, 1.60, 7.67, repro,
2009-07-17,0.15, -0.77, 7.52, 2.16, 1.61, 7.59, repro,
2009-07-18,-0.57, -1.06, 1.64, 2.16, 1.62, 7.71, repro,
2009-07-19,-0.28, -3.35, 6.41, 2.16, 1.60, 7.65, repro,
2009-07-20,-0.25, -0.95, 2.60, 2.16, 1.60, 7.60, repro,
2009-07-21,-2.38, -1.50, 9.39, 2.18, 1.61, 7.66, repro,
2009-07-22,0.38, -2.03, 13.59, 2.18, 1.60, 7.56, repro,
2009-07-23,-0.26, -1.53, 1.94, 2.15, 1.60, 7.53, repro,
2009-07-24,1.70, -1.55, 10.55, 2.17, 1.65, 7.66, repro,
2009-07-25,-1.19, -3.24, 3.31, 2.21, 1.66, 7.78, repro,
2009-07-26,0.16, -1.31, -5.54, 2.24, 1.65, 7.92, repro,
2009-07-27,1.40, -1.75, 2.41, 2.20, 1.64, 7.65, repro,
2009-07-28,0.50, -3.68, 11.07, 2.16, 1.60, 7.53, repro,
2009-07-29,1.20, -2.73, 16.37, 2.19, 1.65, 7.70, repro,
2009-07-30,0.78, -2.53, 6.48, 2.24, 1.63, 7.86, repro,
2009-07-31,-2.57, -2.74, 8.30, 2.16, 1.63, 7.68, repro,
2009-08-01,0.24, -1.54, 8.58, 2.17, 1.61, 7.71, repro,
2009-08-02,-1.68, -3.44, 4.69, 2.18, 1.63, 7.73, repro,
2009-08-03,-1.35, -4.64, 11.86, 2.18, 1.61, 7.60, repro,
2009-08-04,1.28, -3.54, 10.91, 2.21, 1.68, 7.91, repro,
2009-08-05,0.98, -3.32, 4.78, 2.25, 1.65, 7.87, repro,
