PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIS1
Station name,Annette_Island_1
Begin Date, 1996-01-20
End Date, 2008-02-10
Release Date, 2019-08-30
Reference position, 55.0690714497 North Latitude, -131.5995367383 East Longitude, 32.18795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-20,0.00, 0.00, 0.00, 4.20, 2.94, 12.40, repro,
1996-01-21,-5.48, -0.70, 10.40, 3.91, 2.65, 10.81, repro,
1996-01-22,370.87, -507.83, -551.39, 800.91, 895.44, 1473.93, repro,
1996-01-23,-4.41, -3.45, -0.75, 4.18, 2.96, 12.18, repro,
1996-01-24,-2.65, -1.79, -10.76, 3.81, 2.76, 11.10, repro,
1996-01-25,-9.67, -1.09, -4.59, 4.29, 2.97, 12.32, repro,
1996-01-26,-9.86, 2.96, -7.46, 4.30, 3.04, 12.24, repro,
1996-01-27,-3.01, 0.91, -7.34, 3.97, 2.80, 11.62, repro,
1996-01-28,-3.67, 0.51, -6.23, 4.53, 3.32, 13.33, repro,
1996-01-29,-8.24, 1.88, -5.66, 3.36, 2.33, 9.89, repro,
1996-01-30,0.31, 0.93, -7.11, 4.33, 3.23, 12.71, repro,
1996-01-31,-3.34, 1.83, -8.86, 3.21, 2.31, 9.57, repro,
1996-02-01,-3.19, 1.88, -4.43, 3.12, 2.19, 9.17, repro,
1996-02-02,-3.24, -0.45, -10.09, 3.20, 2.25, 9.53, repro,
1996-02-03,-0.72, -1.54, -3.79, 3.10, 2.29, 9.43, repro,
1996-02-04,-1.94, -3.57, 4.31, 3.04, 2.28, 9.26, repro,
1996-02-05,-4.65, -3.57, 6.38, 3.13, 2.22, 9.46, repro,
1996-02-06,-5.78, -1.94, 5.03, 3.37, 2.33, 9.62, repro,
1996-02-07,-5.59, -1.95, 0.84, 3.00, 2.21, 9.08, repro,
1996-02-08,-7.53, -2.87, 9.66, 3.06, 2.21, 9.07, repro,
1996-02-09,-1.36, -3.01, -7.07, 4.99, 3.73, 14.84, repro,
1996-02-10,-7.04, -1.28, -9.93, 2.81, 2.01, 8.26, repro,
1996-02-11,-2.97, -0.86, -3.88, 6.19, 4.23, 20.78, repro,
1996-02-12,-4.86, -0.07, -0.11, 6.75, 4.70, 19.54, repro,
1996-02-13,-1.21, -1.49, -11.74, 3.64, 2.70, 10.86, repro,
1996-02-14,0.01, -0.92, -4.46, 2.96, 2.32, 8.87, repro,
1996-02-15,-4.31, -0.76, -4.61, 2.99, 2.20, 8.72, repro,
1996-02-16,-2.91, -0.81, -1.06, 4.80, 3.56, 14.28, repro,
1996-02-17,-3.97, -0.32, -10.24, 3.64, 2.64, 11.33, repro,
1996-02-18,-2.11, 3.02, 3.93, 4.79, 3.28, 13.59, repro,
1996-02-19,-3.77, -2.11, 2.04, 3.58, 2.58, 10.11, repro,
1996-02-20,-4.57, -0.83, 2.70, 5.72, 3.98, 16.25, repro,
1996-02-21,-5.67, -0.69, -1.19, 4.27, 3.11, 12.33, repro,
1996-02-22,-0.88, -1.16, -1.51, 3.99, 2.97, 12.26, repro,
1996-02-23,-5.84, -1.75, -2.75, 3.21, 2.31, 9.38, repro,
1996-02-24,-4.79, -1.20, -8.27, 3.18, 2.35, 9.33, repro,
1996-02-25,-0.42, 2.38, -8.00, 3.46, 2.60, 10.31, repro,
1996-02-26,-2.47, 0.05, -8.36, 3.13, 2.30, 9.12, repro,
1996-02-27,-1.63, 0.13, -13.29, 3.10, 2.32, 9.28, repro,
1996-02-28,-0.99, 1.52, -8.16, 3.01, 2.27, 8.82, repro,
1996-02-29,-3.40, -0.39, -2.77, 2.96, 2.15, 8.63, repro,
1996-03-01,-3.45, -1.46, -11.65, 2.96, 2.20, 8.74, repro,
1996-03-02,-1.15, 3.52, 2.97, 4.12, 2.88, 11.72, repro,
1996-03-03,-1.43, -0.01, -1.89, 3.13, 2.30, 9.24, repro,
1996-03-04,-0.02, 3.35, -1.66, 4.06, 2.94, 11.85, repro,
1996-03-05,-1.13, -2.22, -5.47, 2.90, 2.14, 9.02, repro,
1996-03-06,-2.41, -1.48, -8.70, 3.05, 2.21, 9.04, repro,
1996-03-07,-5.78, 0.72, -10.61, 2.84, 2.05, 8.31, repro,
1996-03-08,-5.26, 0.60, -2.75, 2.87, 2.07, 8.44, repro,
1996-03-09,-2.56, -0.58, -2.84, 3.18, 2.38, 9.42, repro,
1996-03-10,-1.70, -0.80, 1.55, 5.06, 3.62, 15.72, repro,
1996-03-11,-1.52, -1.09, -11.24, 2.96, 2.22, 8.75, repro,
1996-03-12,-4.11, -1.77, -3.53, 3.00, 2.09, 8.58, repro,
1996-03-13,-7.36, -3.27, -10.00, 3.09, 2.13, 9.09, repro,
1996-03-14,-1.57, -1.25, -0.21, 2.90, 2.11, 8.36, repro,
1996-03-15,-6.16, 0.25, -10.21, 3.28, 2.32, 9.70, repro,
1996-03-16,-2.71, -0.88, -3.55, 3.20, 2.25, 9.54, repro,
1996-03-17,-3.82, -0.33, -11.03, 3.32, 2.40, 9.82, repro,
1996-03-18,-6.13, -0.05, -11.51, 3.38, 2.50, 10.01, repro,
1996-03-19,-5.26, -0.92, -2.71, 3.15, 2.25, 9.34, repro,
1996-03-20,-4.76, -2.01, -4.68, 3.49, 2.52, 10.69, repro,
1996-03-21,-5.72, 0.52, -3.98, 3.48, 2.43, 10.19, repro,
1996-03-22,-3.68, -1.47, -11.13, 3.25, 2.32, 9.90, repro,
1996-03-23,-1.37, -0.62, -4.68, 4.05, 2.87, 11.80, repro,
1996-03-24,-0.20, 0.54, -11.47, 3.73, 2.76, 11.37, repro,
1996-03-25,-5.27, -0.24, 5.35, 5.43, 3.87, 15.04, repro,
1996-03-26,-3.59, -1.09, -10.10, 3.28, 2.39, 10.35, repro,
1996-03-27,-6.68, -1.81, -0.54, 2.88, 2.06, 8.26, repro,
1996-03-28,-3.45, -2.33, -11.69, 2.96, 2.08, 8.35, repro,
1996-03-29,-5.61, -2.20, -19.77, 2.75, 1.96, 8.03, repro,
1996-03-30,-2.94, -1.57, -11.37, 2.95, 2.10, 8.62, repro,
1996-03-31,-4.39, -0.18, -9.76, 2.87, 2.11, 8.22, repro,
1996-04-01,-5.30, -2.31, -2.41, 2.85, 2.02, 8.18, repro,
1996-04-02,-7.09, 0.15, 0.42, 3.06, 2.28, 8.45, repro,
1996-04-03,-7.19, -0.54, -6.15, 2.86, 2.03, 8.48, repro,
1996-04-04,-5.28, -1.41, -7.73, 2.78, 2.00, 8.02, repro,
1996-04-05,-8.43, -3.90, -5.22, 2.85, 2.04, 8.35, repro,
1996-04-06,-6.39, 0.06, -2.43, 2.84, 2.05, 8.12, repro,
1996-04-07,-6.68, -0.09, -4.18, 2.84, 2.04, 8.10, repro,
1996-04-08,-6.44, -0.58, -8.65, 2.81, 2.01, 8.02, repro,
1996-04-09,-8.15, -0.35, -5.03, 2.79, 2.01, 8.07, repro,
1996-04-10,-7.21, -0.20, -2.15, 2.84, 2.05, 8.17, repro,
1996-04-11,-7.80, -1.47, -2.39, 2.75, 2.00, 7.98, repro,
1996-04-12,-5.31, -0.35, -5.19, 3.02, 2.13, 8.71, repro,
1996-04-13,-6.94, -0.17, -6.65, 2.80, 2.02, 8.14, repro,
1996-04-14,-6.60, -0.11, -5.59, 2.83, 2.05, 8.27, repro,
1996-04-15,-4.93, -1.91, -4.31, 2.86, 2.06, 8.33, repro,
1996-04-16,-7.08, -2.42, 0.04, 2.94, 2.09, 8.70, repro,
1996-04-17,-8.22, 0.04, 4.78, 3.31, 2.41, 9.39, repro,
1996-04-18,-10.63, -1.47, -4.97, 2.90, 2.15, 8.79, repro,
1996-04-19,-7.33, 2.90, -19.35, 2.96, 2.14, 8.50, repro,
1996-04-20,-10.45, 4.71, -14.77, 2.84, 2.07, 8.41, repro,
1996-04-21,-8.93, 3.48, -14.44, 2.86, 2.10, 8.50, repro,
1996-04-22,-8.39, 5.23, -7.45, 2.81, 2.03, 8.21, repro,
1996-04-23,-8.74, 1.02, -9.53, 2.80, 1.95, 8.10, repro,
1996-04-24,-8.02, 2.46, -8.39, 2.78, 1.98, 8.07, repro,
1996-04-25,-9.40, 3.11, -9.04, 2.92, 2.07, 8.48, repro,
1996-04-26,-6.30, 1.54, -15.09, 2.83, 2.06, 8.54, repro,
1996-04-27,-8.48, 3.09, -11.66, 2.75, 1.97, 8.07, repro,
1996-04-28,-10.36, 2.24, -15.24, 2.83, 1.99, 8.14, repro,
1996-04-29,-6.19, 1.58, -11.09, 3.16, 2.18, 8.87, repro,
1996-04-30,-3.75, 2.62, -21.74, 2.86, 2.03, 8.47, repro,
1996-05-01,-4.55, 1.67, -21.57, 2.81, 2.06, 8.28, repro,
1996-05-02,-7.15, 1.21, -20.82, 2.92, 2.09, 8.72, repro,
1996-05-03,-5.49, 0.49, -16.10, 2.79, 2.02, 8.42, repro,
1996-05-04,-5.87, 0.74, -18.00, 2.97, 2.13, 8.81, repro,
1996-05-05,-6.81, 1.88, -19.38, 2.79, 1.99, 8.14, repro,
1996-05-06,-6.10, 0.84, -17.75, 2.82, 2.00, 8.43, repro,
1996-05-07,-8.32, 0.92, -17.79, 2.77, 2.00, 8.20, repro,
1996-05-08,-7.93, 2.80, -18.78, 2.91, 2.10, 8.53, repro,
1996-05-09,-7.07, 1.56, -15.02, 2.77, 1.98, 8.06, repro,
1996-05-10,-5.30, 3.18, -20.14, 3.15, 2.19, 9.29, repro,
1996-05-11,-7.13, 0.15, -20.56, 3.05, 2.18, 9.35, repro,
1996-05-12,-8.57, 0.65, -13.57, 2.84, 2.04, 8.41, repro,
1996-05-13,-8.39, 0.87, -17.86, 2.96, 2.12, 8.82, repro,
1996-05-14,-7.12, 0.84, -9.10, 3.02, 2.17, 8.89, repro,
1996-05-15,-5.73, 1.54, -6.82, 3.80, 2.68, 11.52, repro,
1996-05-16,-6.56, -0.24, -25.07, 4.98, 3.54, 14.52, repro,
1996-05-17,-5.73, 1.22, -2.38, 3.22, 2.31, 9.80, repro,
1996-05-18,-6.45, 1.74, -8.10, 6.16, 4.43, 19.36, repro,
1996-05-20,-6.09, -0.53, -14.47, 3.75, 2.65, 11.17, repro,
1996-05-21,-6.97, 1.09, -14.12, 2.90, 2.12, 8.51, repro,
1996-05-22,-6.20, 1.46, -20.31, 3.98, 2.73, 11.83, repro,
1996-05-23,-5.42, 0.87, -16.99, 2.95, 2.09, 8.48, repro,
1996-05-24,-6.63, 0.45, -24.45, 3.06, 2.21, 8.83, repro,
1996-05-25,2.68, 3.82, -17.42, 7.99, 5.94, 23.78, repro,
1996-05-28,-3.14, 0.12, -17.58, 4.07, 2.77, 12.15, repro,
1996-05-29,-3.24, 1.67, -14.49, 3.18, 2.28, 9.41, repro,
1996-05-30,-5.60, -0.08, -19.90, 2.88, 2.09, 8.30, repro,
1996-05-31,-5.04, 0.30, -17.33, 2.91, 2.12, 8.46, repro,
1996-06-01,-5.83, 0.66, -13.75, 2.93, 2.14, 8.49, repro,
1996-06-02,-3.29, 0.49, -23.48, 2.92, 2.13, 8.48, repro,
1996-06-03,-3.50, 0.70, -22.23, 3.07, 2.21, 8.76, repro,
1996-06-04,-2.86, -1.02, -18.16, 3.01, 2.22, 8.88, repro,
1996-06-05,-5.10, -0.18, -13.82, 2.99, 2.25, 9.19, repro,
1996-06-06,-4.10, -0.28, -23.55, 2.89, 2.13, 8.44, repro,
1996-06-07,-5.32, 0.03, -12.07, 3.20, 2.29, 9.47, repro,
1996-06-08,-3.95, -2.95, -15.36, 2.98, 2.14, 9.12, repro,
1996-06-09,-8.04, -2.04, -13.59, 3.88, 2.71, 11.68, repro,
1996-06-10,-3.55, -1.71, -18.09, 2.93, 2.19, 8.65, repro,
1996-06-11,-5.87, -0.21, -15.92, 2.97, 2.21, 8.80, repro,
1996-06-12,-5.19, -1.15, -15.32, 3.03, 2.22, 9.02, repro,
1996-06-13,-4.51, 0.56, -9.82, 2.88, 2.13, 8.50, repro,
1996-06-14,-5.30, 0.94, -17.12, 2.97, 2.21, 8.70, repro,
1996-06-15,-4.69, -0.92, -17.02, 2.89, 2.12, 8.50, repro,
1996-06-16,-5.87, -0.23, -17.20, 2.88, 2.11, 8.43, repro,
1996-06-17,-3.99, 0.00, -13.21, 2.97, 2.20, 8.73, repro,
1996-06-18,-5.80, 0.59, -21.71, 3.60, 2.65, 12.12, repro,
1996-06-19,-3.77, 0.88, -15.13, 3.13, 2.18, 8.95, repro,
1996-06-20,-4.87, -1.33, -22.53, 2.86, 2.07, 8.53, repro,
1996-06-21,-5.85, -0.78, -12.30, 2.92, 2.11, 8.60, repro,
1996-06-22,-9.74, -1.48, -15.19, 2.66, 1.85, 8.14, repro,
1996-06-23,-8.18, 0.18, -7.22, 2.87, 2.07, 8.44, repro,
1996-06-24,-6.40, -1.38, -5.54, 2.95, 2.15, 8.60, repro,
1996-06-25,-7.82, -1.53, -6.83, 2.93, 2.12, 8.44, repro,
1996-06-26,-8.37, -0.97, -6.14, 2.89, 2.11, 8.62, repro,
1996-06-27,-7.73, -2.47, -2.60, 2.90, 2.08, 8.71, repro,
1996-06-28,-6.93, -1.76, -9.55, 2.89, 2.09, 8.51, repro,
1996-06-29,-7.91, -2.14, -13.73, 2.97, 2.12, 8.73, repro,
1996-06-30,-7.11, -7.46, -14.98, 2.92, 2.07, 8.58, repro,
1996-07-01,-8.10, -4.90, -11.69, 3.00, 2.11, 8.72, repro,
1996-07-02,-6.09, -4.77, -6.72, 2.92, 2.10, 8.84, repro,
1996-07-03,-4.62, -6.04, -12.67, 2.99, 2.15, 8.81, repro,
1996-07-04,-6.84, -6.71, -5.58, 2.88, 2.06, 8.47, repro,
1996-07-05,-6.69, -5.42, -10.16, 2.93, 2.10, 8.63, repro,
1996-07-06,-6.41, -4.43, -13.46, 2.85, 2.07, 8.37, repro,
1996-07-07,-7.72, -3.69, -13.65, 3.02, 2.15, 8.69, repro,
1996-07-08,-8.71, -6.90, -4.49, 2.95, 2.16, 8.77, repro,
1996-07-09,-7.96, -5.07, -12.22, 2.95, 2.13, 8.66, repro,
1996-07-10,-7.61, -5.52, -11.73, 2.95, 2.13, 8.78, repro,
1996-07-11,-6.48, -5.24, -18.00, 2.92, 2.09, 8.52, repro,
1996-07-12,-4.05, -3.58, -12.45, 3.09, 2.23, 9.01, repro,
1996-07-13,-9.22, -4.58, -4.41, 2.97, 2.13, 8.63, repro,
1996-07-14,-7.33, -4.80, -8.03, 2.93, 2.12, 8.48, repro,
1996-07-15,-7.86, -6.23, 0.17, 3.00, 2.11, 8.77, repro,
1996-07-16,-9.14, -5.37, -2.18, 3.17, 2.19, 9.25, repro,
1996-07-17,-6.50, -3.87, -8.79, 3.04, 2.25, 9.08, repro,
1996-07-18,-9.11, -4.67, -7.87, 2.87, 2.07, 8.38, repro,
1996-07-19,-7.90, -5.85, -6.41, 2.86, 2.06, 8.37, repro,
1996-07-20,-9.16, -6.27, -4.75, 2.86, 2.06, 8.39, repro,
1996-07-21,-9.17, -5.67, -12.63, 3.00, 2.14, 8.70, repro,
1996-07-23,-8.63, -4.80, -12.92, 4.94, 3.05, 14.42, repro,
1996-07-26,-16.80, -7.10, -3.54, 5.09, 3.10, 14.58, repro,
1996-07-27,-11.41, -6.47, -9.30, 2.83, 1.92, 8.75, repro,
1996-07-28,-11.04, -6.86, -15.32, 2.68, 1.85, 8.22, repro,
1996-07-29,-10.90, -7.33, -19.82, 2.80, 1.88, 8.39, repro,
1996-07-30,-9.31, -7.78, -6.95, 2.73, 1.84, 8.26, repro,
1996-07-31,-12.36, -8.25, -13.80, 2.66, 1.87, 8.24, repro,
1996-08-01,-9.25, -7.58, -14.88, 2.67, 1.84, 8.12, repro,
1996-08-02,-13.12, -8.89, -11.90, 2.77, 1.85, 8.27, repro,
1996-08-03,-11.66, -7.87, -10.62, 2.67, 1.82, 8.07, repro,
1996-08-04,-11.30, -8.39, -3.71, 2.74, 1.87, 8.26, repro,
1996-08-05,-9.16, -10.75, -9.18, 2.82, 1.89, 8.25, repro,
1996-08-06,-9.25, -8.00, -10.22, 2.82, 1.90, 8.59, repro,
1996-08-07,-9.24, -6.25, -19.49, 2.83, 1.89, 8.51, repro,
1996-08-08,-11.26, -5.93, -12.51, 2.73, 1.90, 8.43, repro,
1996-08-09,-9.69, -6.42, -10.53, 2.83, 2.01, 8.37, repro,
1996-08-10,-8.97, -7.09, -6.57, 2.77, 1.95, 8.09, repro,
1996-08-11,-10.04, -7.04, 1.90, 3.01, 2.10, 8.79, repro,
1996-08-12,-8.40, -8.69, -7.31, 2.85, 1.98, 8.41, repro,
1996-08-13,-9.17, -5.53, -8.87, 2.79, 1.95, 8.20, repro,
1996-08-14,-8.66, -7.54, -18.81, 2.81, 1.90, 8.12, repro,
1996-08-15,-9.43, -7.56, -7.32, 2.82, 2.02, 8.36, repro,
1996-08-16,-10.56, -5.14, -5.39, 5.36, 3.32, 14.69, repro,
1996-08-17,-7.81, -7.06, -8.98, 5.23, 3.34, 14.55, repro,
1996-08-18,-5.47, -8.28, -12.17, 2.86, 2.03, 8.42, repro,
1996-08-19,-15.42, -8.82, -12.99, 7.70, 3.98, 18.13, repro,
1996-08-20,-6.51, -8.86, -21.69, 7.16, 4.13, 19.69, repro,
1996-08-21,-10.35, -8.31, -3.04, 7.17, 4.05, 19.71, repro,
1996-08-22,-8.14, -6.45, -2.20, 5.53, 3.44, 15.32, repro,
1996-08-23,-7.81, -7.03, -6.06, 5.71, 3.56, 16.20, repro,
1996-08-24,-5.36, -6.65, -9.83, 2.93, 1.97, 8.52, repro,
1996-08-25,-7.04, -6.05, -15.96, 5.58, 3.50, 15.69, repro,
1996-08-26,-19.97, -31.17, 22.29, 6.01, 3.89, 18.22, repro,
1996-08-27,-8.47, -8.16, -8.95, 2.78, 1.98, 8.21, repro,
1996-08-28,-12.59, -6.23, -7.91, 2.83, 1.98, 8.23, repro,
1996-08-29,-17.18, -0.01, -5.80, 6.89, 4.22, 20.29, repro,
1996-08-30,-8.18, -6.62, -3.26, 2.95, 2.07, 8.72, repro,
1996-08-31,-9.24, -6.41, -13.40, 2.78, 1.95, 8.13, repro,
1996-09-01,-8.08, -7.11, -11.51, 2.76, 1.92, 8.05, repro,
1996-09-02,-12.52, -6.72, -15.48, 6.39, 4.01, 19.00, repro,
1996-09-03,-10.23, -9.38, -11.78, 2.95, 1.91, 8.35, repro,
1996-09-04,-16.87, -48.89, -7.14, 14.84, 12.02, 63.43, repro,
1996-09-05,-8.27, -5.29, -28.54, 5.25, 3.42, 14.10, repro,
1996-09-06,-9.99, -9.05, -25.53, 3.49, 2.37, 9.95, repro,
1996-09-08,-10.38, -8.28, -6.65, 2.99, 2.02, 8.67, repro,
1996-09-09,-9.63, -6.24, -9.63, 3.11, 2.07, 8.77, repro,
1996-09-10,-66.01, -25.50, -1.53, 11.04, 4.81, 22.34, repro,
1996-09-11,-11.38, -6.13, -6.94, 2.88, 2.07, 8.83, repro,
1996-09-12,-7.26, -8.49, 0.17, 6.91, 4.38, 18.25, repro,
1996-09-13,-13.92, -7.87, -10.74, 2.74, 1.92, 8.03, repro,
1996-09-14,-11.76, -8.33, -17.59, 2.62, 1.78, 7.86, repro,
1996-09-15,-17.36, -22.30, -33.31, 9.17, 4.78, 19.58, repro,
1996-09-16,-11.24, -13.72, -15.25, 6.57, 4.15, 17.48, repro,
1996-09-17,-10.44, -6.44, -18.56, 2.83, 1.96, 8.25, repro,
1996-09-18,-11.05, -7.95, -15.48, 2.74, 1.92, 8.08, repro,
1996-09-19,-9.87, -7.81, -17.61, 2.74, 1.87, 8.16, repro,
1996-09-20,-15.75, -16.84, -26.72, 7.33, 4.63, 19.58, repro,
1996-09-21,-7.88, -12.48, -27.16, 7.18, 4.59, 18.70, repro,
1996-09-22,-10.34, -7.39, -21.89, 2.73, 1.89, 8.00, repro,
1996-09-23,-9.38, -7.54, -19.70, 2.81, 2.01, 8.64, repro,
1996-09-24,-7.49, -9.47, -19.58, 3.13, 2.15, 9.37, repro,
1996-09-25,-12.27, -10.02, -20.56, 2.87, 2.00, 8.77, repro,
1996-09-26,-10.10, -7.54, -14.88, 2.78, 1.89, 8.64, repro,
1996-09-27,-10.73, -7.61, -8.20, 2.77, 1.87, 8.48, repro,
1996-09-28,-11.11, -8.46, -11.23, 2.69, 1.83, 7.97, repro,
1996-09-29,-7.63, -5.10, -18.66, 3.56, 2.39, 9.95, repro,
1996-09-30,-7.77, -7.89, -12.10, 2.80, 1.98, 8.34, repro,
1996-10-01,-9.09, -6.50, -5.10, 2.75, 1.98, 8.35, repro,
1996-10-02,-10.12, -6.14, -7.61, 2.66, 1.90, 7.87, repro,
1996-10-03,-10.35, -7.37, -0.91, 2.88, 2.01, 8.63, repro,
1996-10-04,-9.18, -6.84, -7.46, 2.68, 1.96, 8.21, repro,
1996-10-05,-8.27, -8.92, -12.17, 2.97, 2.16, 9.17, repro,
1996-10-07,-11.68, -5.36, -6.66, 7.18, 5.24, 24.82, repro,
1996-10-08,-9.09, -7.82, -12.66, 4.04, 2.92, 13.09, repro,
1996-10-09,-9.28, -11.74, -6.24, 15.61, 5.95, 31.25, repro,
1996-10-10,-9.97, -8.88, -2.93, 2.67, 1.94, 8.04, repro,
1996-10-11,-7.08, -7.60, -9.00, 3.34, 2.26, 9.83, repro,
1996-10-16,-10.04, -9.93, -1.60, 5.28, 3.39, 15.99, repro,
1996-10-17,-5.98, -6.84, -14.37, 2.75, 1.97, 8.26, repro,
1996-10-18,-8.29, -8.11, -8.13, 2.60, 1.75, 8.00, repro,
1996-10-19,-8.28, -8.12, -10.56, 2.56, 1.76, 7.83, repro,
1996-10-20,-7.67, -8.48, -18.41, 3.27, 2.11, 9.61, repro,
1996-10-21,-11.95, -7.12, -17.18, 3.32, 2.40, 10.36, repro,
1996-10-22,-9.99, -6.43, -4.63, 2.72, 1.93, 8.15, repro,
1996-10-23,-7.67, -8.44, -7.90, 2.84, 2.01, 8.94, repro,
1996-10-24,-10.76, -6.53, -7.64, 3.58, 2.30, 10.65, repro,
1996-10-25,-9.25, -7.32, -3.63, 2.62, 1.84, 7.85, repro,
1996-10-26,-11.43, -6.24, -7.16, 2.65, 1.87, 8.02, repro,
1996-10-27,-9.32, -6.98, -18.03, 2.67, 1.89, 7.96, repro,
1996-10-28,4.14, -0.33, 9.22, 49.41, 58.18, 157.02, repro,
1996-10-29,2.25, -29.83, 31.81, 14.03, 8.93, 45.52, repro,
1996-10-30,-11.05, -4.67, -19.77, 2.59, 1.74, 7.85, repro,
1996-10-31,-10.06, -5.00, -20.60, 2.71, 1.86, 7.95, repro,
1996-11-01,-11.16, -6.50, -17.87, 2.60, 1.83, 7.78, repro,
1996-11-02,-338.91, -147.03, 576.53, 576.72, 254.26, 1308.80, repro,
1996-11-03,-11.23, -5.96, -7.40, 2.71, 1.90, 8.18, repro,
1996-11-04,-10.71, -8.13, -15.86, 4.81, 2.93, 13.04, repro,
1996-11-05,-33.05, -77.04, 1.86, 68.03, 98.36, 197.30, repro,
1996-11-06,-11.33, -7.34, -1.00, 2.78, 1.96, 8.51, repro,
1996-11-07,-11.51, -9.93, -13.27, 2.82, 1.99, 8.48, repro,
1996-11-08,-8.33, -6.70, -18.76, 2.76, 1.89, 8.66, repro,
1996-11-09,-9.05, -5.78, -15.85, 2.96, 2.05, 9.04, repro,
1996-11-10,-10.37, -4.71, -17.07, 2.83, 1.95, 8.36, repro,
1996-11-11,-11.79, -7.37, -9.75, 2.89, 1.95, 8.63, repro,
1996-11-12,-11.60, -6.34, -14.13, 2.97, 2.17, 9.36, repro,
1996-11-13,-11.12, -5.98, -18.31, 2.72, 1.92, 8.06, repro,
1996-11-14,-8.93, -6.26, -15.40, 2.68, 1.90, 8.00, repro,
1996-11-15,-6.75, -6.01, -17.23, 2.76, 1.93, 8.14, repro,
1996-11-16,-6.97, -5.16, -15.93, 2.87, 2.02, 8.83, repro,
1996-11-17,-13.30, -7.05, -6.66, 3.00, 2.07, 8.76, repro,
1996-11-18,-12.44, -6.62, -8.26, 2.90, 2.03, 8.46, repro,
1996-11-19,-10.47, -5.86, -15.77, 2.95, 2.07, 8.81, repro,
1996-11-20,-11.32, -4.47, -15.01, 2.97, 2.08, 8.80, repro,
1996-11-21,-11.20, -3.14, -17.61, 2.88, 2.00, 8.55, repro,
1996-11-22,-14.22, -3.92, -18.08, 2.74, 1.91, 8.11, repro,
1996-11-23,-14.15, -1.67, -24.64, 2.78, 1.94, 8.36, repro,
1996-11-24,-10.76, -3.34, -15.21, 2.89, 2.05, 8.58, repro,
1996-11-25,-14.09, -4.00, -16.29, 2.86, 1.99, 8.30, repro,
1996-11-26,-13.76, -6.33, -19.26, 2.89, 2.04, 8.68, repro,
1996-11-27,-14.16, -5.17, -16.90, 2.88, 1.98, 8.32, repro,
1996-11-28,-11.48, -5.66, -13.79, 2.80, 2.02, 8.88, repro,
1996-11-29,-14.73, -4.06, -10.38, 3.03, 2.15, 9.43, repro,
1996-11-30,-13.13, -5.39, -8.57, 3.05, 1.97, 8.67, repro,
1996-12-01,-15.91, -4.28, -14.58, 2.97, 2.07, 8.77, repro,
1996-12-02,-11.26, -4.31, -13.56, 2.96, 2.03, 8.66, repro,
1996-12-03,-14.48, -5.06, -8.68, 4.14, 2.81, 12.25, repro,
1996-12-04,-15.75, -7.27, -13.83, 3.05, 2.05, 8.88, repro,
1996-12-05,-10.48, -6.78, 15.07, 3.05, 2.01, 8.61, repro,
1996-12-06,-13.65, -6.43, -7.94, 3.14, 2.09, 9.08, repro,
1996-12-07,-10.07, -6.08, -1.59, 2.93, 2.00, 8.47, repro,
1996-12-08,-10.58, -4.50, 3.58, 3.04, 2.10, 8.64, repro,
1996-12-09,-14.05, -4.59, 4.92, 3.02, 2.02, 8.62, repro,
1996-12-10,-12.65, -5.48, 0.93, 2.98, 2.01, 8.55, repro,
1996-12-11,-15.08, -5.26, 2.28, 2.81, 1.94, 8.32, repro,
1996-12-12,-12.82, -4.39, -14.59, 2.78, 1.93, 8.13, repro,
1996-12-13,-11.16, -2.12, -0.37, 2.82, 1.96, 8.31, repro,
1996-12-14,-4.70, -3.48, -20.30, 2.95, 2.02, 8.68, repro,
1996-12-15,-6.84, -1.42, -13.89, 2.79, 1.92, 8.29, repro,
1996-12-16,-7.02, -3.50, -21.96, 2.79, 1.88, 8.18, repro,
1996-12-17,-7.91, -2.60, -28.16, 3.07, 2.06, 8.75, repro,
1996-12-18,-8.05, -5.12, -17.52, 2.72, 1.91, 8.06, repro,
1996-12-19,-5.42, -5.32, -23.05, 2.78, 1.92, 8.23, repro,
1996-12-20,-7.54, -5.08, -15.75, 2.95, 2.00, 8.62, repro,
1996-12-21,-6.72, -4.27, -20.34, 2.75, 1.95, 8.13, repro,
1996-12-22,-7.26, -4.41, -12.35, 2.75, 1.94, 8.12, repro,
1996-12-23,-7.77, -4.68, -21.39, 2.75, 1.95, 8.09, repro,
1996-12-24,-6.07, -3.26, -26.22, 2.79, 1.92, 8.18, repro,
1996-12-25,-7.33, -5.43, -27.51, 2.76, 1.93, 8.30, repro,
1996-12-26,-6.67, -4.47, -19.54, 2.75, 1.94, 8.17, repro,
1996-12-27,-7.13, -1.55, -18.43, 2.83, 2.00, 8.40, repro,
1996-12-28,-8.80, -1.30, -13.45, 2.79, 1.95, 8.22, repro,
1996-12-29,-10.62, -4.24, -8.89, 2.76, 1.90, 8.14, repro,
1996-12-30,-11.04, -0.75, -15.36, 2.92, 2.04, 8.80, repro,
1996-12-31,-10.29, 0.35, -14.49, 2.95, 2.08, 9.01, repro,
1997-01-01,-9.87, -2.47, -12.53, 2.81, 1.99, 8.60, repro,
