PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P578
Station name,DavisBenchCS2008
Begin Date, 2008-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6943315006 North Latitude, -120.2390317438 East Longitude, 536.27478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-16,0.00, 0.00, 0.00, 1.93, 1.61, 7.37, repro,
2008-02-17,0.08, 1.30, -5.65, 1.95, 1.63, 7.46, repro,
2008-02-18,0.69, 0.38, 1.62, 1.93, 1.62, 7.38, repro,
2008-02-19,-0.60, 0.50, -5.94, 1.94, 1.62, 7.39, repro,
2008-02-20,-1.99, 3.33, -7.15, 1.95, 1.62, 7.44, repro,
2008-02-21,-0.69, -0.14, -1.42, 1.96, 1.66, 7.53, repro,
2008-02-22,-3.91, -0.96, 9.82, 1.95, 1.63, 7.48, repro,
2008-02-23,-0.51, 0.15, -0.43, 1.98, 1.67, 7.47, repro,
2008-02-24,-1.53, -0.06, 3.14, 1.99, 1.70, 7.62, repro,
2008-02-25,-0.20, 2.90, -6.49, 1.94, 1.63, 7.42, repro,
2008-02-26,0.47, 2.42, -11.74, 1.94, 1.62, 7.38, repro,
2008-02-27,-0.05, 1.31, -11.54, 1.97, 1.67, 7.64, repro,
2008-02-28,1.54, 1.30, -9.45, 1.99, 1.70, 7.77, repro,
2008-02-29,0.07, 1.43, -3.09, 2.00, 1.66, 7.65, repro,
2008-03-01,1.02, 0.30, -3.08, 1.97, 1.65, 7.58, repro,
2008-03-02,1.84, 0.58, -8.90, 2.02, 1.71, 7.88, repro,
2008-03-03,0.72, 0.99, -7.47, 1.94, 1.60, 7.38, repro,
2008-03-04,-0.02, 1.87, -8.81, 1.95, 1.62, 7.46, repro,
2008-03-05,2.54, 0.24, -8.06, 2.02, 1.74, 7.86, repro,
2008-03-06,1.33, -0.11, -1.67, 1.95, 1.61, 7.41, repro,
2008-03-07,-0.35, -0.04, -6.10, 1.94, 1.62, 7.40, repro,
2008-03-08,-0.46, 1.27, -3.19, 1.98, 1.64, 7.56, repro,
2008-03-09,1.01, 0.14, -9.66, 1.97, 1.66, 7.66, repro,
2008-03-10,0.16, 1.18, -11.34, 1.96, 1.62, 7.44, repro,
2008-03-11,1.12, 1.51, -7.08, 1.96, 1.64, 7.55, repro,
2008-03-12,2.00, -0.43, -5.67, 1.97, 1.66, 7.65, repro,
2008-03-13,1.69, 0.29, 2.52, 1.96, 1.67, 7.61, repro,
2008-03-14,-0.22, 1.67, -0.55, 1.97, 1.64, 7.58, repro,
2008-03-15,-0.38, 0.60, -10.05, 1.97, 1.65, 7.67, repro,
2008-03-16,0.07, -0.94, -6.52, 2.06, 1.75, 7.98, repro,
2008-03-17,0.81, -0.83, 0.65, 2.08, 1.80, 8.16, repro,
2008-03-18,0.66, 0.01, -5.74, 2.03, 1.72, 7.82, repro,
2008-03-19,-0.08, -0.66, -3.17, 1.97, 1.65, 7.52, repro,
2008-03-20,0.92, -0.55, -7.15, 2.01, 1.67, 7.64, repro,
2008-03-21,0.99, 0.08, -5.30, 1.98, 1.64, 7.53, repro,
2008-03-22,0.21, -0.01, -4.66, 2.00, 1.66, 7.68, repro,
2008-03-23,0.37, -0.78, -6.26, 1.97, 1.65, 7.54, repro,
2008-03-24,1.81, 0.07, -3.27, 1.98, 1.66, 7.60, repro,
2008-03-25,1.35, -0.42, -0.69, 2.00, 1.68, 7.61, repro,
2008-03-26,0.04, 0.11, -8.60, 1.98, 1.67, 7.50, repro,
2008-03-27,0.57, -0.48, -8.26, 2.04, 1.72, 7.67, repro,
2008-03-28,0.06, -0.69, -3.35, 1.99, 1.64, 7.48, repro,
2008-03-29,0.59, 0.60, -1.16, 1.96, 1.62, 7.49, repro,
2008-03-30,0.52, -0.16, -2.39, 1.96, 1.61, 7.45, repro,
2008-03-31,0.25, 0.12, -2.21, 1.94, 1.61, 7.38, repro,
2008-04-01,1.33, 0.30, -4.34, 1.95, 1.60, 7.44, repro,
2008-04-02,-0.27, -0.79, -4.91, 2.03, 1.62, 7.68, repro,
2008-04-03,0.05, 0.56, -3.69, 1.96, 1.62, 7.45, repro,
2008-04-04,0.36, 0.59, -4.53, 1.95, 1.61, 7.43, repro,
2008-04-05,1.11, -0.20, 3.09, 1.95, 1.61, 7.46, repro,
2008-04-06,-0.14, 0.07, -0.48, 1.95, 1.60, 7.46, repro,
2008-04-07,0.47, -0.25, -3.68, 1.96, 1.60, 7.45, repro,
2008-04-08,0.64, -0.53, -5.44, 1.96, 1.60, 7.43, repro,
2008-04-09,0.62, -0.56, -0.79, 1.96, 1.61, 7.48, repro,
2008-04-10,1.15, 1.19, -1.65, 1.96, 1.61, 7.49, repro,
2008-04-11,0.58, -0.18, 1.56, 1.95, 1.60, 7.41, repro,
2008-04-12,1.51, -0.05, -6.08, 1.97, 1.61, 7.52, repro,
2008-04-13,0.62, 0.04, -2.56, 1.95, 1.59, 7.35, repro,
2008-04-14,0.18, -0.43, -1.70, 1.95, 1.61, 7.43, repro,
2008-04-15,0.55, 0.18, -1.64, 2.00, 1.67, 7.63, repro,
2008-04-16,0.80, -0.76, -2.35, 1.99, 1.65, 7.53, repro,
2008-04-17,0.75, -0.16, -2.57, 1.96, 1.60, 7.44, repro,
2008-04-18,0.66, 0.54, -3.31, 1.96, 1.60, 7.46, repro,
2008-04-19,-1.85, -0.17, 1.43, 1.95, 1.59, 7.37, repro,
2008-04-20,0.33, 0.06, 2.48, 1.94, 1.59, 7.32, repro,
2008-04-21,0.07, 0.23, -0.54, 1.95, 1.60, 7.38, repro,
2008-04-22,-0.75, 0.13, -3.33, 1.96, 1.59, 7.43, repro,
2008-04-23,0.14, -0.11, -5.48, 2.03, 1.67, 7.72, repro,
2008-04-24,0.90, 0.52, -4.37, 2.00, 1.63, 7.61, repro,
2008-04-25,1.72, 1.70, -9.31, 1.97, 1.59, 7.43, repro,
2008-04-26,0.46, 1.05, -5.84, 2.03, 1.61, 7.58, repro,
2008-04-27,-0.64, -0.14, -2.43, 2.05, 1.63, 7.68, repro,
2008-04-28,-1.71, -1.28, -0.66, 2.04, 1.62, 7.64, repro,
2008-04-29,-0.68, -0.93, 8.88, 2.11, 1.63, 7.82, repro,
2008-04-30,0.17, 0.62, -1.59, 2.06, 1.66, 7.68, repro,
2008-05-01,1.09, 1.58, -1.78, 2.03, 1.65, 7.70, repro,
2008-05-02,0.37, 0.01, -0.84, 2.05, 1.66, 7.65, repro,
2008-05-03,-0.62, -0.82, -2.00, 2.06, 1.69, 7.72, repro,
2008-05-04,-0.16, 1.22, -0.56, 1.99, 1.60, 7.47, repro,
2008-05-05,-0.77, 0.66, -4.38, 2.03, 1.64, 7.63, repro,
2008-05-06,-0.61, 0.76, -3.16, 2.02, 1.64, 7.57, repro,
2008-05-07,0.65, -1.60, 7.28, 2.02, 1.64, 7.61, repro,
2008-05-08,-0.29, -0.54, -0.15, 2.18, 1.75, 8.15, repro,
2008-05-09,-1.45, 0.48, -0.72, 2.02, 1.63, 7.61, repro,
2008-05-10,-0.47, 0.90, -2.61, 2.04, 1.65, 7.70, repro,
2008-05-11,-0.09, 0.85, 0.02, 2.01, 1.64, 7.66, repro,
2008-05-12,-0.71, 0.00, 9.53, 2.01, 1.64, 7.56, repro,
2008-05-13,0.30, -0.30, 3.92, 2.00, 1.61, 7.52, repro,
2008-05-14,-0.33, 1.37, -0.12, 1.99, 1.60, 7.51, repro,
2008-05-15,-0.35, 1.26, -4.37, 1.99, 1.60, 7.52, repro,
2008-05-16,0.18, 1.82, -6.08, 2.01, 1.61, 7.51, repro,
2008-05-17,-0.21, 1.79, 3.29, 2.04, 1.65, 7.73, repro,
2008-05-18,0.06, 0.97, 7.59, 2.04, 1.66, 7.74, repro,
2008-05-19,-0.81, 1.07, -1.05, 1.97, 1.61, 7.53, repro,
2008-05-20,-0.22, 0.25, -1.76, 1.96, 1.59, 7.43, repro,
2008-05-21,0.15, 1.60, 5.74, 1.99, 1.61, 7.60, repro,
2008-05-22,0.53, 2.15, 7.50, 1.99, 1.67, 7.70, repro,
2008-05-23,0.42, 1.08, 8.04, 2.01, 1.66, 7.76, repro,
2008-05-24,0.15, 0.04, 2.80, 1.99, 1.62, 7.58, repro,
2008-05-25,-0.10, 0.60, 5.06, 1.98, 1.60, 7.50, repro,
2008-05-26,-0.38, 1.46, -2.60, 2.00, 1.64, 7.66, repro,
2008-05-27,0.59, 1.02, 0.80, 2.00, 1.62, 7.57, repro,
2008-05-28,-0.62, -0.20, -6.67, 2.00, 1.62, 7.58, repro,
2008-05-29,1.45, 0.94, 2.73, 2.03, 1.66, 7.60, repro,
2008-05-30,1.15, 1.47, -0.44, 2.00, 1.66, 7.70, repro,
2008-05-31,0.84, 1.81, -3.77, 1.96, 1.60, 7.48, repro,
2008-06-01,0.94, 0.70, -2.75, 1.98, 1.62, 7.55, repro,
2008-06-02,0.43, 1.79, -2.87, 2.01, 1.62, 7.62, repro,
2008-06-03,0.92, 1.63, -0.81, 2.04, 1.68, 7.82, repro,
2008-06-04,0.73, 0.96, 13.10, 2.01, 1.62, 7.55, repro,
2008-06-05,0.18, 1.47, 0.55, 1.99, 1.59, 7.51, repro,
2008-06-06,1.24, 1.03, 2.94, 2.00, 1.63, 7.64, repro,
2008-06-07,-0.43, 1.44, 3.39, 2.05, 1.69, 7.78, repro,
2008-06-08,1.50, 0.37, 5.17, 2.02, 1.65, 7.61, repro,
2008-06-09,0.55, 1.66, -0.61, 2.02, 1.64, 7.53, repro,
2008-06-10,0.44, 0.71, -1.81, 2.02, 1.61, 7.59, repro,
2008-06-11,0.73, 0.81, -2.58, 1.99, 1.60, 7.49, repro,
2008-06-12,0.52, 1.49, 2.05, 1.99, 1.63, 7.54, repro,
2008-06-13,0.42, 1.48, 0.25, 2.00, 1.62, 7.56, repro,
2008-06-14,0.32, 1.46, 0.72, 2.06, 1.64, 7.64, repro,
2008-06-15,0.49, 1.07, -0.29, 2.04, 1.62, 7.54, repro,
2008-06-16,0.31, 1.82, -2.02, 1.99, 1.60, 7.44, repro,
2008-06-17,-0.65, 1.28, 2.93, 1.98, 1.59, 7.42, repro,
2008-06-18,0.78, 2.86, 1.64, 2.05, 1.66, 7.74, repro,
2008-06-19,0.58, 1.70, 2.40, 2.08, 1.73, 7.97, repro,
2008-06-20,0.95, 2.04, 1.03, 1.98, 1.60, 7.45, repro,
2008-06-21,0.59, 2.51, -6.45, 1.99, 1.60, 7.52, repro,
2008-06-22,-1.03, 2.07, 7.94, 2.00, 1.59, 7.45, repro,
2008-06-23,0.59, 1.28, 5.91, 2.04, 1.66, 7.73, repro,
2008-06-24,0.38, 2.32, 0.97, 2.04, 1.65, 7.68, repro,
2008-06-25,-0.40, 2.64, 3.03, 2.02, 1.61, 7.60, repro,
2008-06-26,2.03, 1.72, 4.77, 2.04, 1.68, 7.70, repro,
2008-06-27,0.94, 1.46, 1.45, 1.96, 1.57, 7.34, repro,
2008-06-28,1.65, 0.68, 1.92, 2.03, 1.65, 7.65, repro,
2008-06-29,-0.11, 1.89, -5.85, 2.03, 1.67, 7.63, repro,
2008-06-30,-0.61, 1.60, -9.47, 2.01, 1.59, 7.53, repro,
2008-07-01,0.67, 1.53, 2.10, 2.02, 1.66, 7.56, repro,
2008-07-02,0.65, 0.96, -0.36, 1.97, 1.59, 7.32, repro,
2008-07-03,0.26, 1.10, 4.63, 1.98, 1.58, 7.38, repro,
2008-07-04,0.68, 2.04, -0.47, 2.01, 1.60, 7.57, repro,
2008-07-05,0.25, 1.52, 5.50, 2.01, 1.60, 7.54, repro,
2008-07-06,-0.18, 2.19, 3.26, 1.99, 1.59, 7.42, repro,
2008-07-07,0.50, 1.22, 5.66, 2.02, 1.66, 7.61, repro,
2008-07-08,0.60, 0.64, 5.05, 2.01, 1.62, 7.50, repro,
2008-07-09,0.95, 1.56, 11.20, 1.99, 1.58, 7.42, repro,
2008-07-10,-0.46, 1.92, 6.00, 2.08, 1.63, 7.69, repro,
2008-07-11,0.37, 1.66, 4.24, 2.07, 1.62, 7.56, repro,
2008-07-12,-0.32, 2.18, 5.20, 2.01, 1.61, 7.55, repro,
2008-07-13,0.99, 0.28, 7.72, 2.01, 1.66, 7.52, repro,
2008-07-14,0.90, 2.41, 4.95, 2.05, 1.73, 7.75, repro,
2008-07-15,1.33, 1.17, 4.08, 1.98, 1.59, 7.41, repro,
2008-07-16,1.03, 0.79, 6.14, 2.01, 1.61, 7.56, repro,
2008-07-17,-1.05, 1.63, 11.54, 2.01, 1.61, 7.57, repro,
2008-07-18,0.32, 0.71, 8.92, 2.11, 1.62, 7.81, repro,
2008-07-19,-0.51, 1.10, 5.44, 2.07, 1.61, 7.74, repro,
2008-07-20,1.14, 3.05, 6.11, 2.00, 1.60, 7.49, repro,
2008-07-21,-1.08, 0.91, 10.10, 2.02, 1.62, 7.55, repro,
2008-07-22,-0.87, 0.60, 6.17, 2.01, 1.60, 7.51, repro,
2008-07-23,-0.56, 1.87, 7.14, 2.04, 1.59, 7.55, repro,
2008-07-24,-0.31, 1.86, 6.14, 2.01, 1.62, 7.56, repro,
2008-07-25,-0.61, 1.52, 4.66, 1.99, 1.60, 7.51, repro,
2008-07-26,1.34, -0.07, 10.83, 1.99, 1.59, 7.47, repro,
2008-07-27,0.65, 1.34, 8.75, 1.98, 1.58, 7.43, repro,
2008-07-28,0.98, 0.96, 11.05, 2.06, 1.62, 7.63, repro,
2008-07-29,-1.42, 0.41, 11.37, 2.05, 1.59, 7.70, repro,
2008-07-30,1.71, 0.89, 15.12, 2.07, 1.63, 7.91, repro,
2008-07-31,0.77, 1.96, 9.97, 1.98, 1.60, 7.55, repro,
2008-08-01,-0.22, 0.93, 7.55, 1.98, 1.58, 7.38, repro,
2008-08-02,0.96, 0.89, 7.84, 2.00, 1.59, 7.51, repro,
2008-08-03,-0.52, 0.60, 8.22, 2.02, 1.62, 7.47, repro,
2008-08-04,-0.50, 1.08, 8.38, 1.97, 1.58, 7.36, repro,
2008-08-05,1.78, 0.96, 12.10, 1.98, 1.58, 7.43, repro,
2008-08-06,0.20, 1.35, 4.54, 2.03, 1.61, 7.66, repro,
2008-08-07,-0.93, 0.88, 13.64, 2.09, 1.65, 7.68, repro,
2008-08-08,0.47, 1.88, 6.48, 2.11, 1.67, 7.87, repro,
2008-08-09,0.87, -0.87, 6.74, 2.06, 1.61, 7.62, repro,
2008-08-10,2.84, 1.42, -3.64, 2.06, 1.61, 7.71, repro,
2008-08-11,1.04, 1.71, 7.91, 2.05, 1.59, 7.64, repro,
2008-08-12,0.20, 0.89, 9.75, 2.04, 1.60, 7.62, repro,
2008-08-13,0.22, -0.18, 9.17, 2.05, 1.60, 7.64, repro,
2008-08-14,0.67, 1.36, 9.21, 2.04, 1.59, 7.59, repro,
2008-08-15,2.08, 1.30, 2.61, 2.06, 1.62, 7.69, repro,
2008-08-16,-0.16, 0.83, 9.25, 2.02, 1.60, 7.56, repro,
2008-08-17,0.58, 0.80, 9.12, 2.05, 1.60, 7.65, repro,
2008-08-18,0.94, 0.94, 8.94, 2.05, 1.61, 7.70, repro,
2008-08-19,0.83, 1.51, 3.84, 2.04, 1.59, 7.62, repro,
2008-08-20,0.83, -0.35, 7.78, 2.06, 1.62, 7.75, repro,
2008-08-21,2.24, 0.83, 7.77, 2.03, 1.60, 7.59, repro,
2008-08-22,0.66, 0.88, 10.74, 2.04, 1.59, 7.62, repro,
2008-08-23,0.70, 0.16, 4.62, 2.04, 1.59, 7.59, repro,
2008-08-24,0.85, -0.12, 3.95, 2.07, 1.67, 7.97, repro,
2008-08-25,1.87, 0.53, -0.01, 2.05, 1.62, 7.68, repro,
2008-08-26,1.42, 0.09, 13.01, 2.06, 1.62, 7.70, repro,
2008-08-27,1.12, 0.33, 8.77, 2.08, 1.66, 7.83, repro,
2008-08-28,-0.07, -0.84, 11.73, 2.17, 1.70, 8.09, repro,
2008-08-29,0.28, -0.61, 4.09, 2.10, 1.64, 7.79, repro,
2008-08-30,-0.25, -0.03, 11.01, 2.07, 1.65, 7.84, repro,
2008-08-31,0.32, 0.47, 6.46, 2.09, 1.64, 7.84, repro,
2008-09-01,1.05, -0.26, -1.60, 2.07, 1.64, 7.72, repro,
2008-09-02,1.50, 1.67, -5.22, 2.08, 1.65, 7.80, repro,
2008-09-03,0.98, 0.44, 2.21, 2.06, 1.63, 7.71, repro,
2008-09-04,0.30, 0.49, 8.86, 2.16, 1.74, 8.21, repro,
2008-09-05,-0.05, -0.43, 1.52, 2.15, 1.68, 7.98, repro,
2008-09-06,0.07, 0.50, 4.36, 2.07, 1.63, 7.73, repro,
2008-09-07,-0.22, 0.29, 5.00, 2.09, 1.67, 7.96, repro,
2008-09-08,0.10, 0.36, 3.98, 2.10, 1.67, 7.90, repro,
2008-09-09,0.38, 1.51, 4.78, 2.12, 1.64, 7.82, repro,
2008-09-10,0.90, 0.90, -2.44, 2.43, 1.82, 8.82, repro,
2008-09-11,1.20, -0.18, 4.31, 2.17, 1.74, 8.35, repro,
2008-09-12,0.64, -0.67, 7.51, 2.20, 1.81, 8.30, repro,
2008-09-13,1.15, 0.29, 5.58, 2.18, 1.76, 8.38, repro,
2008-09-14,-0.26, -0.15, 2.97, 2.13, 1.70, 8.19, repro,
2008-09-15,0.14, 1.60, 2.53, 2.14, 1.73, 8.16, repro,
2008-09-16,2.01, -0.49, -5.23, 2.10, 1.68, 7.87, repro,
2008-09-17,0.92, 0.24, 0.09, 2.19, 1.76, 8.30, repro,
2008-09-18,1.79, 0.41, 3.20, 2.13, 1.65, 8.04, repro,
2008-09-19,-0.17, 0.38, 4.39, 2.08, 1.69, 7.94, repro,
2008-09-20,1.74, 1.27, 1.30, 2.16, 1.72, 8.32, repro,
2008-09-21,1.80, 0.87, 7.91, 2.17, 1.70, 8.29, repro,
2008-09-22,-0.97, 0.46, 8.42, 2.11, 1.68, 8.06, repro,
2008-09-23,0.44, -1.49, 14.56, 2.11, 1.67, 7.95, repro,
2008-09-24,-0.18, 1.04, 6.05, 2.17, 1.73, 8.32, repro,
2008-09-25,-1.93, 0.71, 3.22, 2.11, 1.66, 7.98, repro,
2008-09-26,0.32, 0.07, 2.57, 2.11, 1.64, 7.95, repro,
2008-09-27,0.16, -0.52, 10.58, 2.17, 1.70, 8.21, repro,
2008-09-28,-0.80, 0.45, 6.84, 2.51, 2.26, 10.09, repro,
2008-09-29,0.15, 0.20, -1.00, 2.17, 1.71, 8.15, repro,
2008-09-30,-0.45, -1.45, 5.36, 2.21, 1.79, 8.56, repro,
2008-10-01,-0.64, 1.09, 0.44, 2.09, 1.66, 7.91, repro,
2008-10-02,0.19, -0.99, 1.38, 2.17, 1.73, 8.36, repro,
2008-10-03,0.68, 1.47, 6.32, 2.24, 1.88, 8.87, repro,
2008-10-04,-0.64, -0.08, 8.48, 2.19, 1.79, 8.62, repro,
2008-10-05,2.09, 0.02, -3.49, 2.29, 1.95, 9.30, repro,
2008-10-06,1.40, 1.56, 1.47, 2.23, 1.79, 8.63, repro,
2008-10-07,2.35, 0.95, 1.40, 2.21, 1.80, 8.68, repro,
2008-10-08,1.91, 0.46, 2.27, 2.16, 1.81, 8.51, repro,
2008-10-09,0.27, 0.71, -0.35, 2.13, 1.79, 8.43, repro,
2008-10-10,1.06, 1.12, 0.22, 2.16, 1.80, 8.65, repro,
2008-10-11,0.39, 0.33, -2.07, 2.36, 2.02, 9.78, repro,
2008-10-12,0.36, 0.47, 0.37, 2.38, 1.96, 9.73, repro,
2008-10-13,0.82, 1.10, 3.14, 2.30, 1.96, 9.47, repro,
2008-10-14,0.13, 1.06, -0.64, 2.25, 1.90, 9.28, repro,
2008-10-15,1.46, 0.62, 1.14, 2.25, 1.83, 8.98, repro,
2008-10-16,0.74, 1.96, 1.45, 2.35, 1.97, 9.38, repro,
2008-10-17,2.01, -0.61, -7.24, 2.25, 1.84, 8.78, repro,
2008-10-18,0.06, 1.89, -1.65, 2.62, 2.39, 10.80, repro,
2008-10-19,-0.12, 0.58, 0.95, 2.28, 1.99, 9.51, repro,
2008-10-20,-0.28, 0.10, -0.80, 2.36, 2.13, 10.12, repro,
2008-10-21,-0.91, 3.09, -7.79, 2.57, 2.31, 11.17, repro,
2008-10-22,-1.33, 1.17, -1.77, 2.31, 2.02, 9.76, repro,
2008-10-23,1.66, 1.47, -2.01, 2.32, 2.05, 9.63, repro,
2008-10-24,0.77, 0.14, 2.21, 2.29, 1.93, 9.29, repro,
2008-10-25,2.71, 0.67, 0.13, 2.33, 2.03, 9.58, repro,
2008-10-26,1.24, 0.15, -3.23, 2.15, 1.78, 8.46, repro,
2008-10-27,0.26, 0.67, -7.52, 2.24, 1.92, 9.02, repro,
2008-10-28,-0.19, 2.04, 1.96, 2.30, 1.91, 9.28, repro,
2008-10-29,1.54, 0.50, 0.88, 2.45, 2.10, 9.75, repro,
2008-10-30,2.75, -0.25, -3.27, 2.32, 1.81, 8.52, repro,
2008-10-31,0.64, 0.48, -5.57, 2.09, 1.65, 7.81, repro,
2008-11-01,-0.03, -0.63, -8.82, 2.03, 1.63, 7.66, repro,
2008-11-02,-0.18, -0.68, -2.33, 2.06, 1.66, 7.79, repro,
2008-11-03,1.56, -0.25, 1.77, 2.02, 1.60, 7.53, repro,
2008-11-04,1.05, 0.02, -3.92, 1.99, 1.59, 7.46, repro,
2008-11-05,1.86, -0.92, 4.93, 2.02, 1.63, 7.64, repro,
2008-11-06,0.18, 0.83, -4.44, 2.01, 1.63, 7.62, repro,
2008-11-07,1.59, 1.02, -2.54, 2.02, 1.66, 7.63, repro,
2008-11-08,-0.08, 0.17, -1.40, 2.04, 1.65, 7.71, repro,
2008-11-09,-0.18, 0.46, 4.41, 2.02, 1.65, 7.61, repro,
2008-11-10,1.36, -0.06, 5.34, 2.02, 1.66, 7.68, repro,
2008-11-11,3.05, -0.51, -1.99, 2.03, 1.68, 7.79, repro,
2008-11-12,2.90, 0.64, -6.71, 2.02, 1.60, 7.62, repro,
2008-11-13,1.47, 4.70, 9.44, 2.03, 1.63, 7.56, repro,
2008-11-14,-0.31, 0.13, 7.11, 2.09, 1.70, 7.88, repro,
2008-11-15,0.88, -0.12, -3.94, 2.08, 1.68, 7.73, repro,
2008-11-16,1.68, 0.13, 2.42, 2.16, 1.78, 8.11, repro,
2008-11-17,1.19, 0.48, -2.88, 2.08, 1.70, 7.74, repro,
2008-11-18,1.05, -0.08, -0.09, 2.05, 1.73, 7.79, repro,
2008-11-19,1.31, 0.53, -6.43, 2.05, 1.71, 7.77, repro,
2008-11-20,0.47, 0.43, -1.31, 2.08, 1.71, 7.77, repro,
2008-11-21,1.42, 1.04, 0.22, 2.18, 1.85, 8.47, repro,
2008-11-22,2.32, 0.59, -3.15, 2.16, 1.85, 8.31, repro,
2008-11-23,2.18, -0.09, -2.32, 2.14, 1.73, 7.95, repro,
2008-11-24,1.65, -0.95, 0.63, 2.16, 1.79, 8.04, repro,
2008-11-25,1.56, 0.06, -4.83, 2.02, 1.64, 7.70, repro,
2008-11-26,1.26, 0.82, 0.96, 1.99, 1.60, 7.54, repro,
2008-11-27,0.98, 0.32, -0.96, 2.03, 1.69, 7.73, repro,
2008-11-28,1.71, -0.81, -3.08, 2.11, 1.77, 8.03, repro,
2008-11-29,1.20, 0.45, -5.52, 2.09, 1.78, 7.92, repro,
2008-11-30,1.00, 0.42, 2.20, 2.01, 1.63, 7.64, repro,
2008-12-01,2.07, 1.21, -0.93, 2.01, 1.59, 7.51, repro,
2008-12-02,1.01, 0.70, -0.04, 2.05, 1.67, 7.66, repro,
2008-12-03,0.27, 0.15, -3.28, 2.09, 1.71, 7.80, repro,
2008-12-04,0.97, -0.22, -1.39, 2.04, 1.71, 7.80, repro,
2008-12-05,1.24, -0.56, 1.55, 2.07, 1.68, 7.70, repro,
2008-12-06,2.68, 0.07, -4.44, 2.11, 1.80, 8.05, repro,
2008-12-07,1.59, 1.35, -1.53, 2.06, 1.72, 7.86, repro,
2008-12-08,1.00, -0.06, 5.34, 2.05, 1.69, 7.82, repro,
2008-12-09,0.75, 1.11, -2.80, 2.00, 1.61, 7.54, repro,
2008-12-10,2.53, 1.18, -10.98, 2.01, 1.62, 7.65, repro,
2008-12-11,1.63, 0.55, -2.26, 2.11, 1.67, 7.81, repro,
2008-12-12,0.06, 0.47, 4.14, 2.10, 1.68, 7.83, repro,
2008-12-13,-0.44, 0.87, 4.71, 2.02, 1.62, 7.56, repro,
2008-12-14,1.88, 1.15, 9.88, 2.00, 1.59, 7.50, repro,
2008-12-15,1.44, -0.43, 0.86, 2.07, 1.70, 7.74, repro,
2008-12-16,0.96, -0.18, -0.72, 1.96, 1.56, 7.30, repro,
2008-12-17,2.10, 0.11, 0.16, 2.03, 1.57, 7.49, repro,
2008-12-18,1.93, 1.98, 0.17, 1.99, 1.58, 7.43, repro,
2008-12-19,1.73, 1.12, -0.96, 2.06, 1.60, 7.76, repro,
2008-12-20,2.10, 1.55, -3.50, 2.02, 1.65, 7.58, repro,
2008-12-21,0.99, 1.50, -4.08, 2.03, 1.64, 7.65, repro,
2008-12-22,1.04, 0.80, 0.82, 1.98, 1.58, 7.45, repro,
2008-12-23,1.75, 0.93, -2.60, 2.01, 1.59, 7.55, repro,
2008-12-24,1.50, 0.92, 1.85, 1.99, 1.59, 7.51, repro,
2008-12-25,-0.47, 0.89, 7.40, 2.01, 1.60, 7.58, repro,
2008-12-26,2.22, 1.51, -3.01, 1.97, 1.58, 7.42, repro,
2008-12-27,3.36, 1.78, -6.89, 1.97, 1.57, 7.38, repro,
2008-12-28,0.53, 0.95, -0.31, 1.97, 1.57, 7.38, repro,
2008-12-29,0.92, 1.60, -1.28, 2.00, 1.58, 7.47, repro,
2008-12-30,0.13, 0.71, -7.39, 1.98, 1.58, 7.44, repro,
2008-12-31,0.23, 1.12, -5.97, 1.97, 1.57, 7.39, repro,
2009-01-01,1.57, 0.50, -5.19, 1.98, 1.57, 7.39, repro,
2009-01-02,1.79, 1.31, -3.43, 1.99, 1.58, 7.43, repro,
2009-01-03,0.67, 0.35, 2.50, 2.00, 1.57, 7.47, repro,
2009-01-04,0.31, 0.32, -3.17, 1.99, 1.58, 7.44, repro,
2009-01-05,0.72, 0.24, -3.45, 1.96, 1.57, 7.33, repro,
2009-01-06,2.42, 1.79, -2.99, 2.00, 1.65, 7.58, repro,
2009-01-07,1.55, 0.98, -10.87, 2.01, 1.58, 7.60, repro,
2009-01-08,2.08, 1.11, -3.54, 2.04, 1.65, 7.80, repro,
2009-01-09,0.27, -0.18, -7.80, 2.01, 1.61, 7.60, repro,
2009-01-10,2.65, 2.06, -8.92, 1.97, 1.59, 7.48, repro,
2009-01-11,0.97, 1.51, -9.70, 2.01, 1.60, 7.57, repro,
2009-01-12,1.59, 1.25, -7.25, 1.98, 1.59, 7.44, repro,
2009-01-13,1.31, 1.30, -12.18, 1.99, 1.59, 7.48, repro,
2009-01-14,0.11, 1.95, -7.00, 1.99, 1.60, 7.56, repro,
2009-01-15,0.18, 0.35, -8.53, 1.98, 1.59, 7.43, repro,
2009-01-16,1.10, 0.80, -5.38, 1.96, 1.59, 7.41, repro,
2009-01-17,2.00, 0.92, -1.01, 2.04, 1.70, 7.85, repro,
2009-01-18,1.09, 1.20, -4.14, 1.96, 1.60, 7.48, repro,
2009-01-19,-0.03, 1.44, -9.70, 1.98, 1.59, 7.45, repro,
2009-01-20,0.34, 1.41, -4.33, 1.97, 1.58, 7.40, repro,
2009-01-21,-0.95, 0.34, -0.44, 1.98, 1.60, 7.50, repro,
2009-01-22,1.96, 1.43, -2.88, 1.96, 1.59, 7.41, repro,
