PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P226
Station name,ReidHillVWCN2006
Begin Date, 2006-05-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3367760789 North Latitude, -121.8255866335 East Longitude, 5.06283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-25,0.00, 0.00, 0.00, 2.17, 1.67, 7.80, repro,
2006-05-26,0.28, -0.48, -2.77, 2.11, 1.65, 7.72, repro,
2006-05-27,-1.57, -1.34, 4.40, 2.10, 1.66, 7.64, repro,
2006-05-28,-0.73, -0.08, 1.22, 2.04, 1.61, 7.46, repro,
2006-05-29,0.08, 1.15, 1.62, 2.06, 1.62, 7.50, repro,
2006-05-30,-1.01, 0.11, -2.34, 2.11, 1.65, 7.66, repro,
2006-05-31,-1.58, -0.52, -6.39, 2.15, 1.69, 7.81, repro,
2006-06-01,-1.89, -1.45, -5.26, 2.08, 1.65, 7.64, repro,
2006-06-02,-0.52, 0.02, 2.08, 2.18, 1.71, 7.94, repro,
2006-06-03,-1.33, 0.74, -1.34, 2.14, 1.66, 7.78, repro,
2006-06-04,-1.35, 0.23, -5.07, 2.11, 1.64, 7.65, repro,
2006-06-05,-1.65, -0.66, -3.71, 2.16, 1.68, 7.82, repro,
2006-06-06,-2.27, -0.73, 4.77, 2.12, 1.66, 7.79, repro,
2006-06-07,0.11, -0.00, 3.39, 2.16, 1.66, 7.81, repro,
2006-06-08,-1.38, -0.14, -1.82, 2.05, 1.60, 7.47, repro,
2006-06-09,-2.13, -0.93, -1.86, 2.06, 1.61, 7.49, repro,
2006-06-10,-1.03, -0.97, -2.88, 2.07, 1.62, 7.50, repro,
2006-06-11,-2.10, -1.17, -5.96, 2.09, 1.66, 7.70, repro,
2006-06-12,-1.59, -0.30, -0.51, 2.12, 1.73, 7.88, repro,
2006-06-13,0.55, 0.05, -0.39, 2.09, 1.63, 7.57, repro,
2006-06-14,0.29, -0.42, 4.71, 2.08, 1.61, 7.48, repro,
2006-06-15,-0.50, -1.10, 4.70, 2.06, 1.62, 7.52, repro,
2006-06-16,-0.38, -0.97, 3.82, 2.07, 1.62, 7.53, repro,
2006-06-17,-0.68, -1.02, 6.66, 2.04, 1.62, 7.51, repro,
2006-06-18,-1.09, 0.44, 7.78, 2.10, 1.69, 7.78, repro,
2006-06-19,-1.84, -1.33, 1.19, 2.09, 1.64, 7.71, repro,
2006-06-20,-1.39, -0.67, 4.88, 2.09, 1.66, 7.71, repro,
2006-06-21,-1.02, -1.26, 0.61, 2.09, 1.67, 7.77, repro,
2006-06-22,-1.07, 0.30, 3.28, 2.12, 1.72, 7.90, repro,
2006-06-23,-0.73, -1.82, -2.34, 2.07, 1.66, 7.75, repro,
2006-06-24,-0.90, -1.64, -0.65, 2.08, 1.65, 7.69, repro,
2006-06-25,-1.33, -0.49, -1.44, 2.10, 1.66, 7.75, repro,
2006-06-26,-1.80, -0.29, 5.11, 2.08, 1.67, 7.74, repro,
2006-06-27,-1.38, -1.62, 2.06, 2.15, 1.75, 7.95, repro,
2006-06-28,-0.11, -0.33, 1.71, 2.07, 1.67, 7.74, repro,
2006-06-29,0.92, -0.57, 3.30, 2.05, 1.68, 7.65, repro,
2006-06-30,-1.28, -1.33, 1.59, 2.05, 1.62, 7.62, repro,
2006-07-01,-0.82, -1.16, 3.86, 2.05, 1.63, 7.63, repro,
2006-07-02,-0.45, -1.00, 0.03, 2.08, 1.68, 7.77, repro,
2006-07-03,-1.40, -0.70, -1.86, 2.04, 1.64, 7.67, repro,
2006-07-04,-1.96, -1.00, -3.87, 2.04, 1.63, 7.65, repro,
2006-07-05,-0.84, -0.82, -2.01, 2.05, 1.62, 7.61, repro,
2006-07-06,-1.39, -0.79, -7.05, 2.05, 1.62, 7.61, repro,
2006-07-07,-1.84, -0.42, -2.16, 2.04, 1.62, 7.56, repro,
2006-07-08,-2.13, 0.10, -2.95, 2.03, 1.63, 7.61, repro,
2006-07-09,-0.61, -1.37, -4.09, 2.06, 1.64, 7.75, repro,
2006-07-10,-1.42, -0.25, -5.03, 2.08, 1.63, 7.76, repro,
2006-07-11,-2.15, -1.17, 5.33, 2.06, 1.63, 7.68, repro,
2006-07-12,0.38, -0.58, -1.04, 2.05, 1.63, 7.68, repro,
2006-07-13,-1.78, -0.56, 0.39, 2.10, 1.69, 7.84, repro,
2006-07-14,-1.96, -1.52, 0.65, 2.10, 1.70, 7.94, repro,
2006-07-15,-1.60, -0.64, -1.88, 2.05, 1.63, 7.71, repro,
2006-07-16,-1.69, -0.94, 5.49, 2.06, 1.63, 7.70, repro,
2006-07-17,0.17, -1.62, 1.84, 2.09, 1.68, 7.95, repro,
2006-07-18,-1.64, -0.14, 5.01, 1.99, 1.59, 7.37, repro,
2006-07-19,-1.82, -2.38, -0.79, 1.99, 1.61, 7.45, repro,
2006-07-20,-1.11, -0.88, -0.13, 1.99, 1.61, 7.42, repro,
2006-07-21,0.12, -1.21, -1.66, 2.03, 1.66, 7.58, repro,
2006-07-22,-0.51, 0.52, -1.11, 1.98, 1.59, 7.35, repro,
2006-07-23,-1.81, -0.59, 7.41, 2.01, 1.59, 7.42, repro,
2006-07-24,-0.43, -2.38, -0.45, 1.98, 1.60, 7.40, repro,
2006-07-25,-2.07, -2.21, -1.51, 1.98, 1.59, 7.34, repro,
2006-07-26,-1.21, -1.85, 0.04, 2.03, 1.65, 7.58, repro,
2006-07-27,-0.69, -1.23, -1.21, 1.98, 1.59, 7.35, repro,
2006-07-28,-1.21, -1.63, -4.01, 2.00, 1.59, 7.35, repro,
2006-07-29,-3.35, -0.64, -11.14, 1.98, 1.60, 7.40, repro,
2006-07-30,-1.48, -2.58, -6.54, 2.06, 1.70, 7.84, repro,
2006-07-31,-1.61, 0.23, 6.83, 2.00, 1.61, 7.51, repro,
2006-08-01,-1.91, -1.55, 3.43, 2.00, 1.60, 7.44, repro,
2006-08-02,-1.86, -1.91, -7.70, 2.05, 1.70, 7.84, repro,
2006-08-03,-2.38, -1.87, -5.26, 2.06, 1.71, 7.87, repro,
2006-08-04,-2.92, -2.21, -5.92, 2.08, 1.66, 7.77, repro,
2006-08-05,-1.92, -2.72, -5.56, 2.06, 1.70, 7.88, repro,
2006-08-06,-0.99, -1.79, 0.20, 2.04, 1.65, 7.74, repro,
2006-08-07,-0.00, -1.34, -1.25, 2.02, 1.64, 7.67, repro,
2006-08-08,-2.27, -2.07, -4.87, 2.00, 1.60, 7.44, repro,
2006-08-09,-1.28, -2.42, -8.13, 2.07, 1.73, 7.78, repro,
2006-08-10,-0.73, -2.52, -3.90, 1.99, 1.60, 7.43, repro,
2006-08-11,-2.31, -2.59, -1.30, 2.00, 1.60, 7.45, repro,
2006-08-12,-1.20, -1.86, -1.23, 1.99, 1.60, 7.42, repro,
2006-08-13,-1.25, -2.78, 1.24, 2.08, 1.72, 7.72, repro,
2006-08-14,-2.71, -2.84, -0.65, 2.03, 1.66, 7.60, repro,
2006-08-15,-2.21, -1.68, 4.65, 2.10, 1.68, 7.69, repro,
2006-08-16,-1.68, -2.41, -4.26, 2.00, 1.60, 7.44, repro,
2006-08-17,-0.59, -1.46, -1.67, 2.05, 1.66, 7.65, repro,
2006-08-18,-1.64, -1.26, 0.26, 2.04, 1.70, 7.67, repro,
2006-08-19,-2.33, -1.54, -5.09, 1.96, 1.60, 7.32, repro,
2006-08-20,-2.09, -2.19, 0.02, 1.96, 1.60, 7.30, repro,
2006-08-21,-1.06, -2.56, -4.03, 2.00, 1.63, 7.52, repro,
2006-08-22,-1.86, -2.12, -3.52, 2.01, 1.64, 7.53, repro,
2006-08-23,0.03, -2.49, 1.55, 1.99, 1.63, 7.48, repro,
2006-08-24,-2.21, -1.52, 6.14, 1.99, 1.63, 7.42, repro,
2006-08-25,-2.80, -1.68, -1.28, 2.01, 1.67, 7.70, repro,
2006-08-26,-2.66, -2.38, -0.25, 2.04, 1.69, 7.81, repro,
2006-08-27,-1.41, -3.20, -2.20, 2.11, 1.78, 8.02, repro,
2006-08-28,-2.96, -1.77, -0.62, 2.10, 1.77, 8.01, repro,
2006-08-29,-1.02, -2.08, -1.61, 2.05, 1.72, 7.84, repro,
2006-08-30,-2.17, -2.19, -3.18, 2.12, 1.74, 8.06, repro,
2006-08-31,-2.69, -1.93, -4.14, 2.06, 1.71, 7.87, repro,
2006-09-01,-2.71, -3.73, -7.14, 2.12, 1.76, 8.08, repro,
2006-09-02,-1.70, -3.34, -5.34, 2.09, 1.78, 7.99, repro,
2006-09-03,-1.33, -1.81, -5.79, 2.05, 1.71, 7.82, repro,
2006-09-04,-1.78, -1.96, -8.93, 2.10, 1.74, 7.97, repro,
2006-09-05,-2.05, -1.71, -8.32, 2.12, 1.75, 8.05, repro,
2006-09-06,-1.21, -2.93, -9.45, 2.07, 1.73, 7.92, repro,
2006-09-07,-1.77, -3.30, 3.03, 2.14, 1.83, 8.23, repro,
2006-09-08,-0.41, -2.69, -1.76, 2.10, 1.76, 8.04, repro,
2006-09-09,-2.22, -1.83, 0.18, 2.04, 1.68, 7.65, repro,
2006-09-10,-1.56, -2.16, 0.57, 2.03, 1.68, 7.62, repro,
2006-09-11,-1.76, -2.67, -1.92, 2.08, 1.74, 7.82, repro,
2006-09-12,-1.58, -3.07, -5.00, 2.10, 1.78, 7.96, repro,
2006-09-13,-1.95, -2.53, 2.02, 2.03, 1.67, 7.67, repro,
2006-09-14,-2.21, -5.10, 5.84, 2.15, 1.75, 7.91, repro,
2006-09-15,-0.72, -4.30, 0.41, 2.06, 1.66, 7.60, repro,
2006-09-16,-2.50, -2.55, -0.96, 2.00, 1.63, 7.47, repro,
2006-09-17,-1.89, -2.45, -1.71, 2.00, 1.64, 7.54, repro,
2006-09-18,-2.05, -2.59, 4.63, 2.01, 1.64, 7.52, repro,
2006-09-19,-2.73, -4.18, -2.12, 2.09, 1.76, 7.84, repro,
2006-09-20,-1.90, -4.91, -4.22, 2.01, 1.63, 7.46, repro,
2006-09-21,-2.80, -3.45, 4.98, 2.03, 1.67, 7.63, repro,
2006-09-22,-3.09, -4.64, 1.27, 2.08, 1.71, 7.81, repro,
2006-09-23,-2.17, -3.22, -2.47, 2.05, 1.67, 7.68, repro,
2006-09-24,-1.92, -3.65, -3.19, 2.10, 1.70, 7.78, repro,
2006-09-25,-1.46, -1.51, 1.33, 2.16, 1.75, 7.94, repro,
2006-09-26,-1.79, -3.02, -0.11, 2.09, 1.70, 7.62, repro,
2006-09-27,-2.43, -2.22, -7.34, 2.08, 1.66, 7.59, repro,
2006-09-28,-1.94, -2.04, -8.06, 2.10, 1.71, 7.78, repro,
2006-09-29,-1.29, -2.22, 4.04, 2.06, 1.65, 7.59, repro,
2006-09-30,-0.96, -2.57, 9.60, 2.05, 1.68, 7.71, repro,
2006-10-01,-1.16, -2.02, 7.74, 2.03, 1.64, 7.52, repro,
2006-10-02,-1.95, -3.09, -2.07, 2.08, 1.72, 7.67, repro,
2006-10-03,-3.74, -2.11, -3.57, 2.15, 1.77, 7.92, repro,
2006-10-04,-2.56, -3.45, 3.86, 2.07, 1.67, 7.69, repro,
2006-10-05,-1.82, -0.41, 2.79, 2.02, 1.65, 7.61, repro,
2006-10-06,-2.17, -2.00, 0.16, 2.12, 1.73, 7.94, repro,
2006-10-07,-2.64, -1.53, -7.63, 2.09, 1.72, 7.92, repro,
2006-10-08,-1.87, -2.55, -7.76, 2.09, 1.72, 7.89, repro,
2006-10-09,-2.00, -3.58, -2.67, 2.10, 1.72, 7.93, repro,
2006-10-10,-2.48, -2.64, -5.49, 2.01, 1.64, 7.55, repro,
2006-10-11,-2.58, -2.89, 1.57, 2.03, 1.68, 7.74, repro,
2006-10-12,-2.19, -1.46, 1.22, 2.06, 1.66, 7.60, repro,
2006-10-13,-3.38, -2.53, 4.47, 2.01, 1.63, 7.48, repro,
2006-10-14,-3.16, -2.64, 0.58, 2.00, 1.66, 7.61, repro,
2006-10-15,-2.74, -3.25, 5.66, 2.00, 1.66, 7.65, repro,
2006-10-16,-2.61, -3.59, 16.22, 1.99, 1.63, 7.56, repro,
2006-10-17,-1.64, -2.57, 9.84, 2.05, 1.69, 7.88, repro,
2006-10-18,-1.58, -1.96, 0.39, 2.04, 1.75, 7.87, repro,
2006-10-19,-3.45, -2.17, -0.61, 2.19, 1.74, 8.30, repro,
2006-10-20,-2.13, -2.26, 3.09, 2.32, 1.93, 9.31, repro,
2006-10-21,-1.83, -2.67, -1.73, 2.20, 1.78, 8.34, repro,
2006-10-22,-2.68, -2.10, -1.99, 2.05, 1.72, 7.89, repro,
2006-10-23,-3.08, -2.21, -5.07, 2.04, 1.71, 7.79, repro,
2006-10-24,-3.49, -2.55, -1.26, 2.08, 1.73, 7.86, repro,
2006-10-25,-1.25, -2.69, -5.37, 2.18, 1.76, 8.30, repro,
2006-10-26,-2.54, -1.77, -5.42, 2.04, 1.72, 7.89, repro,
2006-10-27,-1.30, -2.44, -3.44, 1.99, 1.68, 7.68, repro,
2006-10-28,-3.71, -1.51, 0.23, 2.22, 1.80, 8.37, repro,
2006-10-29,-2.80, -2.47, 3.14, 2.00, 1.67, 7.63, repro,
2006-10-30,-3.04, -2.26, -0.02, 1.95, 1.63, 7.43, repro,
2006-10-31,-2.15, -2.82, -0.58, 1.99, 1.66, 7.62, repro,
2006-11-01,-1.01, -2.09, -1.53, 2.00, 1.66, 7.64, repro,
2006-11-02,-2.91, -2.10, 2.72, 2.03, 1.69, 7.81, repro,
2006-11-03,-1.77, -1.71, -0.69, 2.03, 1.72, 7.82, repro,
2006-11-04,-2.21, -1.04, -0.62, 2.08, 1.71, 7.84, repro,
2006-11-05,-1.41, -1.39, -5.62, 2.05, 1.70, 7.79, repro,
2006-11-06,-2.67, -2.30, -9.06, 1.95, 1.64, 7.52, repro,
2006-11-07,-1.24, -2.09, -2.05, 2.13, 1.79, 8.22, repro,
2006-11-08,-0.84, -3.15, 14.60, 2.16, 1.81, 8.22, repro,
2006-11-09,-2.14, -0.88, 5.53, 2.11, 1.78, 8.13, repro,
2006-11-10,-1.96, -1.96, -5.84, 2.04, 1.67, 7.78, repro,
2006-11-11,0.48, -3.16, -6.17, 2.07, 1.70, 7.91, repro,
2006-11-12,-3.10, -0.93, 6.36, 2.11, 1.76, 8.00, repro,
2006-11-13,0.73, -0.11, 13.37, 2.08, 1.72, 7.78, repro,
2006-11-14,-1.31, -2.07, 4.47, 1.97, 1.63, 7.45, repro,
2006-11-15,-2.48, -1.75, -7.32, 1.98, 1.64, 7.48, repro,
2006-11-16,-3.16, -2.11, -7.92, 1.97, 1.63, 7.47, repro,
2006-11-17,-1.30, -2.28, 1.47, 1.96, 1.63, 7.45, repro,
2006-11-18,-2.92, -2.23, -5.76, 2.04, 1.73, 7.69, repro,
2006-11-19,-0.80, -2.11, -6.75, 2.00, 1.70, 7.56, repro,
2006-11-20,-1.81, -1.10, -4.14, 1.97, 1.67, 7.54, repro,
2006-11-21,-2.16, -1.53, -4.05, 1.96, 1.63, 7.40, repro,
2006-11-22,-1.58, -1.59, -10.10, 1.97, 1.65, 7.48, repro,
2006-11-23,-1.10, -1.65, -6.94, 2.03, 1.74, 7.76, repro,
2006-11-24,-1.27, -1.34, -4.18, 2.06, 1.71, 7.78, repro,
2006-11-25,-2.32, -1.60, -2.81, 1.99, 1.64, 7.47, repro,
2006-11-26,-2.36, -1.88, -2.40, 1.99, 1.64, 7.48, repro,
2006-11-27,-3.02, -2.61, -9.46, 1.99, 1.65, 7.53, repro,
2006-11-28,-1.45, -2.05, -4.56, 1.96, 1.63, 7.41, repro,
2006-11-29,-2.25, -1.09, -2.09, 2.00, 1.69, 7.53, repro,
2006-11-30,-2.00, -0.62, -4.36, 1.95, 1.64, 7.38, repro,
2006-12-01,-2.17, -0.86, -12.10, 1.96, 1.64, 7.40, repro,
2006-12-02,-3.23, -1.53, -12.16, 1.96, 1.65, 7.45, repro,
2006-12-03,-1.81, -1.47, -8.50, 1.97, 1.65, 7.50, repro,
2006-12-04,-1.46, -1.78, -13.71, 2.00, 1.65, 7.52, repro,
2006-12-05,-1.40, -1.26, -3.25, 1.98, 1.70, 7.53, repro,
2006-12-06,-1.31, -1.49, -4.34, 2.16, 1.93, 8.27, repro,
2006-12-07,-1.81, -1.74, -7.92, 2.00, 1.73, 7.64, repro,
2006-12-08,-0.47, -1.21, 0.11, 2.00, 1.74, 7.75, repro,
2006-12-09,-2.78, -2.60, -3.44, 2.00, 1.72, 7.66, repro,
2006-12-10,-2.66, -4.39, -1.00, 2.03, 1.73, 7.69, repro,
2006-12-11,-0.87, -2.24, -3.52, 2.00, 1.70, 7.70, repro,
2006-12-12,-1.22, -0.82, -7.67, 2.04, 1.74, 7.69, repro,
2006-12-13,-0.52, -2.34, -9.95, 1.96, 1.68, 7.53, repro,
2006-12-14,-1.16, -0.73, -6.77, 1.95, 1.67, 7.50, repro,
2006-12-15,-0.23, -2.41, -8.20, 2.07, 1.76, 7.92, repro,
2006-12-16,-1.05, -2.48, -2.98, 2.03, 1.74, 7.66, repro,
2006-12-17,-1.01, -2.51, -9.88, 2.04, 1.78, 7.96, repro,
2006-12-18,-1.73, 0.05, -6.81, 2.26, 1.97, 8.87, repro,
2006-12-19,-0.92, -0.21, -2.18, 2.08, 1.90, 8.17, repro,
2006-12-20,-1.74, -0.78, -7.70, 2.16, 1.96, 8.30, repro,
2006-12-21,-1.51, -1.43, -14.00, 1.97, 1.79, 7.69, repro,
2006-12-22,-2.98, -2.17, -1.26, 2.06, 1.85, 8.03, repro,
2006-12-23,-0.93, -0.23, -13.49, 2.05, 1.78, 7.96, repro,
2006-12-24,-0.53, 0.22, -8.77, 1.96, 1.67, 7.50, repro,
2006-12-25,-1.81, -0.17, -12.22, 1.98, 1.72, 7.57, repro,
2006-12-26,-0.44, 0.71, -10.43, 2.03, 1.76, 7.81, repro,
2006-12-27,0.15, -2.36, -3.78, 2.06, 1.81, 8.03, repro,
2006-12-28,-1.00, -3.67, -10.24, 2.14, 1.91, 8.41, repro,
2006-12-29,-0.18, -3.19, -13.18, 2.01, 1.71, 7.78, repro,
2006-12-30,-0.06, -0.75, -3.23, 2.01, 1.77, 7.80, repro,
2006-12-31,-1.38, -0.46, -3.50, 2.21, 1.99, 8.71, repro,
2007-01-01,-3.08, -1.36, -7.80, 2.25, 2.06, 8.88, repro,
2007-01-02,-1.92, 0.12, -6.13, 2.16, 1.95, 8.44, repro,
2007-01-03,-0.73, -0.78, 0.23, 1.95, 1.70, 7.58, repro,
2007-01-04,0.78, -2.21, -2.79, 1.96, 1.69, 7.53, repro,
2007-01-05,-1.29, -5.42, -4.22, 1.95, 1.68, 7.48, repro,
2007-01-06,-2.56, -0.45, -12.31, 1.97, 1.73, 7.60, repro,
2007-01-07,-0.19, -0.36, -10.84, 2.03, 1.75, 7.68, repro,
2007-01-08,-0.07, -0.77, -13.84, 2.04, 1.73, 7.75, repro,
2007-01-09,-0.85, -0.41, -8.34, 1.97, 1.68, 7.44, repro,
2007-01-10,-0.88, -0.02, -4.34, 2.00, 1.66, 7.46, repro,
2007-01-11,-0.44, -0.43, -8.08, 2.05, 1.67, 7.59, repro,
2007-01-12,-2.24, -2.94, -6.27, 1.95, 1.63, 7.34, repro,
2007-01-13,-0.67, -0.21, -11.98, 1.93, 1.61, 7.22, repro,
2007-01-14,0.44, -0.51, -11.21, 1.92, 1.62, 7.22, repro,
2007-01-15,-0.05, -0.12, -14.52, 1.92, 1.62, 7.24, repro,
2007-01-16,-0.79, -0.45, -10.24, 1.96, 1.62, 7.31, repro,
2007-01-17,-0.29, -0.55, -14.83, 1.97, 1.66, 7.47, repro,
2007-01-18,-1.46, -0.79, -13.46, 1.99, 1.71, 7.55, repro,
2007-01-19,0.12, -0.49, -7.24, 1.99, 1.63, 7.52, repro,
2007-01-20,-0.64, -0.47, -9.33, 1.99, 1.62, 7.49, repro,
2007-01-21,-1.07, -0.94, -2.46, 2.01, 1.74, 7.65, repro,
2007-01-22,-1.07, 0.28, -6.22, 1.95, 1.66, 7.30, repro,
2007-01-23,-0.96, 0.17, -13.45, 1.94, 1.64, 7.30, repro,
2007-01-24,-1.19, -0.37, -9.45, 1.95, 1.66, 7.28, repro,
2007-01-25,-1.25, -0.14, -16.58, 1.96, 1.65, 7.26, repro,
2007-01-26,-1.70, -0.73, -7.65, 1.93, 1.62, 7.19, repro,
2007-01-27,-1.70, -1.99, -12.97, 1.91, 1.62, 7.18, repro,
2007-01-28,-0.53, -0.43, -7.79, 1.92, 1.60, 7.12, repro,
2007-01-29,-1.35, -0.30, -10.33, 1.95, 1.66, 7.24, repro,
2007-01-30,-1.48, -0.42, -11.89, 1.93, 1.60, 7.12, repro,
2007-01-31,-2.92, -0.23, -1.05, 1.92, 1.60, 7.11, repro,
2007-02-01,-1.96, 0.33, -6.20, 1.94, 1.66, 7.34, repro,
2007-02-02,-1.62, 0.50, -6.03, 1.94, 1.60, 7.23, repro,
2007-02-03,-1.53, 0.42, -8.17, 1.95, 1.62, 7.29, repro,
2007-02-04,-1.72, 0.23, -9.39, 1.92, 1.60, 7.12, repro,
2007-02-05,-1.54, 0.28, -8.24, 1.92, 1.61, 7.15, repro,
2007-02-06,-2.10, -1.25, -14.05, 1.96, 1.63, 7.26, repro,
2007-02-07,-0.99, 0.25, -9.39, 1.91, 1.60, 7.14, repro,
2007-02-08,-1.23, 0.16, -5.40, 1.99, 1.66, 7.47, repro,
2007-02-09,-1.13, -0.80, -7.68, 1.95, 1.67, 7.42, repro,
2007-02-10,0.05, 0.12, -6.00, 1.99, 1.63, 7.31, repro,
2007-02-11,-3.12, -3.37, 0.82, 1.93, 1.61, 7.16, repro,
2007-02-12,-1.60, -0.14, -16.13, 1.90, 1.60, 7.14, repro,
2007-02-13,-2.19, 0.24, -6.29, 1.96, 1.69, 7.40, repro,
2007-02-14,-1.97, 1.06, -7.12, 1.95, 1.64, 7.22, repro,
2007-02-15,-0.87, 0.78, -7.18, 1.96, 1.67, 7.30, repro,
2007-02-16,-0.77, 0.99, -10.49, 1.93, 1.62, 7.19, repro,
2007-02-17,-3.47, 1.05, -3.68, 1.96, 1.66, 7.27, repro,
2007-02-18,-1.70, -0.38, -5.28, 1.92, 1.61, 7.22, repro,
2007-02-19,-1.81, 0.31, -0.13, 1.94, 1.60, 7.16, repro,
2007-02-20,-3.22, 0.32, -0.11, 1.92, 1.60, 7.15, repro,
2007-02-21,-0.53, 0.05, -5.16, 1.93, 1.62, 7.23, repro,
2007-02-22,-0.40, 0.59, -3.09, 1.95, 1.62, 7.29, repro,
2007-02-23,-0.44, -0.12, -11.23, 2.01, 1.69, 7.49, repro,
2007-02-24,-3.01, 0.43, -5.56, 1.96, 1.64, 7.27, repro,
2007-02-25,-3.33, 0.24, -7.83, 1.94, 1.60, 7.19, repro,
2007-02-26,-2.35, 1.32, -3.07, 1.93, 1.61, 7.16, repro,
2007-02-27,-3.02, 0.45, 2.49, 1.92, 1.61, 7.17, repro,
2007-02-28,-1.94, -0.11, -2.84, 1.93, 1.60, 7.15, repro,
2007-03-01,-1.82, 2.07, -8.28, 1.99, 1.67, 7.45, repro,
2007-03-02,-1.49, 1.90, -11.80, 1.98, 1.66, 7.42, repro,
2007-03-03,-1.22, 1.84, -12.10, 1.96, 1.64, 7.31, repro,
2007-03-04,-0.68, 1.38, -11.30, 1.94, 1.64, 7.26, repro,
2007-03-05,-0.65, 1.72, -5.42, 1.95, 1.64, 7.29, repro,
2007-03-06,-1.32, 0.77, -9.51, 1.94, 1.63, 7.28, repro,
2007-03-07,-2.04, 1.18, 0.09, 1.98, 1.68, 7.46, repro,
2007-03-08,-1.56, 0.80, -3.97, 1.96, 1.64, 7.39, repro,
2007-03-09,-0.77, -0.66, -7.62, 1.96, 1.65, 7.38, repro,
2007-03-10,-0.54, 2.35, -7.15, 2.00, 1.67, 7.56, repro,
2007-03-11,-1.31, 1.05, -9.16, 1.94, 1.63, 7.27, repro,
2007-03-12,-1.72, 0.82, -7.37, 1.95, 1.64, 7.33, repro,
2007-03-13,-1.73, 0.35, -3.88, 1.97, 1.66, 7.41, repro,
2007-03-14,-0.94, 0.55, -10.50, 1.96, 1.65, 7.35, repro,
2007-03-15,-0.74, 1.70, -6.86, 1.99, 1.68, 7.46, repro,
2007-03-16,-1.90, -0.47, -6.00, 1.97, 1.67, 7.30, repro,
2007-03-17,-1.30, 0.64, -7.00, 1.92, 1.58, 7.06, repro,
2007-03-18,-1.78, 0.25, 0.80, 1.97, 1.64, 7.38, repro,
2007-03-19,-1.48, 0.84, -3.94, 1.97, 1.63, 7.29, repro,
2007-03-20,-2.21, 0.33, -0.33, 2.03, 1.67, 7.47, repro,
2007-03-21,-0.37, -0.57, -3.80, 2.03, 1.65, 7.44, repro,
2007-03-22,-2.85, -1.00, -3.61, 1.95, 1.62, 7.27, repro,
2007-03-23,-1.67, -1.42, -2.90, 1.98, 1.68, 7.43, repro,
2007-03-24,-1.78, -1.41, 1.59, 1.96, 1.63, 7.37, repro,
2007-03-25,-2.27, 0.06, 1.15, 1.94, 1.59, 7.18, repro,
2007-03-26,-3.92, -0.27, -1.63, 1.93, 1.58, 7.12, repro,
2007-03-27,-1.24, -0.74, -8.07, 2.00, 1.65, 7.44, repro,
2007-03-28,-0.92, 0.25, -4.12, 1.99, 1.61, 7.28, repro,
2007-03-29,-3.37, 0.06, -5.73, 1.96, 1.63, 7.28, repro,
2007-03-30,-2.53, -0.32, -8.13, 1.95, 1.59, 7.20, repro,
2007-03-31,-2.00, -0.69, -3.16, 1.99, 1.69, 7.50, repro,
2007-04-01,-2.55, -0.44, -2.00, 1.97, 1.64, 7.29, repro,
2007-04-02,-3.50, -0.44, -4.73, 1.95, 1.62, 7.28, repro,
2007-04-03,-1.07, 0.06, -8.26, 1.96, 1.63, 7.29, repro,
2007-04-04,-2.56, -0.27, -6.93, 2.09, 1.80, 7.75, repro,
2007-04-05,-3.26, 0.32, -5.26, 2.04, 1.74, 7.64, repro,
2007-04-06,-2.74, 0.06, -5.09, 2.03, 1.71, 7.58, repro,
2007-04-07,-1.85, -1.17, 0.21, 2.01, 1.67, 7.48, repro,
2007-04-08,-3.86, -1.56, 5.09, 1.94, 1.59, 7.12, repro,
2007-04-09,-0.58, -0.19, -4.12, 1.94, 1.59, 7.09, repro,
2007-04-10,-1.78, -1.21, -3.60, 1.98, 1.63, 7.36, repro,
2007-04-11,-4.69, -1.70, 5.90, 1.98, 1.63, 7.28, repro,
2007-04-12,-1.93, -1.69, -9.94, 1.95, 1.59, 7.21, repro,
2007-04-13,-3.19, -1.25, -10.65, 1.99, 1.64, 7.33, repro,
2007-04-14,-3.14, -1.36, 1.53, 1.94, 1.60, 7.16, repro,
2007-04-15,-2.41, -0.46, -0.92, 1.95, 1.59, 7.18, repro,
2007-04-16,-3.46, -1.38, -3.09, 1.96, 1.58, 7.21, repro,
2007-04-17,-3.28, -1.23, -5.83, 1.95, 1.59, 7.19, repro,
2007-04-18,-3.11, -1.52, -2.42, 1.95, 1.59, 7.20, repro,
2007-04-19,-2.87, -1.67, -6.76, 1.93, 1.59, 7.14, repro,
2007-04-20,-2.19, -2.39, 1.34, 1.97, 1.63, 7.24, repro,
2007-04-21,-2.28, -1.30, -2.30, 1.95, 1.58, 7.17, repro,
2007-04-22,-3.32, -2.88, -1.49, 1.96, 1.59, 7.22, repro,
2007-04-23,-3.46, -1.42, -2.53, 2.01, 1.66, 7.40, repro,
2007-04-24,-3.06, -2.03, -15.16, 2.04, 1.72, 7.55, repro,
2007-04-25,-1.86, -1.80, -7.02, 1.99, 1.62, 7.33, repro,
