PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC44
Station name,ArcticVly_AK2008
Begin Date, 2008-08-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.2421729302 North Latitude, -149.5671257651 East Longitude, 832.17477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-07,0.00, 0.00, 0.00, 2.40, 1.57, 7.51, repro,
2008-08-08,0.90, -0.10, 2.50, 2.41, 1.58, 7.57, repro,
2008-08-09,0.01, -1.20, -1.84, 2.32, 1.56, 7.46, repro,
2008-08-10,-0.28, 0.09, -2.45, 2.30, 1.55, 7.41, repro,
2008-08-11,-0.79, -0.17, -0.33, 2.32, 1.56, 7.46, repro,
2008-08-12,-0.31, -0.11, 1.96, 2.33, 1.59, 7.48, repro,
2008-08-13,-1.35, -0.17, 11.91, 2.34, 1.58, 7.46, repro,
2008-08-14,-1.21, -0.50, 3.04, 2.32, 1.55, 7.46, repro,
2008-08-15,0.42, 0.14, -1.36, 2.34, 1.60, 7.50, repro,
2008-08-16,0.59, -0.15, -5.00, 2.32, 1.54, 7.44, repro,
2008-08-17,-0.21, -0.13, -0.40, 2.34, 1.58, 7.53, repro,
2008-08-18,-1.01, -1.02, 5.31, 2.33, 1.57, 7.47, repro,
2008-08-19,0.29, -1.25, 7.60, 2.35, 1.57, 7.56, repro,
2008-08-20,0.64, -0.89, 1.72, 2.30, 1.54, 7.38, repro,
2008-08-21,0.56, 1.28, 1.63, 2.29, 1.54, 7.34, repro,
2008-08-22,-2.12, 0.01, 2.43, 2.38, 1.59, 7.58, repro,
2008-08-23,-0.98, 0.03, -0.07, 2.32, 1.55, 7.45, repro,
2008-08-24,-1.23, 0.67, 2.49, 2.33, 1.55, 7.42, repro,
2008-08-25,-1.85, -0.34, 10.69, 2.29, 1.53, 7.33, repro,
2008-08-26,-1.52, 0.03, 6.20, 2.31, 1.54, 7.38, repro,
2008-08-27,-1.86, -0.31, 3.88, 2.37, 1.57, 7.57, repro,
2008-08-28,-2.24, -0.46, 3.97, 2.45, 1.64, 7.80, repro,
2008-08-29,-2.67, -0.40, 0.11, 2.37, 1.57, 7.60, repro,
2008-08-30,-0.56, -0.11, -5.27, 2.35, 1.56, 7.47, repro,
2008-08-31,0.90, -0.19, -3.12, 2.35, 1.56, 7.46, repro,
2008-09-01,-1.67, -2.32, 10.49, 2.43, 1.63, 8.28, repro,
2008-09-02,-0.13, -0.51, 1.63, 2.38, 1.57, 7.60, repro,
2008-09-03,0.62, -2.48, -0.28, 2.38, 1.57, 7.65, repro,
2008-09-04,-0.73, -0.88, -2.07, 2.55, 1.68, 8.26, repro,
2008-09-05,-0.88, -1.62, -2.39, 2.40, 1.62, 7.64, repro,
2008-09-06,-1.07, 0.12, -0.95, 2.36, 1.57, 7.52, repro,
2008-09-07,5.47, 0.08, 4.73, 2.42, 1.63, 7.71, repro,
2008-09-08,-1.11, -0.56, 4.86, 2.38, 1.57, 7.60, repro,
2008-09-09,1.47, 0.07, 8.70, 2.41, 1.59, 7.74, repro,
2008-09-10,-0.00, -0.91, 3.52, 2.42, 1.60, 7.63, repro,
2008-09-11,-1.10, -1.12, 0.13, 2.42, 1.59, 7.61, repro,
2008-09-12,0.46, -0.53, 9.07, 2.37, 1.59, 7.60, repro,
2008-09-13,1.29, -0.54, 8.28, 2.37, 1.56, 7.53, repro,
2008-09-14,0.39, -1.58, 12.40, 2.38, 1.57, 7.64, repro,
2008-09-15,1.31, -1.44, 3.05, 2.40, 1.59, 7.70, repro,
2008-09-16,-1.15, -1.57, -2.59, 2.34, 1.56, 7.56, repro,
2008-09-17,-0.62, -1.75, -6.99, 2.36, 1.60, 7.94, repro,
2008-09-18,1.12, -0.37, 9.56, 2.32, 1.54, 7.42, repro,
2008-09-19,-0.48, -1.37, 7.29, 2.30, 1.54, 7.42, repro,
2008-09-20,-0.07, -1.65, 4.36, 2.32, 1.54, 7.43, repro,
2008-09-21,0.48, -0.30, -0.52, 2.28, 1.53, 7.30, repro,
2008-09-22,-0.94, -2.25, -6.13, 2.29, 1.54, 7.33, repro,
2008-09-23,0.30, -0.82, -1.08, 2.30, 1.54, 7.37, repro,
2008-09-24,1.84, -1.53, 1.82, 2.29, 1.53, 7.32, repro,
2008-09-25,2.74, -2.04, 5.20, 2.35, 1.58, 7.57, repro,
2008-09-26,0.66, -1.34, 0.14, 2.31, 1.54, 7.40, repro,
2008-09-27,-0.06, -1.27, 0.04, 2.30, 1.54, 7.35, repro,
2008-09-28,-0.09, -0.62, 1.71, 2.30, 1.54, 7.45, repro,
2008-09-29,0.54, -1.43, 0.58, 2.32, 1.55, 7.41, repro,
2008-09-30,0.58, -1.85, 3.96, 2.31, 1.54, 7.40, repro,
2008-10-01,1.28, -1.88, 1.29, 2.32, 1.54, 7.43, repro,
2008-10-02,1.38, -0.94, 8.78, 2.32, 1.55, 7.44, repro,
2008-10-03,-0.52, -1.06, 6.62, 2.29, 1.54, 7.33, repro,
2008-10-04,-0.05, -1.26, 9.77, 2.30, 1.54, 7.37, repro,
2008-10-05,0.50, -1.33, 11.52, 2.30, 1.53, 7.36, repro,
2008-10-06,1.39, -1.67, 6.63, 2.29, 1.53, 7.37, repro,
2008-10-07,1.86, -1.62, 5.78, 2.31, 1.55, 7.43, repro,
2008-10-08,1.31, -1.23, 1.70, 2.35, 1.56, 7.37, repro,
2008-10-09,2.49, -1.17, 0.32, 2.29, 1.53, 7.28, repro,
2008-10-10,-2.43, -1.51, 14.19, 2.27, 1.53, 7.22, repro,
2008-10-11,0.60, -1.95, 5.73, 2.37, 1.57, 7.41, repro,
2008-10-12,2.23, -0.83, -3.28, 2.28, 1.52, 7.22, repro,
2008-10-13,-0.49, -2.74, 4.18, 2.26, 1.52, 7.17, repro,
2008-10-14,2.41, -2.02, 3.42, 2.27, 1.52, 7.23, repro,
2008-10-15,3.33, -1.89, 6.17, 2.31, 1.55, 7.50, repro,
2008-10-16,2.17, -2.47, -0.76, 2.34, 1.56, 7.59, repro,
2008-10-17,1.37, -1.73, -3.66, 2.28, 1.51, 7.23, repro,
2008-10-18,1.75, -1.18, 2.55, 2.28, 1.52, 7.22, repro,
2008-10-19,1.40, -1.03, 2.98, 2.28, 1.52, 7.22, repro,
2008-10-20,1.23, -1.17, 2.54, 2.27, 1.52, 7.26, repro,
2008-10-21,2.40, -1.39, 0.72, 2.27, 1.53, 7.23, repro,
2008-10-22,1.29, -1.46, 3.86, 2.59, 1.71, 8.11, repro,
2008-10-23,2.13, -1.77, 7.15, 2.28, 1.52, 7.23, repro,
2008-10-24,-0.25, -1.31, 12.22, 2.26, 1.50, 7.19, repro,
2008-10-25,0.07, -1.22, -0.26, 2.28, 1.53, 7.25, repro,
2008-10-26,1.36, -1.21, -3.67, 2.29, 1.52, 7.29, repro,
2008-10-27,2.99, -2.01, -4.79, 2.28, 1.53, 7.26, repro,
2008-10-28,1.95, -2.00, -2.55, 2.36, 1.57, 7.43, repro,
2008-10-29,0.66, -1.76, -0.17, 2.36, 1.56, 7.41, repro,
2008-10-30,0.20, -1.32, -0.01, 2.27, 1.52, 7.18, repro,
2008-10-31,0.98, -1.81, -4.19, 2.43, 1.63, 7.84, repro,
2008-11-01,0.79, -1.29, 0.74, 2.34, 1.56, 7.49, repro,
2008-11-02,1.00, -1.52, 8.90, 2.31, 1.55, 7.43, repro,
2008-11-03,0.66, -1.59, 5.28, 2.34, 1.55, 7.43, repro,
2008-11-04,-0.36, -0.71, 0.41, 2.30, 1.54, 7.34, repro,
2008-11-05,0.72, -0.46, -1.65, 2.36, 1.54, 7.47, repro,
2008-11-06,1.41, -1.86, -0.33, 2.38, 1.57, 7.63, repro,
2008-11-07,2.33, -1.59, 1.74, 2.36, 1.57, 7.62, repro,
2008-11-08,2.11, -1.87, 0.03, 2.41, 1.61, 7.72, repro,
2008-11-09,-0.04, -0.53, -0.38, 2.44, 1.67, 7.92, repro,
2008-11-10,-0.15, -1.81, 15.64, 2.32, 1.55, 7.49, repro,
2008-11-11,0.30, -1.06, 15.14, 2.48, 1.68, 8.38, repro,
2008-11-12,0.88, -1.44, 10.43, 2.37, 1.58, 7.62, repro,
2008-11-13,1.73, -1.71, 3.08, 2.36, 1.57, 7.59, repro,
2008-11-14,-0.78, -1.45, -0.08, 2.44, 1.66, 8.05, repro,
2008-11-15,1.70, -1.70, -6.51, 2.40, 1.62, 7.72, repro,
2008-11-16,1.33, -1.00, -5.70, 2.40, 1.60, 7.84, repro,
2008-11-17,2.59, -1.58, -8.60, 2.36, 1.57, 7.57, repro,
2008-11-18,3.64, -1.80, -12.03, 2.48, 1.68, 8.44, repro,
2008-11-19,2.35, -1.69, -15.99, 2.39, 1.60, 7.82, repro,
2008-11-20,3.66, -1.71, -7.70, 2.40, 1.61, 7.71, repro,
2008-11-21,3.51, -1.83, -5.18, 2.52, 1.72, 8.25, repro,
2008-11-22,0.82, -2.05, 4.08, 2.48, 1.68, 8.31, repro,
2008-11-23,1.58, -2.11, -0.95, 2.47, 1.64, 7.93, repro,
2008-11-24,0.55, 0.16, 5.31, 2.39, 1.60, 7.87, repro,
2008-11-25,1.97, -2.09, 3.92, 2.39, 1.61, 7.84, repro,
2008-11-26,2.55, -1.73, 0.09, 2.33, 1.54, 7.40, repro,
2008-11-27,-0.60, -0.45, -5.53, 2.52, 1.67, 8.09, repro,
2008-11-28,0.87, 0.34, 1.82, 2.43, 1.62, 7.89, repro,
2008-11-29,1.54, -0.70, -0.49, 2.44, 1.65, 8.07, repro,
2008-11-30,0.98, -0.45, -2.15, 2.35, 1.55, 7.45, repro,
2008-12-01,2.39, -0.74, -10.93, 2.32, 1.53, 7.27, repro,
2008-12-02,3.11, -1.11, -7.53, 2.34, 1.56, 7.54, repro,
2008-12-03,2.57, -0.85, -5.63, 2.34, 1.56, 7.48, repro,
2008-12-04,4.13, -0.30, -2.02, 2.54, 1.68, 8.22, repro,
2008-12-05,2.61, -0.84, -0.86, 2.34, 1.56, 7.47, repro,
2008-12-06,0.67, -1.20, -3.37, 2.58, 1.72, 8.25, repro,
2008-12-07,1.48, -1.58, 1.17, 2.45, 1.66, 8.06, repro,
2008-12-08,1.07, -0.50, -3.93, 2.40, 1.63, 7.91, repro,
2008-12-09,-1.53, -1.53, 2.84, 2.38, 1.56, 7.37, repro,
2008-12-10,0.32, -2.51, -1.59, 2.39, 1.59, 7.59, repro,
2008-12-11,2.04, -1.60, -7.20, 2.34, 1.57, 7.62, repro,
2008-12-12,2.90, -1.48, -15.53, 2.48, 1.70, 8.36, repro,
2008-12-13,2.66, -0.02, -23.13, 2.35, 1.57, 7.63, repro,
2008-12-14,2.92, -0.99, -17.42, 2.29, 1.52, 7.20, repro,
2008-12-15,3.06, -1.22, -14.39, 2.29, 1.53, 7.24, repro,
2008-12-16,3.89, -0.02, -17.77, 2.28, 1.52, 7.22, repro,
2008-12-17,3.21, -0.34, -16.16, 2.30, 1.53, 7.36, repro,
2008-12-18,1.37, -1.90, -14.66, 2.29, 1.53, 7.26, repro,
2008-12-19,2.02, -1.85, -13.09, 2.35, 1.58, 7.37, repro,
2008-12-20,2.92, -1.38, -16.77, 2.36, 1.57, 7.42, repro,
2008-12-21,2.54, -1.09, -11.03, 2.28, 1.52, 7.24, repro,
2008-12-22,3.05, -1.45, -6.18, 2.27, 1.52, 7.18, repro,
2008-12-23,2.49, -1.80, -0.61, 2.28, 1.52, 7.23, repro,
2008-12-24,0.91, -2.16, 3.45, 2.29, 1.53, 7.26, repro,
2008-12-25,3.92, -1.59, 1.08, 2.29, 1.51, 7.24, repro,
2008-12-26,3.49, -1.07, 4.11, 2.29, 1.51, 7.22, repro,
2008-12-27,4.50, -1.94, 0.90, 2.29, 1.52, 7.22, repro,
2008-12-28,2.56, -1.83, -6.42, 2.28, 1.51, 7.22, repro,
2008-12-29,3.69, -1.71, -14.46, 2.30, 1.52, 7.30, repro,
2008-12-30,2.31, -2.13, -12.21, 2.29, 1.51, 7.22, repro,
2008-12-31,2.70, -1.96, -14.91, 2.31, 1.52, 7.25, repro,
2009-01-01,2.75, -1.51, -8.07, 2.30, 1.52, 7.27, repro,
2009-01-02,3.54, -1.28, -10.19, 2.28, 1.52, 7.28, repro,
2009-01-03,2.82, -1.33, -8.75, 2.29, 1.53, 7.32, repro,
2009-01-04,1.48, -1.90, -4.36, 2.31, 1.54, 7.40, repro,
2009-01-05,3.47, -2.13, -2.33, 2.38, 1.57, 7.48, repro,
2009-01-06,4.03, -1.78, -9.91, 2.40, 1.59, 7.59, repro,
2009-01-07,2.09, -1.67, -8.27, 2.28, 1.53, 7.26, repro,
2009-01-08,2.36, -2.19, -5.93, 2.33, 1.56, 7.35, repro,
2009-01-09,2.11, -1.73, -10.51, 2.34, 1.57, 7.39, repro,
2009-01-10,3.00, -2.07, -11.31, 2.33, 1.53, 7.40, repro,
2009-01-11,2.54, -1.22, -16.23, 2.42, 1.61, 7.74, repro,
2009-01-12,2.40, -1.60, -9.52, 2.37, 1.59, 7.89, repro,
2009-01-13,3.57, -1.59, -10.83, 2.35, 1.58, 7.84, repro,
2009-01-14,0.47, -1.53, 0.02, 2.34, 1.56, 7.55, repro,
2009-01-15,-0.99, 1.96, 14.32, 2.33, 1.55, 7.47, repro,
2009-01-16,-4.45, -1.87, -9.53, 2.33, 1.53, 7.32, repro,
2009-01-17,-1.52, -2.18, 0.41, 2.33, 1.54, 7.40, repro,
2009-01-18,-0.31, -1.74, -9.69, 2.34, 1.56, 7.53, repro,
2009-01-19,-3.37, -0.41, 3.70, 2.40, 1.64, 7.82, repro,
2009-01-20,3.51, -1.66, -19.17, 2.58, 1.81, 8.40, repro,
2009-01-21,3.21, -2.42, -17.46, 2.43, 1.62, 7.80, repro,
2009-01-22,3.98, -1.09, -16.69, 2.36, 1.56, 7.56, repro,
2009-01-23,4.27, -1.00, -15.45, 2.45, 1.66, 8.03, repro,
2009-01-24,4.20, -1.26, -10.21, 2.34, 1.56, 7.53, repro,
2009-01-25,2.96, -1.83, -12.34, 2.30, 1.53, 7.30, repro,
2009-01-26,3.49, -0.56, -13.66, 2.30, 1.52, 7.31, repro,
2009-01-27,3.41, -0.92, -6.51, 2.33, 1.54, 7.40, repro,
2009-01-28,3.39, -0.32, -9.88, 2.30, 1.52, 7.29, repro,
2009-01-29,4.84, -0.99, -2.06, 2.30, 1.53, 7.32, repro,
2009-01-30,2.44, -0.96, 0.65, 2.30, 1.53, 7.31, repro,
2009-01-31,2.45, -0.53, -1.69, 2.30, 1.53, 7.31, repro,
2009-02-01,2.83, 0.21, -12.93, 2.31, 1.52, 7.28, repro,
2009-02-02,2.33, -0.63, -7.25, 2.30, 1.52, 7.25, repro,
2009-02-03,2.51, -0.28, -10.10, 2.34, 1.55, 7.49, repro,
2009-02-04,4.05, -0.84, -4.64, 2.30, 1.53, 7.33, repro,
2009-02-05,2.14, -0.75, -3.40, 2.36, 1.55, 7.37, repro,
2009-02-06,1.57, 0.75, -7.20, 2.41, 1.60, 7.57, repro,
2009-02-07,3.04, -0.14, -8.40, 2.34, 1.54, 7.30, repro,
2009-02-08,2.09, 0.20, -6.94, 2.30, 1.52, 7.27, repro,
2009-02-09,2.38, 0.00, -8.70, 2.32, 1.54, 7.40, repro,
2009-02-10,1.32, -0.36, -7.03, 2.32, 1.52, 7.38, repro,
2009-02-11,1.03, -0.08, -10.40, 2.37, 1.55, 7.45, repro,
2009-02-12,0.91, 0.68, -13.79, 2.37, 1.55, 7.44, repro,
2009-02-13,2.85, 0.14, -15.36, 2.30, 1.51, 7.27, repro,
2009-02-14,3.63, 0.47, -15.23, 2.31, 1.52, 7.32, repro,
2009-02-15,0.39, 0.45, -6.51, 2.32, 1.53, 7.38, repro,
2009-02-16,4.50, 0.89, -3.75, 2.32, 1.53, 7.36, repro,
2009-02-17,2.40, 0.53, -6.11, 2.32, 1.54, 7.42, repro,
2009-02-18,1.37, 0.90, -13.47, 2.30, 1.52, 7.27, repro,
2009-02-19,0.40, 1.13, -18.16, 2.31, 1.52, 7.29, repro,
2009-02-20,1.76, 0.96, -16.91, 2.32, 1.52, 7.38, repro,
2009-02-21,2.20, 0.39, -19.74, 2.31, 1.53, 7.33, repro,
2009-02-22,2.82, 0.43, -16.99, 2.30, 1.53, 7.30, repro,
2009-02-23,1.83, 0.88, -15.01, 2.35, 1.56, 7.42, repro,
2009-02-24,1.32, -0.68, -9.65, 2.71, 2.01, 8.00, repro,
2009-02-25,-0.58, -3.61, -24.10, 325.94, 385.37, 633.76, repro,
2009-02-26,1.28, -0.70, -8.24, 2.37, 1.55, 7.41, repro,
2009-02-27,3.14, -0.09, -21.19, 2.38, 1.57, 7.48, repro,
2009-02-28,1.68, -1.09, -19.41, 2.30, 1.54, 7.33, repro,
2009-03-01,1.81, 0.12, -18.74, 2.29, 1.53, 7.26, repro,
2009-03-02,2.97, 0.73, -15.98, 2.31, 1.53, 7.28, repro,
2009-03-03,1.82, -0.40, -10.65, 2.34, 1.57, 7.43, repro,
2009-03-04,0.34, -0.02, -15.13, 2.30, 1.53, 7.30, repro,
2009-03-05,2.55, 1.24, -17.64, 2.29, 1.53, 7.29, repro,
2009-03-06,0.87, 0.01, -11.07, 2.35, 1.57, 7.42, repro,
2009-03-07,1.39, 0.82, -22.41, 2.29, 1.52, 7.24, repro,
2009-03-08,2.56, 0.81, -27.31, 2.31, 1.54, 7.35, repro,
2009-03-09,1.24, 0.02, -23.27, 2.31, 1.52, 7.30, repro,
2009-03-10,0.41, 0.36, -18.40, 2.33, 1.57, 7.46, repro,
2009-03-11,1.43, -0.14, -16.45, 2.30, 1.53, 7.32, repro,
2009-03-12,1.20, -0.01, -17.03, 2.30, 1.53, 7.30, repro,
2009-03-13,-0.21, 1.07, -13.51, 2.31, 1.52, 7.28, repro,
2009-03-14,0.36, 0.04, -10.08, 2.31, 1.52, 7.33, repro,
2009-03-15,1.15, 0.11, -10.96, 2.30, 1.53, 7.30, repro,
2009-03-16,1.19, -0.12, -11.43, 2.30, 1.53, 7.30, repro,
2009-03-17,-0.55, -0.90, -7.97, 2.29, 1.52, 7.27, repro,
2009-03-18,-0.25, 0.09, -15.43, 2.29, 1.52, 7.28, repro,
2009-03-19,1.17, -0.30, -16.37, 2.31, 1.53, 7.28, repro,
2009-03-20,1.34, 0.55, -16.19, 2.29, 1.52, 7.33, repro,
2009-03-21,1.39, -0.21, -14.01, 2.32, 1.52, 7.37, repro,
2009-03-22,1.09, 0.56, -13.33, 2.29, 1.53, 7.31, repro,
2009-03-23,-0.39, 1.26, -18.82, 2.30, 1.53, 7.33, repro,
2009-03-24,0.35, -0.18, -12.06, 2.30, 1.51, 7.27, repro,
2009-03-25,0.04, 0.97, -8.40, 2.29, 1.52, 7.27, repro,
2009-03-26,-0.48, 0.20, -4.76, 2.30, 1.51, 7.28, repro,
2009-03-27,0.84, -0.58, -7.10, 2.31, 1.53, 7.43, repro,
2009-03-28,-0.17, 0.25, -10.91, 2.31, 1.54, 7.48, repro,
2009-03-29,0.23, 0.18, -8.52, 2.32, 1.54, 7.41, repro,
2009-03-30,-1.87, 1.21, -4.52, 2.32, 1.53, 7.40, repro,
2009-03-31,-1.05, -0.06, -11.11, 2.32, 1.53, 7.42, repro,
2009-04-01,-0.51, -0.33, -11.15, 2.32, 1.53, 7.42, repro,
2009-04-02,-1.39, -0.11, -14.45, 2.39, 1.58, 7.51, repro,
2009-04-03,-0.18, 0.33, -18.03, 2.39, 1.57, 7.47, repro,
2009-04-04,-0.09, 0.73, -17.40, 2.32, 1.53, 7.35, repro,
2009-04-05,-0.51, -0.26, -19.59, 2.32, 1.54, 7.38, repro,
2009-04-06,-0.08, -0.52, -17.08, 2.33, 1.54, 7.42, repro,
2009-04-07,0.95, 0.19, -17.70, 2.32, 1.54, 7.42, repro,
2009-04-08,0.94, 0.26, -14.70, 2.31, 1.53, 7.38, repro,
2009-04-09,-0.62, 0.40, -10.76, 2.32, 1.53, 7.39, repro,
2009-04-10,-1.16, 2.42, -12.22, 2.30, 1.52, 7.35, repro,
2009-04-11,-0.99, 0.23, -7.42, 2.32, 1.53, 7.41, repro,
2009-04-12,-1.64, -0.65, -8.01, 2.33, 1.54, 7.39, repro,
2009-04-13,-1.22, -0.21, -16.48, 2.32, 1.54, 7.41, repro,
2009-04-14,0.16, 0.22, -12.98, 2.32, 1.53, 7.41, repro,
2009-04-15,-0.33, 0.65, -17.36, 2.33, 1.54, 7.41, repro,
2009-04-16,-1.34, -0.05, -13.29, 2.33, 1.55, 7.42, repro,
2009-04-17,-0.12, -0.56, -12.77, 2.32, 1.54, 7.41, repro,
2009-04-18,-0.60, -0.36, -14.44, 2.31, 1.54, 7.38, repro,
2009-04-19,0.11, 0.80, -19.53, 2.31, 1.53, 7.38, repro,
2009-04-20,-0.16, 0.59, -20.16, 2.32, 1.52, 7.37, repro,
2009-04-21,0.25, 0.43, -18.80, 2.33, 1.53, 7.43, repro,
2009-04-22,-0.53, 0.46, -16.83, 2.32, 1.52, 7.39, repro,
2009-04-23,0.81, 0.52, -20.13, 2.31, 1.53, 7.39, repro,
2009-04-24,1.08, 0.78, -18.19, 2.34, 1.57, 7.51, repro,
2009-04-25,0.51, -0.38, -19.00, 2.31, 1.53, 7.38, repro,
2009-04-26,0.74, 1.21, -24.89, 2.31, 1.52, 7.37, repro,
2009-04-27,0.60, 0.56, -24.82, 2.31, 1.53, 7.40, repro,
2009-04-28,1.16, -0.08, -23.85, 2.31, 1.53, 7.39, repro,
2009-04-29,2.13, 0.12, -24.57, 2.34, 1.58, 7.45, repro,
2009-04-30,-0.79, 1.36, -23.44, 2.34, 1.58, 7.46, repro,
2009-05-01,2.11, 1.11, -21.58, 2.30, 1.52, 7.32, repro,
2009-05-02,1.58, 1.32, -20.32, 2.31, 1.52, 7.33, repro,
2009-05-03,1.18, 0.38, -12.89, 2.30, 1.53, 7.35, repro,
2009-05-04,1.23, 0.58, -8.48, 2.29, 1.53, 7.29, repro,
2009-05-05,0.12, 0.70, -11.13, 2.30, 1.53, 7.36, repro,
2009-05-06,-0.27, 0.46, -9.98, 2.29, 1.53, 7.34, repro,
2009-05-07,1.16, 1.37, -13.44, 2.31, 1.53, 7.37, repro,
2009-05-08,1.88, 0.92, -18.82, 2.38, 1.56, 7.52, repro,
2009-05-09,1.35, -0.12, -25.18, 2.30, 1.53, 7.35, repro,
2009-05-10,0.95, 1.26, -21.61, 2.27, 1.53, 7.29, repro,
2009-05-11,1.37, 1.69, -20.02, 2.29, 1.53, 7.38, repro,
2009-05-12,1.84, 1.21, -15.03, 2.34, 1.55, 7.52, repro,
2009-05-13,1.05, 1.08, -17.60, 2.30, 1.52, 7.36, repro,
2009-05-14,0.98, 0.31, -12.28, 2.32, 1.53, 7.41, repro,
2009-05-15,1.59, 0.93, -13.65, 2.29, 1.53, 7.33, repro,
2009-05-16,-0.02, 1.20, -18.11, 2.27, 1.54, 7.30, repro,
2009-05-17,2.15, 2.37, -18.63, 2.29, 1.53, 7.38, repro,
2009-05-18,0.83, 1.45, -13.00, 2.29, 1.52, 7.34, repro,
2009-05-19,0.50, 1.48, -13.71, 2.39, 1.56, 7.57, repro,
2009-05-20,-0.01, 0.08, -11.24, 2.31, 1.53, 7.40, repro,
2009-05-21,-0.12, 0.75, -11.38, 2.28, 1.52, 7.38, repro,
2009-05-22,-0.29, 0.18, -13.57, 2.28, 1.53, 7.34, repro,
2009-05-23,0.53, 0.79, -16.40, 2.27, 1.52, 7.32, repro,
2009-05-24,-0.05, 0.89, -12.81, 2.30, 1.53, 7.38, repro,
2009-05-25,0.80, 0.98, -15.17, 2.31, 1.53, 7.41, repro,
2009-05-26,0.47, 1.82, -15.77, 2.29, 1.52, 7.32, repro,
2009-05-27,1.31, 0.85, -17.24, 2.27, 1.52, 7.31, repro,
2009-05-28,0.50, 0.78, -6.07, 2.28, 1.52, 7.38, repro,
2009-05-29,0.38, 1.04, -9.43, 2.27, 1.52, 7.32, repro,
2009-05-30,0.32, 1.28, -10.44, 2.30, 1.52, 7.42, repro,
2009-05-31,0.78, 1.37, -14.66, 2.30, 1.53, 7.39, repro,
2009-06-01,0.66, 2.01, -12.98, 2.28, 1.53, 7.33, repro,
2009-06-02,0.76, 2.02, -16.64, 2.28, 1.53, 7.36, repro,
2009-06-03,1.45, 2.17, -16.32, 2.27, 1.53, 7.37, repro,
2009-06-04,1.28, 1.03, -12.76, 2.27, 1.52, 7.30, repro,
2009-06-05,0.42, 1.67, -9.19, 2.31, 1.52, 7.41, repro,
2009-06-06,0.46, 0.82, -12.02, 2.34, 1.55, 7.57, repro,
2009-06-07,0.32, 0.94, -9.42, 2.28, 1.53, 7.36, repro,
2009-06-08,0.67, 0.96, -9.09, 2.29, 1.54, 7.41, repro,
2009-06-09,-0.14, 0.33, -9.02, 2.27, 1.52, 7.32, repro,
2009-06-10,1.84, 0.99, -11.57, 2.29, 1.52, 7.39, repro,
2009-06-11,0.41, 1.13, -11.94, 2.30, 1.52, 7.41, repro,
2009-06-12,-0.10, 0.96, -10.56, 2.29, 1.52, 7.38, repro,
2009-06-13,0.11, 1.04, -5.97, 2.28, 1.52, 7.36, repro,
2009-06-14,0.15, 0.36, -6.52, 2.34, 1.58, 7.57, repro,
2009-06-15,1.77, 0.88, -5.41, 2.28, 1.52, 7.36, repro,
2009-06-16,1.10, 0.79, -2.88, 2.31, 1.52, 7.43, repro,
2009-06-17,0.21, 0.41, -3.83, 2.30, 1.52, 7.42, repro,
2009-06-18,-0.15, 1.11, -4.55, 2.28, 1.52, 7.37, repro,
2009-06-19,0.90, 0.55, -4.58, 2.28, 1.52, 7.36, repro,
2009-06-20,-0.31, 0.64, -3.04, 2.28, 1.52, 7.32, repro,
2009-06-21,1.21, 1.74, -1.18, 2.30, 1.52, 7.42, repro,
2009-06-22,1.23, 0.21, 6.24, 2.30, 1.52, 7.41, repro,
2009-06-23,0.71, 0.47, -12.82, 2.28, 1.51, 7.37, repro,
2009-06-24,-0.26, 0.87, -10.10, 2.28, 1.51, 7.37, repro,
2009-06-25,1.20, 1.49, -5.12, 2.27, 1.52, 7.35, repro,
2009-06-26,0.64, -0.11, -5.83, 2.33, 1.53, 7.47, repro,
2009-06-27,0.83, 1.09, -7.66, 2.35, 1.55, 7.60, repro,
2009-06-28,1.44, 1.20, -10.79, 2.34, 1.54, 7.54, repro,
2009-06-29,-0.82, 0.84, -7.85, 2.34, 1.54, 7.56, repro,
2009-06-30,0.42, 1.15, -12.55, 2.35, 1.54, 7.56, repro,
2009-07-01,1.00, 1.45, -13.37, 2.33, 1.54, 7.48, repro,
2009-07-02,1.02, 1.01, -10.14, 2.29, 1.52, 7.38, repro,
2009-07-03,0.48, 0.74, -5.93, 2.30, 1.52, 7.43, repro,
2009-07-04,0.52, 0.84, -6.92, 2.29, 1.52, 7.41, repro,
2009-07-05,1.69, 0.77, -10.12, 2.29, 1.51, 7.40, repro,
2009-07-06,1.48, 1.39, -2.50, 2.27, 1.51, 7.34, repro,
2009-07-07,1.04, 2.34, -10.72, 2.28, 1.51, 7.32, repro,
2009-07-08,1.20, 0.26, -2.58, 2.31, 1.53, 7.44, repro,
2009-07-09,-0.11, -0.39, -4.54, 2.30, 1.52, 7.43, repro,
2009-07-10,1.61, 0.82, -8.71, 2.28, 1.52, 7.42, repro,
2009-07-11,2.18, 0.57, -6.27, 2.31, 1.54, 7.54, repro,
2009-07-12,0.90, 0.97, -10.42, 2.27, 1.51, 7.36, repro,
2009-07-13,2.21, 1.76, -4.32, 2.28, 1.52, 7.35, repro,
2009-07-14,2.58, 1.21, 2.91, 2.30, 1.52, 7.41, repro,
