PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USGC
Station name,USGC_SCGN_CS1998
Begin Date, 1999-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.0300636308 North Latitude, -116.0853349412 East Longitude, 133.42683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-13,0.00, 0.00, 0.00, 2.80, 2.48, 10.94, repro,
1999-08-14,-0.26, 2.44, 9.79, 2.83, 2.47, 11.06, repro,
1999-08-15,-0.07, 0.97, 9.79, 3.10, 2.70, 12.01, repro,
1999-08-16,0.19, 2.22, 8.21, 2.90, 2.52, 11.27, repro,
1999-08-17,-0.91, 3.05, 2.13, 2.94, 2.66, 11.56, repro,
1999-08-18,-0.01, 3.14, -3.03, 2.92, 2.58, 11.30, repro,
1999-08-19,0.25, -1.05, 20.73, 2.98, 2.74, 11.70, repro,
1999-08-20,0.73, 2.68, 14.23, 3.01, 2.62, 11.73, repro,
1999-08-21,0.89, -0.93, 10.19, 2.91, 2.52, 11.28, repro,
1999-08-22,-0.13, 3.39, -1.33, 2.83, 2.52, 11.03, repro,
1999-08-23,-0.67, 2.28, 11.52, 3.06, 2.60, 11.88, repro,
1999-08-24,1.05, 0.18, -2.14, 2.99, 2.56, 11.40, repro,
1999-08-25,-0.93, 1.10, 0.78, 2.97, 2.55, 11.39, repro,
1999-08-26,0.18, 2.23, 13.25, 3.12, 2.54, 12.26, repro,
1999-08-27,-1.86, 2.89, 13.39, 2.96, 2.65, 11.45, repro,
1999-08-28,-1.75, 4.39, 25.13, 3.01, 2.68, 11.76, repro,
1999-08-29,2.50, 1.26, 12.52, 3.06, 2.77, 13.18, repro,
1999-08-30,-2.44, 4.35, 16.52, 3.39, 3.05, 13.10, repro,
1999-08-31,-1.77, 0.13, -1.87, 3.10, 2.81, 11.94, repro,
1999-09-01,1.05, -0.35, 1.33, 3.32, 2.78, 12.97, repro,
1999-09-02,-0.04, 2.22, -2.36, 3.00, 2.67, 11.67, repro,
1999-09-03,0.74, 0.77, -1.02, 3.10, 2.74, 12.16, repro,
1999-09-04,-0.95, 1.79, 9.43, 3.14, 2.74, 12.04, repro,
1999-09-05,-1.56, 1.90, -4.04, 2.91, 2.53, 11.15, repro,
1999-09-06,0.25, 4.48, 2.30, 3.02, 2.61, 11.66, repro,
1999-09-07,0.43, 1.98, 1.27, 3.58, 2.78, 14.29, repro,
1999-09-08,1.63, 2.35, 2.39, 3.31, 2.75, 13.16, repro,
1999-09-09,-3.18, 2.08, 2.36, 3.08, 2.58, 11.72, repro,
1999-09-10,-1.17, 1.14, 3.92, 3.03, 2.61, 11.38, repro,
1999-09-11,0.28, 3.02, -3.49, 3.38, 2.76, 12.81, repro,
1999-09-12,0.52, 1.16, 1.92, 3.05, 2.58, 11.71, repro,
1999-09-13,0.12, 2.18, 2.24, 3.02, 2.55, 11.57, repro,
1999-09-14,0.54, 0.94, 1.46, 3.06, 2.71, 11.91, repro,
1999-09-15,1.00, 1.51, 0.42, 3.13, 2.71, 11.86, repro,
1999-09-16,0.85, 2.24, 7.49, 3.08, 2.72, 11.74, repro,
1999-09-17,-0.39, 2.14, 12.29, 3.15, 2.64, 11.82, repro,
1999-09-18,0.98, -0.80, 24.83, 3.09, 2.55, 11.59, repro,
1999-09-19,-0.15, -0.46, 3.25, 3.12, 2.70, 12.02, repro,
1999-09-20,-0.02, 1.29, 2.11, 3.20, 2.78, 12.14, repro,
1999-09-21,-1.23, 1.58, 14.43, 5.00, 4.77, 21.32, repro,
1999-10-19,8.13, 4.06, 52.34, 29.25, 26.55, 63.63, repro,
1999-10-20,6.30, 2.81, 9.99, 2.99, 2.69, 12.05, repro,
1999-10-21,6.82, 2.81, 7.08, 3.22, 2.82, 12.52, repro,
1999-10-22,5.49, 2.75, 8.78, 2.94, 2.62, 11.75, repro,
1999-10-23,5.00, 3.34, 8.34, 2.99, 2.80, 12.08, repro,
1999-10-24,5.28, 5.26, 12.63, 3.17, 2.72, 12.44, repro,
1999-10-25,6.60, 4.66, 12.91, 2.94, 2.70, 11.70, repro,
1999-10-26,4.84, 1.74, 16.41, 2.91, 2.58, 11.63, repro,
1999-10-27,6.04, 3.53, 13.39, 3.11, 2.77, 12.17, repro,
1999-10-28,7.42, 0.97, 14.26, 3.13, 2.81, 12.32, repro,
1999-10-29,9.04, 5.14, 19.10, 3.26, 2.88, 13.02, repro,
1999-10-30,6.76, 4.17, 10.66, 2.89, 2.56, 11.42, repro,
1999-10-31,6.59, 4.31, 12.17, 3.77, 3.19, 14.67, repro,
1999-11-01,7.43, 3.67, 13.57, 3.41, 2.88, 13.49, repro,
1999-11-02,6.88, 2.22, 10.08, 3.33, 2.81, 12.72, repro,
1999-11-03,7.04, 3.46, 9.52, 3.30, 2.75, 12.86, repro,
1999-11-04,6.13, 2.01, 10.70, 3.08, 2.67, 11.96, repro,
1999-11-05,6.98, 3.19, 9.59, 3.08, 2.64, 12.13, repro,
1999-11-06,6.16, 3.03, 15.29, 3.06, 2.62, 11.83, repro,
1999-11-07,8.29, 4.21, 14.86, 3.11, 2.66, 12.06, repro,
1999-11-08,7.10, 2.92, 11.94, 3.16, 2.77, 12.44, repro,
1999-11-09,6.89, 2.63, 17.87, 3.00, 2.61, 11.63, repro,
1999-11-10,5.82, 3.82, 20.36, 2.97, 2.56, 11.76, repro,
1999-11-11,7.19, 3.32, 13.91, 2.87, 2.57, 11.43, repro,
1999-11-12,6.06, 2.96, 18.08, 3.05, 2.73, 11.92, repro,
1999-11-13,7.63, 1.92, 23.16, 3.07, 2.68, 12.02, repro,
1999-11-14,6.02, 2.75, 17.76, 2.96, 2.59, 11.66, repro,
1999-11-15,7.04, 2.78, 17.39, 3.00, 2.67, 11.96, repro,
1999-11-16,5.55, 1.46, 15.84, 3.00, 2.67, 11.81, repro,
1999-11-17,6.59, 0.48, 29.86, 3.01, 2.75, 11.90, repro,
1999-11-18,5.29, 3.03, 24.88, 3.09, 2.64, 11.97, repro,
1999-11-19,6.55, 2.58, 11.31, 3.01, 2.71, 11.93, repro,
1999-11-20,8.08, 4.40, 33.40, 2.92, 2.64, 11.48, repro,
1999-11-21,3.28, 2.66, 20.13, 3.46, 2.95, 13.69, repro,
1999-11-22,5.21, 2.22, 20.47, 3.30, 2.98, 12.83, repro,
1999-11-23,7.71, 2.98, 22.18, 3.74, 3.73, 15.11, repro,
1999-11-24,7.32, 4.41, 7.94, 3.60, 3.50, 15.09, repro,
1999-11-25,7.98, 4.68, 16.94, 3.19, 2.94, 12.94, repro,
1999-11-26,6.00, 3.27, 12.24, 3.13, 3.12, 12.63, repro,
1999-11-27,4.79, 3.52, 16.02, 2.89, 2.77, 11.92, repro,
1999-11-28,6.98, 4.16, 10.45, 3.01, 2.68, 11.83, repro,
1999-11-29,8.55, 3.87, 6.76, 2.97, 2.85, 12.12, repro,
1999-11-30,7.17, 5.65, 11.24, 3.10, 2.70, 12.22, repro,
1999-12-01,6.31, 3.74, 25.17, 3.20, 3.10, 13.24, repro,
1999-12-02,6.38, 3.81, 15.40, 2.80, 2.61, 11.46, repro,
1999-12-03,7.30, 4.15, 21.36, 3.24, 3.11, 13.08, repro,
1999-12-04,5.60, 3.45, 1.41, 3.19, 2.97, 12.68, repro,
1999-12-05,5.22, 5.71, 12.12, 2.94, 2.79, 11.86, repro,
1999-12-06,5.26, 2.89, 13.98, 3.37, 3.28, 14.33, repro,
1999-12-07,6.38, 3.80, 14.51, 3.31, 2.96, 13.56, repro,
1999-12-08,6.48, 4.71, 20.39, 3.87, 3.51, 15.52, repro,
1999-12-09,6.25, 4.51, 17.65, 3.34, 3.22, 13.68, repro,
1999-12-10,7.44, 3.88, 18.68, 2.99, 2.97, 12.20, repro,
1999-12-11,5.63, 1.85, 9.66, 3.12, 3.06, 13.21, repro,
1999-12-12,5.83, 3.93, 7.87, 3.20, 3.03, 13.07, repro,
1999-12-13,6.86, 2.13, 13.27, 3.27, 3.46, 13.45, repro,
1999-12-14,4.25, 3.03, 7.56, 3.53, 3.17, 14.09, repro,
1999-12-15,6.55, 3.91, 10.32, 3.32, 3.13, 14.27, repro,
1999-12-16,6.23, 2.98, 13.67, 3.18, 2.91, 13.13, repro,
1999-12-17,6.45, 3.60, 1.96, 3.43, 3.27, 14.17, repro,
1999-12-18,4.94, 2.38, 7.05, 3.66, 3.31, 14.73, repro,
1999-12-19,4.97, 2.99, 6.36, 3.16, 2.87, 12.73, repro,
1999-12-20,6.18, 2.79, 16.68, 3.07, 2.83, 12.47, repro,
1999-12-21,5.71, 3.59, 8.37, 3.27, 2.88, 13.17, repro,
1999-12-22,4.78, 0.90, 4.42, 3.51, 3.34, 14.59, repro,
1999-12-23,5.63, 2.62, 0.77, 3.44, 3.33, 14.12, repro,
1999-12-24,7.01, 4.04, 1.73, 3.23, 3.23, 13.65, repro,
1999-12-25,6.20, 3.43, -2.72, 2.94, 2.81, 12.04, repro,
1999-12-26,7.84, 2.87, 10.30, 3.24, 3.19, 14.58, repro,
1999-12-27,4.38, 4.07, -7.74, 3.10, 2.97, 13.12, repro,
1999-12-28,6.30, 4.12, 7.31, 3.29, 2.75, 13.81, repro,
1999-12-29,5.57, 3.76, 6.99, 3.21, 2.89, 13.37, repro,
1999-12-30,6.39, 4.51, 3.88, 3.44, 3.32, 15.19, repro,
1999-12-31,7.79, 2.97, 10.85, 3.15, 2.91, 13.05, repro,
2000-01-01,5.40, 4.16, 16.96, 3.32, 2.94, 13.94, repro,
2000-01-02,7.95, 4.37, 15.24, 3.08, 2.86, 12.37, repro,
2000-01-03,7.56, 3.24, 9.47, 2.91, 2.63, 11.95, repro,
2000-01-04,4.42, 3.25, -1.87, 3.33, 2.96, 13.60, repro,
2000-01-05,7.41, 3.29, 4.88, 2.95, 2.72, 12.32, repro,
2000-01-06,6.47, 4.53, -4.44, 2.90, 2.60, 11.85, repro,
2000-01-07,6.65, 5.02, -0.90, 2.95, 2.56, 11.68, repro,
2000-01-08,6.56, 3.93, 4.51, 2.82, 2.54, 11.32, repro,
2000-01-09,6.85, 4.55, 11.34, 2.76, 2.56, 11.28, repro,
2000-01-10,5.71, 3.30, 3.77, 2.76, 2.48, 11.22, repro,
2000-01-11,6.37, 4.74, 7.23, 2.83, 2.59, 11.69, repro,
2000-01-12,4.55, 6.59, 11.30, 3.06, 2.78, 12.65, repro,
2000-01-13,5.25, 3.54, -0.88, 3.15, 2.75, 13.48, repro,
2000-01-14,5.55, 2.89, 1.62, 3.20, 2.95, 13.67, repro,
2000-01-15,5.81, 3.21, 8.99, 3.10, 2.87, 13.70, repro,
2000-01-16,4.54, 2.34, 1.96, 2.95, 2.60, 12.33, repro,
2000-01-17,6.12, 1.84, 6.49, 2.91, 2.62, 12.20, repro,
2000-01-18,5.70, 3.38, 16.26, 2.87, 2.57, 11.65, repro,
2000-01-19,6.82, 2.31, 10.33, 2.99, 2.57, 12.22, repro,
2000-01-20,5.54, 4.52, 6.36, 3.09, 2.68, 13.16, repro,
2000-01-21,6.42, 1.92, 17.46, 2.90, 2.67, 12.00, repro,
2000-01-22,7.24, 2.64, 11.15, 3.09, 2.71, 12.53, repro,
2000-01-23,6.97, 4.29, 20.29, 3.08, 2.85, 12.98, repro,
2000-01-24,7.08, 3.43, 15.65, 2.88, 2.59, 11.84, repro,
2000-01-25,4.68, 2.71, -0.15, 2.92, 2.61, 11.86, repro,
2000-01-26,8.65, 11.72, 21.57, 3.06, 2.65, 12.66, repro,
2000-01-27,8.94, 4.13, -2.63, 3.19, 2.85, 12.82, repro,
2000-01-28,7.68, 3.23, 11.19, 3.06, 2.67, 12.48, repro,
2000-01-29,8.33, 3.09, 8.91, 3.22, 2.79, 13.48, repro,
2000-01-30,7.04, 2.92, 10.84, 2.98, 2.59, 12.40, repro,
2000-01-31,4.80, 9.98, 12.89, 2.98, 2.55, 12.24, repro,
2000-02-01,5.79, 3.67, -0.84, 3.18, 2.73, 13.40, repro,
2000-02-02,9.11, 4.54, 1.82, 3.24, 2.64, 13.62, repro,
2000-02-03,5.86, 3.12, 8.84, 3.31, 2.73, 14.03, repro,
2000-02-04,6.80, 4.43, 16.80, 2.87, 2.60, 12.02, repro,
2000-02-05,7.25, 3.15, 14.91, 3.12, 2.80, 13.36, repro,
2000-02-06,7.60, 4.82, 11.15, 2.92, 2.57, 11.73, repro,
2000-02-07,7.69, 3.94, 3.59, 3.08, 2.68, 12.41, repro,
2000-02-08,6.52, 5.27, 9.39, 2.88, 2.73, 12.56, repro,
2000-02-09,6.94, 2.09, 5.05, 2.95, 2.79, 12.48, repro,
2000-02-10,5.87, 12.09, 0.49, 3.16, 2.85, 12.80, repro,
2000-04-13,-3.12, -31.53, 131.61, 9.76, 9.28, 45.07, repro,
2000-04-14,5.59, 4.88, 16.26, 2.97, 2.50, 11.96, repro,
2000-04-15,8.59, 4.59, 14.97, 2.90, 2.52, 11.43, repro,
2000-04-16,7.29, 3.97, 9.74, 2.92, 2.50, 11.78, repro,
2000-04-17,4.31, 1.04, 3.34, 3.04, 2.70, 12.10, repro,
2000-04-18,1.64, 0.69, 23.43, 3.04, 2.75, 12.21, repro,
2000-04-19,6.71, 5.28, 5.16, 3.26, 2.86, 13.30, repro,
2000-04-20,7.89, 3.16, 6.99, 2.95, 2.45, 11.55, repro,
2000-04-21,7.12, 2.84, 6.60, 3.09, 2.70, 12.24, repro,
2000-04-22,2.86, 5.44, 13.10, 2.91, 2.46, 11.47, repro,
2000-04-23,5.73, 4.78, 18.32, 2.79, 2.40, 11.00, repro,
2000-04-24,8.15, 4.28, 13.43, 2.94, 2.47, 11.72, repro,
2000-04-25,6.56, 3.73, 11.67, 2.94, 2.52, 11.53, repro,
2000-04-26,5.13, 3.82, 5.86, 2.88, 2.53, 11.59, repro,
2000-04-27,7.78, 2.45, 8.05, 2.82, 2.45, 11.37, repro,
2000-04-28,7.83, 2.00, 2.08, 2.83, 2.52, 11.39, repro,
2000-04-29,6.68, 3.05, 8.43, 2.91, 2.58, 11.77, repro,
2000-04-30,7.07, 1.66, 8.70, 3.05, 2.72, 12.06, repro,
2000-05-01,7.25, 2.87, 5.46, 2.93, 2.56, 11.74, repro,
2000-05-02,8.32, 2.95, 5.94, 3.07, 2.74, 12.14, repro,
2000-05-03,8.22, 4.49, 4.70, 2.98, 2.70, 11.78, repro,
2000-05-04,8.36, 4.02, 18.57, 2.89, 2.55, 11.54, repro,
2000-05-05,7.13, 4.63, 14.96, 2.90, 2.56, 11.54, repro,
2000-05-06,8.06, 0.39, 20.09, 2.85, 2.56, 11.63, repro,
2000-05-07,6.54, 2.71, 30.21, 2.88, 2.49, 11.54, repro,
2000-05-08,-1.89, 21.64, 49.35, 2.93, 2.65, 11.68, repro,
2000-05-09,8.63, 4.02, 11.77, 2.89, 2.58, 11.58, repro,
2000-05-10,2.32, 6.68, 40.36, 2.85, 2.44, 11.23, repro,
2000-05-11,8.82, 5.00, 15.94, 2.86, 2.55, 11.59, repro,
2000-05-12,6.69, 3.11, 17.74, 2.91, 2.55, 11.56, repro,
2000-05-13,7.22, 4.51, 12.04, 2.83, 2.52, 11.27, repro,
2000-05-14,6.63, 4.24, 11.60, 2.82, 2.46, 11.23, repro,
2000-05-15,7.39, 5.07, 11.11, 2.90, 2.43, 11.25, repro,
2000-05-16,6.39, 0.40, 25.05, 2.93, 2.64, 12.02, repro,
2000-05-17,4.70, 2.10, 18.69, 2.88, 2.53, 11.78, repro,
2000-05-18,7.18, 4.33, 16.09, 2.78, 2.41, 11.15, repro,
2000-05-19,8.63, 3.09, 11.09, 2.88, 2.52, 11.46, repro,
2000-05-20,6.24, 4.90, 16.53, 2.83, 2.43, 11.24, repro,
2000-05-21,7.09, 4.58, 13.36, 2.87, 2.50, 11.52, repro,
2000-05-22,6.82, 4.17, 13.48, 3.01, 2.51, 11.96, repro,
2000-05-23,6.53, 4.24, 18.36, 3.06, 2.58, 11.90, repro,
2000-05-24,9.24, 3.61, 33.35, 3.42, 3.14, 13.51, repro,
2000-05-25,6.48, 4.19, 18.56, 2.88, 2.60, 11.79, repro,
2000-05-26,7.64, 3.04, 14.42, 2.86, 2.43, 11.38, repro,
2000-10-27,13.39, 5.80, 35.53, 3.13, 2.65, 12.77, repro,
2000-10-28,12.52, 5.36, 24.92, 2.95, 2.59, 11.75, repro,
2000-10-29,13.44, 5.82, 25.73, 2.95, 2.57, 11.83, repro,
2000-10-30,11.48, 5.23, 19.13, 2.99, 2.64, 11.73, repro,
2000-10-31,11.23, 6.27, 18.21, 3.02, 2.63, 12.00, repro,
2000-11-01,13.40, 6.13, 15.67, 3.45, 2.97, 14.19, repro,
2000-11-02,12.87, 4.56, 25.13, 2.82, 2.58, 11.46, repro,
2000-11-03,12.93, 3.44, 25.51, 3.12, 2.76, 12.11, repro,
2000-11-04,13.95, 4.63, 30.56, 2.98, 2.52, 11.58, repro,
2000-11-05,11.16, 4.30, 22.70, 3.10, 2.69, 12.13, repro,
2000-11-06,11.96, 6.09, 25.91, 3.06, 2.73, 12.30, repro,
2000-11-07,13.49, 4.48, 21.00, 3.08, 2.76, 12.14, repro,
2000-11-08,14.07, 5.31, 25.95, 2.98, 2.60, 11.66, repro,
2000-11-09,17.21, 5.19, 25.77, 3.06, 2.72, 12.32, repro,
2000-11-10,8.97, 6.30, 8.55, 3.33, 2.88, 13.31, repro,
2000-11-11,9.96, 9.69, 25.42, 3.03, 2.52, 11.82, repro,
2000-11-12,13.84, 5.24, 21.84, 2.82, 2.51, 11.45, repro,
2000-11-13,13.41, 6.50, 22.62, 2.94, 2.66, 11.47, repro,
2000-11-14,12.54, 4.25, 22.00, 3.16, 2.89, 12.11, repro,
2000-11-15,11.24, 7.44, 20.53, 3.13, 2.75, 12.68, repro,
2000-11-16,10.50, 6.27, 27.95, 3.20, 2.78, 12.60, repro,
2000-11-17,12.13, 5.71, 19.98, 2.93, 2.64, 11.60, repro,
2000-11-18,12.04, 6.68, 18.32, 2.89, 2.66, 11.52, repro,
2000-11-19,12.24, 6.26, 21.46, 3.08, 2.80, 12.13, repro,
2000-11-20,12.78, 6.85, 20.97, 3.20, 2.87, 12.68, repro,
2000-11-21,12.52, 6.95, 22.00, 3.01, 2.71, 11.82, repro,
2000-11-22,12.92, 10.14, 14.45, 3.28, 2.84, 13.14, repro,
2000-11-23,13.54, 4.15, 23.62, 2.92, 2.61, 11.76, repro,
2000-11-24,11.37, 6.25, 23.78, 3.08, 2.81, 12.63, repro,
2000-11-25,13.01, 6.19, 23.08, 3.14, 2.92, 13.13, repro,
2000-11-26,12.14, 6.19, 28.33, 3.15, 2.86, 13.08, repro,
2000-11-27,13.52, 5.98, 23.04, 3.36, 3.03, 13.70, repro,
2000-11-28,11.59, 6.31, 17.73, 3.07, 2.82, 12.61, repro,
2000-11-29,13.06, 4.98, 15.17, 3.20, 3.17, 13.56, repro,
2000-11-30,11.64, 6.46, 10.37, 3.24, 2.98, 13.70, repro,
2000-12-01,10.55, 5.99, 18.32, 3.20, 2.82, 13.38, repro,
2000-12-02,12.54, 6.30, 20.34, 3.48, 3.11, 14.25, repro,
2000-12-03,10.92, 6.27, 17.82, 3.35, 3.16, 13.72, repro,
2000-12-04,11.68, 3.84, 25.81, 3.72, 3.64, 15.87, repro,
2000-12-05,11.84, 4.84, 13.87, 3.34, 3.05, 13.80, repro,
2000-12-06,11.45, 5.71, 20.20, 3.47, 3.03, 14.50, repro,
2000-12-07,12.90, 5.74, 14.90, 3.10, 2.85, 12.47, repro,
2000-12-08,11.68, 6.12, 18.54, 3.28, 3.13, 13.31, repro,
2000-12-09,11.54, 7.86, 20.98, 3.20, 2.92, 12.80, repro,
2000-12-10,12.66, 7.33, 10.88, 3.32, 3.10, 13.35, repro,
2000-12-11,11.49, 5.46, 22.49, 2.87, 2.65, 12.12, repro,
2000-12-12,13.85, 7.33, 24.24, 2.92, 2.56, 11.89, repro,
2000-12-13,11.88, 5.62, 12.64, 2.97, 2.52, 11.92, repro,
2000-12-14,10.39, 6.30, 18.88, 2.91, 2.57, 11.71, repro,
2000-12-15,11.08, 6.14, 14.77, 2.85, 2.67, 11.79, repro,
2000-12-16,11.88, 5.25, 11.21, 2.78, 2.51, 11.40, repro,
2000-12-17,12.84, 5.79, 20.02, 3.05, 2.72, 12.59, repro,
2000-12-18,12.35, 4.74, 11.73, 3.01, 2.66, 12.49, repro,
2000-12-19,12.24, 4.77, 10.76, 3.09, 2.71, 12.86, repro,
2000-12-20,11.45, 6.16, 10.50, 2.76, 2.47, 11.05, repro,
2000-12-21,11.86, 5.32, 15.44, 2.94, 2.57, 11.89, repro,
2001-01-28,12.31, 5.29, 15.92, 3.08, 2.72, 12.73, repro,
2001-01-29,12.01, 4.13, 13.84, 2.83, 2.57, 11.63, repro,
2001-01-30,12.26, 6.93, 5.91, 2.78, 2.45, 11.05, repro,
2001-01-31,11.40, 4.10, 11.19, 2.85, 2.60, 11.73, repro,
2001-02-01,11.50, 4.59, 13.64, 2.80, 2.48, 11.14, repro,
2001-02-02,12.76, 4.72, 10.72, 2.79, 2.48, 11.32, repro,
2001-02-03,13.25, 5.46, 9.27, 2.80, 2.46, 11.21, repro,
2001-02-04,12.05, 4.24, 13.51, 2.80, 2.53, 11.30, repro,
2001-02-05,11.71, 4.96, 11.47, 2.87, 2.59, 11.48, repro,
2001-02-06,12.61, 6.26, 5.12, 2.81, 2.45, 11.17, repro,
2001-02-07,6.03, 4.17, 14.25, 2.81, 2.50, 11.28, repro,
2001-02-08,12.29, 6.21, 9.37, 2.98, 2.79, 12.08, repro,
2001-02-09,12.00, 4.67, 11.13, 2.80, 2.53, 11.29, repro,
2001-02-10,13.59, 4.47, 13.40, 2.84, 2.56, 11.28, repro,
2001-02-11,14.51, 4.51, 14.72, 3.22, 3.04, 13.34, repro,
2001-02-12,12.37, 4.27, 15.10, 2.93, 2.60, 11.59, repro,
2001-02-13,10.03, 4.13, 9.82, 2.74, 2.47, 11.07, repro,
2001-02-14,12.04, 5.15, 13.00, 2.87, 2.55, 11.27, repro,
2001-02-15,13.17, 6.18, 11.63, 2.86, 2.68, 11.34, repro,
2001-02-16,12.52, 4.85, 8.94, 2.90, 2.50, 11.49, repro,
2001-02-17,12.08, 5.50, 13.02, 3.13, 2.72, 12.12, repro,
2001-02-18,12.19, 5.47, 14.56, 2.80, 2.51, 11.10, repro,
2001-02-19,13.86, 2.00, 10.75, 3.01, 2.59, 11.76, repro,
2001-02-20,14.76, 4.66, 8.68, 3.18, 2.86, 12.44, repro,
2001-02-21,11.80, 4.58, 16.31, 2.96, 2.65, 11.73, repro,
2001-02-22,10.06, 4.45, 22.02, 2.77, 2.50, 11.24, repro,
2001-02-23,8.44, 7.93, 31.13, 2.85, 2.60, 11.49, repro,
2001-02-24,12.04, 4.67, 13.36, 2.20, 1.99, 8.61, repro,
2001-02-25,11.06, 5.18, 11.03, 2.07, 1.88, 8.27, repro,
2001-02-26,12.23, 4.36, 12.34, 2.22, 2.09, 8.79, repro,
2001-02-27,12.84, 3.38, 7.26, 2.05, 1.84, 8.49, repro,
2001-02-28,11.13, 4.54, 14.47, 2.13, 1.88, 8.74, repro,
2001-03-01,11.15, 4.33, 26.42, 2.32, 2.09, 9.24, repro,
2001-03-02,12.08, 4.74, 15.78, 2.42, 2.24, 9.82, repro,
2001-03-03,12.32, 4.31, 18.44, 2.23, 1.95, 8.89, repro,
2001-03-04,11.96, 4.61, 15.29, 2.05, 1.80, 8.35, repro,
2001-03-05,10.48, 5.36, 13.68, 2.21, 2.10, 8.87, repro,
2001-03-06,12.88, 5.16, 12.14, 2.00, 1.83, 8.10, repro,
2001-03-07,11.94, 4.28, 19.86, 1.98, 1.76, 7.94, repro,
2001-03-08,13.11, 4.87, 27.39, 2.11, 1.95, 8.64, repro,
2001-03-09,11.93, 5.30, 14.91, 2.14, 1.94, 8.80, repro,
2001-03-10,8.65, 4.56, 33.06, 2.18, 1.92, 8.74, repro,
2001-03-11,12.63, 4.39, 20.59, 2.28, 2.09, 8.94, repro,
2001-03-12,12.30, 5.19, 18.71, 2.17, 1.99, 8.59, repro,
2001-03-13,13.32, 5.82, 19.45, 2.14, 1.97, 8.76, repro,
2001-03-14,11.97, 4.83, 18.57, 2.01, 1.86, 8.29, repro,
2001-03-15,12.20, 4.93, 20.82, 2.03, 1.94, 8.42, repro,
2001-03-16,12.22, 5.51, 15.49, 2.03, 1.84, 8.09, repro,
2001-03-17,11.80, 5.04, 10.73, 2.01, 1.85, 7.94, repro,
2001-03-18,11.97, 4.95, 7.86, 2.02, 1.87, 8.17, repro,
2001-03-19,12.17, 4.68, 10.72, 2.04, 1.85, 8.01, repro,
2001-03-20,11.89, 4.36, 10.50, 1.98, 1.79, 7.92, repro,
2001-03-21,10.60, 4.51, 10.29, 1.98, 1.77, 7.85, repro,
2001-03-22,12.50, 5.91, 12.90, 1.99, 1.79, 7.93, repro,
2001-03-23,11.94, 5.26, 17.14, 1.99, 1.79, 7.98, repro,
2001-03-24,11.53, 5.74, 13.77, 2.01, 1.80, 8.01, repro,
2001-03-25,12.82, 4.10, 10.22, 2.01, 1.80, 7.99, repro,
2001-03-26,11.12, 3.82, 12.16, 2.06, 1.82, 8.09, repro,
2001-03-27,11.70, 4.68, 15.69, 2.11, 1.82, 8.32, repro,
2001-03-28,11.70, 4.29, 15.73, 2.11, 1.83, 8.34, repro,
2001-03-29,10.42, 5.16, 7.77, 2.04, 1.88, 8.28, repro,
2001-03-30,11.71, 5.19, 12.41, 1.99, 1.78, 7.91, repro,
2001-03-31,12.02, 5.21, 11.01, 2.04, 1.81, 8.09, repro,
2001-04-01,13.54, 4.84, 22.15, 2.03, 1.88, 8.22, repro,
2001-04-02,12.75, 3.46, 16.27, 2.04, 1.81, 8.04, repro,
2001-04-03,11.89, 4.40, 19.15, 2.03, 1.83, 8.04, repro,
2001-04-04,11.56, 4.83, 23.18, 2.02, 1.85, 8.10, repro,
2001-04-05,15.83, 3.30, 13.62, 2.05, 1.86, 8.11, repro,
2001-04-06,10.34, 4.64, 26.96, 2.06, 1.88, 8.15, repro,
2001-04-07,11.30, 1.89, 15.01, 2.05, 1.86, 8.14, repro,
2001-04-08,16.09, 10.23, 22.95, 2.12, 1.89, 8.53, repro,
2001-04-09,13.18, 5.09, 13.61, 2.04, 1.86, 8.11, repro,
2001-04-10,8.98, 6.54, 19.31, 1.99, 1.81, 7.93, repro,
2001-04-11,11.38, 5.69, 17.11, 2.08, 1.88, 8.29, repro,
2001-04-12,10.37, 9.99, 18.27, 2.01, 1.81, 8.02, repro,
2001-04-13,12.11, 4.77, 15.70, 2.03, 1.87, 8.16, repro,
2001-04-14,12.48, 3.56, 14.62, 2.09, 1.96, 8.32, repro,
2001-04-15,12.75, 4.04, 17.68, 2.07, 1.93, 8.27, repro,
2001-04-16,13.25, 3.96, 15.38, 2.11, 2.00, 8.36, repro,
2001-04-17,13.57, 4.53, 11.79, 2.14, 1.95, 8.48, repro,
2001-04-18,11.14, 4.14, 11.42, 2.12, 1.87, 8.57, repro,
2001-04-19,11.90, 4.89, 31.31, 1.97, 1.76, 7.94, repro,
2001-04-20,10.47, 3.62, 23.83, 1.99, 1.76, 7.96, repro,
2001-04-21,11.75, 6.51, 26.48, 1.97, 1.77, 7.94, repro,
2001-04-22,14.31, 5.51, 14.64, 2.07, 1.85, 8.17, repro,
2001-04-23,13.71, 6.25, 15.19, 2.12, 1.88, 8.53, repro,
2001-04-24,12.36, 4.21, 18.80, 2.36, 1.98, 9.27, repro,
2001-04-25,13.47, 4.88, 30.84, 2.27, 1.97, 8.97, repro,
2001-04-26,13.87, 5.75, 17.86, 1.95, 1.74, 7.81, repro,
