PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOEL
Station name,MoDOT_Eldon
Begin Date, 2009-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.3471396014 North Latitude, -92.5953800621 East Longitude, 261.36169 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-28,0.00, 0.00, 0.00, 2.04, 1.79, 7.82, repro,
2009-11-29,3.34, -0.40, -5.30, 2.11, 1.82, 7.78, repro,
2009-11-30,-0.27, -1.41, -1.10, 2.00, 1.76, 7.45, repro,
2009-12-01,-0.37, -0.69, 10.28, 2.00, 1.75, 7.41, repro,
2009-12-02,0.10, -1.17, 5.66, 1.99, 1.67, 7.36, repro,
2009-12-03,-1.08, -1.39, -1.87, 1.93, 1.65, 7.13, repro,
2009-12-04,0.26, -1.26, -7.43, 1.95, 1.65, 7.13, repro,
2009-12-05,0.81, -0.42, -0.70, 1.95, 1.67, 7.22, repro,
2009-12-06,1.21, -0.54, -3.02, 1.95, 1.67, 7.23, repro,
2009-12-07,1.31, -0.81, 1.45, 1.92, 1.65, 7.11, repro,
2009-12-08,-0.09, 0.80, 0.56, 1.98, 1.69, 7.29, repro,
2009-12-09,-0.52, -1.37, 6.21, 1.97, 1.70, 7.31, repro,
2009-12-10,-0.57, -1.74, 1.48, 1.99, 1.70, 7.36, repro,
2009-12-11,1.57, -0.57, -3.75, 2.01, 1.68, 7.43, repro,
2009-12-12,-0.94, -1.22, -4.65, 2.08, 1.78, 7.65, repro,
2009-12-13,-0.51, 0.39, 6.75, 1.93, 1.65, 7.19, repro,
2009-12-14,0.08, -0.05, -0.29, 1.96, 1.68, 7.26, repro,
2009-12-15,0.76, -1.25, -8.52, 1.94, 1.65, 7.23, repro,
2009-12-16,0.19, -1.69, -10.81, 1.98, 1.69, 7.36, repro,
2009-12-17,1.48, -0.05, -4.29, 1.99, 1.70, 7.46, repro,
2009-12-18,-0.70, -0.60, -1.87, 2.02, 1.76, 7.63, repro,
2009-12-19,0.18, -1.31, -3.59, 2.00, 1.71, 7.40, repro,
2009-12-20,1.11, -0.73, -3.58, 2.01, 1.72, 7.55, repro,
2009-12-21,2.04, -1.20, 1.18, 2.05, 1.79, 7.67, repro,
2009-12-22,1.08, -0.02, -1.94, 2.01, 1.72, 7.55, repro,
2009-12-23,0.77, 0.62, -9.51, 2.01, 1.69, 7.46, repro,
2009-12-24,0.87, 3.67, 23.31, 6.88, 5.63, 22.30, repro,
2009-12-25,-6.57, -1.97, -17.50, 13.29, 24.50, 31.53, repro,
2009-12-26,-0.54, 12.20, 0.05, 12.51, 25.69, 31.36, repro,
2009-12-27,0.31, -11.88, -11.63, 12.15, 24.65, 29.49, repro,
