PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXPR
Station name,Pharr_RRP2
Begin Date, 2003-02-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 26.2084840711 North Latitude, -98.1892574476 East Longitude, 15.18702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-27,0.00, 0.00, 0.00, 1.93, 1.99, 8.49, repro,
2003-02-28,-0.07, -0.79, 11.19, 1.81, 1.85, 8.03, repro,
2003-03-01,-0.94, 0.71, 3.13, 1.89, 1.89, 8.41, repro,
2003-03-02,-2.62, 0.81, 7.00, 1.89, 1.91, 8.49, repro,
2003-03-03,-0.47, -1.10, 2.64, 1.85, 1.89, 8.26, repro,
2003-03-04,1.44, -0.14, 11.81, 1.85, 1.88, 8.20, repro,
2003-03-05,-1.74, 0.54, 13.24, 1.87, 1.86, 8.24, repro,
2003-03-06,-0.31, -0.60, 4.33, 1.90, 1.94, 8.29, repro,
2003-03-07,-1.26, 0.23, 10.18, 1.96, 1.95, 8.61, repro,
2003-03-08,-2.49, 1.53, 7.34, 1.93, 1.94, 8.53, repro,
2003-03-09,-2.15, 1.35, 7.17, 1.80, 1.84, 7.99, repro,
2003-03-10,-0.55, 0.81, 14.41, 1.85, 1.85, 8.17, repro,
2003-03-11,-1.20, 2.26, 8.13, 1.81, 1.88, 8.11, repro,
2003-03-12,-1.45, 0.16, 9.03, 1.97, 1.97, 8.66, repro,
2003-03-13,-1.16, -0.33, 9.59, 1.90, 1.95, 8.50, repro,
2003-03-14,0.31, 0.48, 20.44, 1.99, 2.07, 8.77, repro,
2003-03-15,-0.12, 0.49, 19.58, 1.98, 1.96, 8.81, repro,
2003-03-16,-0.68, 0.97, 7.80, 1.86, 1.90, 8.28, repro,
2003-03-17,1.61, 2.54, -1.44, 2.20, 2.41, 10.03, repro,
2003-03-18,-0.52, -0.02, 15.62, 1.92, 1.91, 8.62, repro,
2003-03-19,-1.10, 2.02, 17.89, 1.93, 1.90, 8.50, repro,
2003-03-20,-0.19, 0.72, 15.97, 1.90, 1.87, 8.41, repro,
2003-03-21,0.05, 0.18, 7.88, 1.86, 1.85, 8.30, repro,
2003-03-22,1.07, 0.41, -2.68, 1.91, 1.92, 8.50, repro,
2003-03-23,-1.14, 0.76, 6.25, 1.85, 1.85, 8.28, repro,
2003-03-24,0.39, -1.25, 9.83, 1.92, 1.92, 8.53, repro,
2003-03-25,0.10, -1.67, 8.16, 1.93, 1.96, 8.84, repro,
2003-03-26,1.30, -1.03, 11.86, 1.88, 1.93, 8.61, repro,
2003-03-27,-0.74, 1.78, 9.74, 1.96, 1.97, 8.87, repro,
2003-03-28,-0.93, 2.74, 10.69, 1.91, 1.89, 8.67, repro,
2003-03-29,-0.55, 0.14, -1.71, 1.93, 1.97, 8.73, repro,
2003-03-30,-1.11, -0.78, -8.35, 1.88, 1.91, 8.51, repro,
2003-03-31,0.18, 1.92, 0.10, 1.86, 1.86, 8.28, repro,
2003-04-01,-0.12, 0.81, 7.08, 1.91, 1.90, 8.45, repro,
2003-04-02,-2.13, 0.09, 9.93, 1.84, 1.84, 8.12, repro,
2003-04-03,-1.98, 1.06, 8.73, 1.90, 1.94, 8.65, repro,
2003-04-04,-1.79, -1.84, 8.03, 1.87, 1.87, 8.34, repro,
2003-04-05,-2.96, 1.08, 4.74, 1.83, 1.85, 8.10, repro,
2003-04-06,-1.18, 1.04, 9.67, 1.84, 1.86, 8.17, repro,
2003-04-07,-0.46, -1.87, 10.67, 1.83, 1.87, 8.21, repro,
2003-04-08,-0.78, 2.32, 8.50, 1.84, 1.90, 8.35, repro,
2003-04-09,0.14, -0.54, 4.89, 1.85, 1.94, 8.26, repro,
2003-04-10,0.63, 1.84, 3.31, 1.80, 1.91, 8.14, repro,
2003-04-11,-1.03, 2.35, -2.13, 1.79, 1.85, 8.09, repro,
