PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ILUC
Station name,Univ_Illinois_2
Begin Date, 2009-03-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.0989983291 North Latitude, -88.2202969744 East Longitude, 232.62846 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-03,0.00, 0.00, 0.00, 2.07, 1.72, 7.60, repro,
2009-03-04,0.08, 1.08, 4.49, 1.99, 1.63, 7.19, repro,
2009-03-05,3.91, 3.28, 4.17, 2.12, 1.71, 7.49, repro,
2009-03-06,10.79, 6.66, -5.20, 2.17, 1.73, 7.64, repro,
2009-03-07,6.69, 5.65, -2.52, 1.99, 1.63, 7.13, repro,
2009-03-08,6.54, 3.28, -2.30, 2.16, 1.73, 7.77, repro,
2009-03-09,1.24, 0.68, 3.07, 2.33, 1.79, 8.02, repro,
2009-03-10,1.81, 1.15, 5.34, 2.03, 1.66, 7.30, repro,
2009-03-11,3.07, -0.49, 0.73, 1.98, 1.64, 7.16, repro,
2009-03-12,1.40, -0.46, -4.71, 2.03, 1.67, 7.26, repro,
2009-03-13,0.91, -0.69, 0.05, 2.29, 1.76, 7.81, repro,
2009-03-14,1.17, 0.30, 3.42, 2.11, 1.71, 7.48, repro,
2009-03-15,2.61, 2.00, 3.26, 1.95, 1.59, 7.05, repro,
2009-03-16,4.13, 2.89, -2.46, 2.04, 1.67, 7.27, repro,
2009-03-17,4.94, 3.98, -1.31, 1.94, 1.58, 6.96, repro,
2009-03-18,5.33, 3.35, 1.51, 1.94, 1.57, 6.96, repro,
2009-03-19,3.61, 0.66, 0.10, 1.96, 1.58, 7.00, repro,
2009-03-20,1.07, 0.14, 3.88, 1.95, 1.58, 7.01, repro,
2009-03-21,2.55, 1.09, -1.75, 1.96, 1.59, 7.05, repro,
2009-03-22,2.29, 1.56, 2.48, 1.95, 1.58, 7.00, repro,
2009-03-23,4.47, 2.83, -1.86, 1.95, 1.58, 6.99, repro,
2009-03-24,8.23, 5.38, -0.13, 1.95, 1.58, 6.98, repro,
2009-03-25,6.03, 1.83, 9.43, 1.98, 1.59, 7.10, repro,
2009-03-26,2.07, 1.25, 10.14, 1.97, 1.61, 7.13, repro,
2009-03-27,5.41, 1.48, 7.42, 1.98, 1.63, 7.23, repro,
2009-03-28,2.10, -0.11, 13.63, 1.99, 1.62, 7.18, repro,
2009-03-29,-0.29, -1.75, 15.43, 1.99, 1.63, 7.22, repro,
2009-03-30,2.05, 0.95, 11.83, 1.99, 1.62, 7.18, repro,
2009-03-31,0.98, -0.46, 6.26, 2.10, 1.74, 7.67, repro,
2009-04-01,1.97, 1.58, 7.06, 1.98, 1.62, 7.18, repro,
2009-04-02,6.13, 3.97, 6.85, 2.01, 1.68, 7.38, repro,
2009-04-03,0.32, 0.91, 10.03, 1.99, 1.68, 7.32, repro,
2009-04-04,3.91, 1.32, 2.03, 1.98, 1.61, 7.14, repro,
2009-04-05,4.37, -0.85, 3.00, 2.01, 1.63, 7.30, repro,
2009-04-06,2.89, -0.23, -3.09, 1.98, 1.62, 7.19, repro,
2009-04-07,-0.03, -1.80, 11.37, 1.97, 1.62, 7.16, repro,
2009-04-08,1.07, -1.01, 8.52, 1.98, 1.62, 7.20, repro,
2009-04-09,3.74, 1.28, 7.95, 1.98, 1.62, 7.19, repro,
2009-04-10,1.74, 0.01, 2.83, 1.98, 1.62, 7.18, repro,
2009-04-11,3.89, 0.19, -4.35, 2.03, 1.65, 7.44, repro,
2009-04-12,4.67, 2.67, -3.81, 1.98, 1.61, 7.15, repro,
2009-04-13,8.02, 5.12, -7.74, 1.99, 1.63, 7.20, repro,
2009-04-14,8.57, 4.25, -7.22, 1.98, 1.62, 7.18, repro,
2009-04-15,8.10, 2.80, -2.15, 1.99, 1.62, 7.17, repro,
2009-04-16,9.75, 5.36, -13.62, 1.98, 1.60, 7.14, repro,
2009-04-17,9.97, 5.38, -15.29, 1.97, 1.61, 7.13, repro,
2009-04-18,6.79, 4.40, -7.80, 1.98, 1.62, 7.16, repro,
2009-04-19,6.03, 3.19, -7.63, 2.01, 1.63, 7.23, repro,
2009-04-20,-0.62, 0.66, 2.44, 2.01, 1.63, 7.23, repro,
2009-04-21,4.69, 1.82, 3.60, 1.99, 1.61, 7.14, repro,
2009-04-22,2.35, 0.77, 4.55, 2.00, 1.61, 7.12, repro,
2009-04-23,6.25, 2.28, 3.58, 2.04, 1.66, 7.44, repro,
2009-04-24,7.38, 5.16, -5.40, 2.04, 1.66, 7.44, repro,
2009-04-25,8.84, 5.32, -7.30, 2.02, 1.64, 7.27, repro,
2009-04-26,6.62, 5.10, -9.41, 1.99, 1.63, 7.20, repro,
2009-04-27,2.87, 2.10, -10.89, 2.00, 1.64, 7.24, repro,
2009-04-28,9.58, 4.89, -23.91, 1.98, 1.63, 7.18, repro,
2009-04-29,4.07, 1.15, -11.61, 2.04, 1.66, 7.37, repro,
2009-04-30,1.46, -0.58, -7.28, 2.07, 1.68, 7.51, repro,
2009-05-01,7.64, 2.76, -11.87, 2.00, 1.64, 7.22, repro,
2009-05-02,3.81, 1.02, -6.00, 1.98, 1.62, 7.10, repro,
2009-05-03,5.28, 1.86, -0.14, 1.99, 1.62, 7.13, repro,
2009-05-04,6.63, 2.35, -3.97, 1.97, 1.62, 7.09, repro,
2009-05-05,9.27, 6.00, -10.34, 1.99, 1.64, 7.21, repro,
2009-05-06,8.63, 4.32, -6.32, 1.98, 1.64, 7.22, repro,
2009-05-07,8.22, 4.22, -13.04, 1.97, 1.63, 7.15, repro,
2009-05-08,4.16, 3.07, 6.51, 2.04, 1.65, 7.29, repro,
2009-05-09,4.54, 1.51, -2.94, 1.97, 1.62, 7.13, repro,
2009-05-10,3.76, 2.46, -6.68, 2.01, 1.68, 7.37, repro,
2009-05-11,6.86, 4.01, -7.43, 2.01, 1.68, 7.41, repro,
2009-05-12,5.40, 3.97, -4.16, 2.05, 1.72, 7.63, repro,
2009-05-13,8.38, 5.68, -3.56, 2.08, 1.71, 7.64, repro,
2009-05-14,8.48, 7.35, -4.90, 2.10, 1.79, 7.74, repro,
2009-05-15,11.75, 6.22, -14.10, 2.02, 1.66, 7.34, repro,
2009-05-16,0.86, -0.45, -4.39, 2.09, 1.71, 7.65, repro,
2009-05-17,2.81, 1.20, -10.72, 1.96, 1.63, 7.17, repro,
2009-05-18,4.75, 2.81, -8.25, 1.99, 1.63, 7.19, repro,
2009-05-19,5.65, 3.65, -9.49, 2.01, 1.64, 7.20, repro,
2009-05-20,6.65, 4.34, -7.28, 1.95, 1.62, 7.11, repro,
2009-05-21,7.38, 5.38, -6.34, 2.00, 1.66, 7.29, repro,
2009-05-22,7.28, 4.64, -5.95, 1.98, 1.63, 7.18, repro,
2009-05-23,5.77, 4.91, -10.89, 1.96, 1.63, 7.19, repro,
2009-05-24,6.06, 7.09, 2.17, 1.97, 1.63, 7.17, repro,
2009-05-25,1.47, 1.46, 5.04, 1.97, 1.63, 7.18, repro,
2009-05-26,2.59, 2.49, -0.75, 1.97, 1.64, 7.24, repro,
2009-05-27,6.30, 3.38, -5.18, 2.05, 1.73, 7.47, repro,
2009-05-28,7.24, 1.95, 7.04, 2.00, 1.69, 7.38, repro,
2009-05-29,4.35, 2.89, 1.19, 1.96, 1.64, 7.20, repro,
2009-05-30,9.07, 6.97, 0.72, 2.09, 1.67, 7.43, repro,
2009-05-31,4.06, 3.39, 3.27, 2.23, 1.85, 8.06, repro,
2009-06-01,10.16, 3.67, -11.05, 2.10, 1.73, 7.67, repro,
2009-06-02,9.46, 7.83, -3.93, 2.14, 1.73, 7.71, repro,
2009-06-03,8.96, 5.08, -13.05, 2.01, 1.68, 7.31, repro,
2009-06-04,4.47, 3.40, 2.53, 1.97, 1.62, 7.13, repro,
2009-06-05,5.35, 3.65, 0.54, 1.98, 1.62, 7.12, repro,
2009-06-06,9.99, 5.81, -4.52, 2.01, 1.66, 7.34, repro,
2009-06-07,10.15, 7.57, -11.72, 1.99, 1.64, 7.19, repro,
2009-06-08,8.93, 7.65, -7.94, 1.99, 1.65, 7.27, repro,
2009-06-09,10.12, 6.87, -1.74, 1.97, 1.62, 7.11, repro,
2009-06-10,11.58, 8.16, -1.89, 1.99, 1.62, 7.14, repro,
2009-06-11,5.36, 5.25, -4.82, 2.15, 1.86, 8.02, repro,
2009-06-12,6.30, 2.40, -0.09, 1.99, 1.64, 7.17, repro,
2009-06-13,9.94, 5.68, -9.11, 2.05, 1.67, 7.42, repro,
2009-06-14,6.48, 6.75, -8.75, 2.05, 1.67, 7.46, repro,
2009-06-15,9.93, 6.70, -8.05, 1.98, 1.62, 7.11, repro,
2009-06-16,11.61, 7.14, -9.70, 2.01, 1.64, 7.19, repro,
2009-06-17,9.24, 5.90, -7.23, 2.01, 1.63, 7.18, repro,
2009-06-18,9.71, 9.30, -3.94, 2.38, 2.00, 8.85, repro,
2009-06-19,7.26, 5.59, -4.81, 2.53, 1.98, 9.15, repro,
2009-06-20,3.92, 2.53, -2.05, 2.13, 1.74, 7.59, repro,
2009-06-21,11.65, 6.45, -2.89, 2.05, 1.65, 7.35, repro,
2009-06-22,8.82, 8.72, 5.73, 2.13, 1.72, 7.56, repro,
2009-06-23,10.14, 5.95, 4.22, 2.05, 1.70, 7.40, repro,
2009-06-24,7.52, 4.78, 0.41, 2.07, 1.67, 7.36, repro,
2009-06-25,8.79, 7.68, 1.29, 2.00, 1.63, 7.16, repro,
2009-06-26,11.51, 7.63, 1.10, 2.05, 1.64, 7.27, repro,
2009-06-27,9.71, 7.35, -5.59, 2.08, 1.66, 7.44, repro,
2009-06-28,8.87, 4.19, 0.64, 2.14, 1.79, 7.83, repro,
2009-06-29,11.00, 6.42, 5.61, 2.03, 1.65, 7.25, repro,
2009-06-30,8.98, 5.83, 9.82, 2.04, 1.66, 7.29, repro,
2009-07-01,6.97, 4.20, 8.05, 2.02, 1.63, 7.19, repro,
2009-07-02,6.49, 3.33, 3.35, 1.96, 1.61, 7.04, repro,
2009-07-03,8.42, 4.04, 1.13, 1.97, 1.61, 7.07, repro,
2009-07-04,5.22, 3.93, 1.81, 1.98, 1.62, 7.08, repro,
2009-07-05,5.10, 1.62, 0.96, 1.98, 1.64, 7.14, repro,
2009-07-06,8.50, 5.82, 5.51, 1.98, 1.62, 7.14, repro,
2009-07-07,7.19, 8.17, 10.94, 2.10, 1.70, 7.59, repro,
2009-07-08,7.13, 6.26, 8.93, 2.02, 1.66, 7.36, repro,
2009-07-09,6.54, 4.27, 3.38, 1.98, 1.62, 7.12, repro,
2009-07-10,9.74, 8.12, 3.24, 2.00, 1.64, 7.20, repro,
2009-07-11,10.91, 6.25, -3.65, 2.13, 1.76, 7.71, repro,
2009-07-12,9.87, 6.44, -0.92, 1.98, 1.61, 7.11, repro,
2009-07-13,9.43, 6.82, 4.39, 1.98, 1.61, 7.10, repro,
2009-07-14,8.35, 6.02, 1.48, 1.98, 1.61, 7.11, repro,
2009-07-15,11.99, 5.12, 3.52, 2.08, 1.69, 7.50, repro,
2009-07-16,7.82, 5.82, 3.10, 1.99, 1.64, 7.18, repro,
2009-07-17,10.38, 4.99, 2.05, 2.00, 1.64, 7.30, repro,
2009-07-18,5.59, 3.30, 1.65, 1.97, 1.61, 7.09, repro,
2009-07-19,4.05, 4.30, 8.02, 1.98, 1.61, 7.10, repro,
2009-07-20,3.99, 4.32, 12.16, 2.02, 1.67, 7.35, repro,
2009-07-21,7.93, 4.73, 7.79, 1.98, 1.61, 7.10, repro,
2009-07-22,6.49, 2.95, 0.87, 1.97, 1.63, 7.18, repro,
2009-07-23,5.88, 3.82, -4.37, 2.14, 1.72, 7.62, repro,
2009-07-24,7.04, 4.29, 4.01, 2.03, 1.64, 7.33, repro,
2009-07-25,6.62, 7.15, 4.84, 2.02, 1.70, 7.42, repro,
2009-07-26,6.13, 4.59, 5.58, 2.06, 1.73, 7.50, repro,
2009-07-27,6.73, 5.94, 5.06, 1.98, 1.62, 7.15, repro,
2009-07-28,10.23, 8.76, 3.04, 2.05, 1.68, 7.35, repro,
2009-07-29,7.77, 7.73, -2.07, 2.01, 1.64, 7.29, repro,
2009-07-30,7.63, 5.89, 11.61, 2.00, 1.65, 7.22, repro,
2009-07-31,10.57, 5.65, 5.48, 1.97, 1.61, 7.12, repro,
2009-08-01,7.15, 5.80, 1.93, 1.99, 1.62, 7.17, repro,
2009-08-02,7.24, 4.37, -1.91, 1.99, 1.63, 7.24, repro,
2009-08-03,5.21, 4.29, 6.60, 1.99, 1.64, 7.27, repro,
2009-08-04,8.39, 7.78, 2.00, 2.08, 1.71, 7.69, repro,
2009-08-05,9.46, 8.25, -3.69, 2.00, 1.64, 7.31, repro,
2009-08-06,8.88, 5.94, -0.34, 1.97, 1.62, 7.23, repro,
2009-08-07,6.54, 6.41, 3.41, 1.98, 1.62, 7.17, repro,
2009-08-08,6.32, 5.17, 3.74, 1.98, 1.63, 7.27, repro,
2009-08-09,9.44, 8.38, 2.15, 2.01, 1.63, 7.32, repro,
2009-08-10,9.41, 9.04, 3.46, 2.01, 1.65, 7.37, repro,
2009-08-11,8.76, 7.21, 0.66, 2.12, 1.71, 7.67, repro,
2009-08-12,7.97, 6.08, 1.63, 1.98, 1.62, 7.20, repro,
2009-08-13,7.11, 5.28, -0.49, 2.01, 1.64, 7.31, repro,
2009-08-14,8.44, 6.29, 4.08, 2.01, 1.63, 7.32, repro,
2009-08-15,6.93, 7.39, 7.24, 2.00, 1.62, 7.27, repro,
2009-08-16,7.94, 8.79, 8.48, 2.10, 1.74, 7.71, repro,
2009-08-17,9.48, 8.77, 0.68, 2.18, 1.76, 8.13, repro,
2009-08-18,9.85, 8.00, 0.87, 2.07, 1.69, 7.52, repro,
2009-08-19,8.41, 9.60, 4.70, 2.08, 1.66, 7.54, repro,
2009-08-20,4.67, 5.56, 16.89, 2.07, 1.69, 7.62, repro,
2009-08-21,3.40, 4.21, 18.83, 2.11, 1.74, 7.81, repro,
2009-08-22,3.33, 3.13, 10.80, 2.12, 1.73, 7.73, repro,
2009-08-23,3.83, 3.70, 16.81, 2.18, 1.75, 7.92, repro,
2009-08-24,3.51, 4.10, 13.72, 2.05, 1.65, 7.44, repro,
2009-08-25,4.67, 5.58, 9.55, 2.05, 1.66, 7.46, repro,
2009-08-26,5.48, 6.53, 7.94, 2.06, 1.66, 7.49, repro,
2009-08-27,8.99, 8.93, -1.99, 2.05, 1.66, 7.49, repro,
2009-08-28,1.20, 3.70, 10.40, 2.39, 1.98, 8.95, repro,
2009-08-29,1.79, 2.87, 14.14, 2.02, 1.63, 7.34, repro,
2009-08-30,0.54, 1.97, 14.03, 2.08, 1.65, 7.61, repro,
2009-08-31,3.75, 3.06, 5.03, 2.01, 1.64, 7.42, repro,
2009-09-01,4.19, 3.96, 7.05, 2.13, 1.69, 7.74, repro,
2009-09-02,4.25, 5.10, 11.32, 2.07, 1.66, 7.59, repro,
2009-09-03,5.93, 5.59, 10.12, 2.01, 1.64, 7.37, repro,
2009-09-04,8.06, 5.61, 11.18, 2.09, 1.66, 7.66, repro,
2009-09-05,6.44, 6.48, 8.52, 2.02, 1.64, 7.41, repro,
2009-09-06,8.81, 7.52, -5.45, 2.07, 1.67, 7.55, repro,
2009-09-07,7.79, 7.06, 8.72, 2.01, 1.64, 7.33, repro,
2009-09-08,6.76, 7.11, 10.77, 2.01, 1.65, 7.40, repro,
2009-09-09,6.44, 6.96, 6.54, 2.01, 1.64, 7.30, repro,
2009-09-10,8.29, 7.66, -0.19, 2.07, 1.66, 7.54, repro,
2009-09-11,7.49, 8.44, -2.81, 2.01, 1.64, 7.33, repro,
2009-09-12,9.52, 7.50, 4.81, 2.00, 1.63, 7.28, repro,
2009-09-13,7.72, 7.09, 8.86, 1.99, 1.65, 7.32, repro,
2009-09-14,8.35, 7.32, 7.78, 1.99, 1.65, 7.32, repro,
2009-09-15,10.77, 9.32, 2.33, 1.96, 1.62, 7.19, repro,
2009-09-16,10.77, 7.98, -2.82, 1.96, 1.62, 7.16, repro,
2009-09-17,6.42, 5.08, 5.70, 2.38, 2.01, 8.76, repro,
2009-09-18,4.24, 3.91, 13.26, 2.02, 1.65, 7.51, repro,
2009-09-19,4.57, 4.84, 8.06, 1.96, 1.63, 7.27, repro,
2009-09-20,6.74, 5.09, 8.08, 1.99, 1.64, 7.37, repro,
2009-09-21,8.16, 6.45, 8.92, 1.97, 1.62, 7.22, repro,
2009-09-22,9.43, 9.09, 1.61, 2.03, 1.65, 7.43, repro,
2009-09-23,6.27, 7.28, 9.79, 2.01, 1.65, 7.38, repro,
2009-09-24,8.96, 8.41, 1.74, 1.95, 1.63, 7.26, repro,
2009-09-25,7.12, 7.34, 1.38, 2.00, 1.63, 7.30, repro,
2009-09-26,5.47, 4.58, 14.18, 2.05, 1.65, 7.51, repro,
2009-09-27,6.26, 3.78, 15.91, 1.97, 1.63, 7.27, repro,
2009-09-28,3.03, 2.99, 21.50, 2.01, 1.65, 7.36, repro,
2009-09-29,1.37, 0.73, 20.81, 2.02, 1.66, 7.51, repro,
2009-09-30,2.01, 2.46, 18.47, 1.96, 1.62, 7.24, repro,
2009-10-01,0.14, 0.88, 20.92, 2.02, 1.67, 7.42, repro,
2009-10-02,-0.99, 0.60, 28.44, 2.11, 1.71, 7.82, repro,
2009-10-03,0.14, -0.32, 20.34, 1.96, 1.62, 7.22, repro,
2009-10-04,1.24, 0.27, 10.75, 1.96, 1.61, 7.22, repro,
2009-10-05,2.42, 2.50, 16.17, 1.94, 1.61, 7.17, repro,
2009-10-06,0.76, 1.40, 23.58, 1.97, 1.63, 7.31, repro,
2009-10-07,0.93, 0.60, 22.57, 1.96, 1.61, 7.21, repro,
2009-10-08,0.69, 0.75, 8.98, 2.00, 1.68, 7.51, repro,
2009-10-09,-0.19, -0.99, 4.04, 1.95, 1.62, 7.23, repro,
2009-10-10,0.21, -0.23, 9.38, 2.08, 1.76, 7.88, repro,
2009-10-11,-0.26, -0.51, 13.52, 1.95, 1.63, 7.29, repro,
2009-10-12,1.99, 0.29, 5.51, 1.94, 1.63, 7.25, repro,
2009-10-13,1.35, 0.03, 8.54, 1.96, 1.62, 7.26, repro,
2009-10-14,0.19, 0.31, 5.24, 2.02, 1.70, 7.61, repro,
2009-10-15,0.19, 0.04, 5.35, 2.09, 1.77, 7.93, repro,
2009-10-16,0.89, -1.04, 6.42, 2.08, 1.76, 7.86, repro,
2009-10-17,-0.49, 0.11, 7.91, 2.04, 1.70, 7.62, repro,
2009-10-18,0.56, 0.22, 11.36, 2.05, 1.69, 7.60, repro,
2009-10-19,2.15, 1.60, 9.81, 2.09, 1.76, 7.86, repro,
2009-10-20,3.28, 3.08, 6.93, 2.09, 1.77, 7.91, repro,
2009-10-21,4.02, 4.20, 15.51, 2.05, 1.72, 7.74, repro,
2009-10-22,1.02, 1.58, 14.36, 2.01, 1.70, 7.55, repro,
2009-10-23,1.52, 0.79, 6.40, 2.01, 1.68, 7.51, repro,
2009-10-24,0.43, -1.05, 10.59, 2.03, 1.68, 7.50, repro,
2009-10-25,3.14, 2.02, 8.99, 2.00, 1.66, 7.39, repro,
2009-10-26,1.90, 1.42, 4.73, 2.07, 1.69, 7.65, repro,
2009-10-27,-1.11, 1.66, 12.02, 2.04, 1.73, 7.70, repro,
2009-10-28,0.95, 1.39, 11.24, 2.04, 1.72, 7.63, repro,
2009-10-29,2.50, 0.31, 6.91, 2.00, 1.67, 7.38, repro,
2009-10-30,4.47, 2.96, -2.34, 2.23, 1.83, 8.33, repro,
2009-10-31,1.83, -0.34, 13.15, 2.11, 1.78, 7.87, repro,
2009-11-01,2.22, 0.42, 10.84, 2.23, 1.84, 8.33, repro,
2009-11-02,3.81, 2.16, 2.84, 2.11, 1.80, 7.98, repro,
2009-11-03,2.02, 0.76, 5.01, 2.06, 1.76, 7.74, repro,
2009-11-04,3.19, 0.56, 0.07, 2.03, 1.71, 7.56, repro,
2009-11-05,1.60, 0.14, 6.18, 2.08, 1.73, 7.74, repro,
2009-11-06,4.25, 3.07, 5.31, 2.15, 1.80, 8.03, repro,
2009-11-07,5.56, 4.10, 7.17, 2.05, 1.72, 7.68, repro,
2009-11-08,8.08, 6.76, -1.83, 2.08, 1.77, 7.85, repro,
2009-11-09,11.29, 7.12, -9.64, 2.13, 1.80, 7.98, repro,
2009-11-10,11.35, 6.24, -13.57, 2.13, 1.79, 7.96, repro,
2009-11-11,6.33, 3.65, -2.41, 2.02, 1.66, 7.42, repro,
2009-11-12,3.36, 3.44, 7.01, 2.11, 1.75, 7.89, repro,
2009-11-13,3.61, 3.06, 10.69, 2.04, 1.73, 7.67, repro,
2009-11-14,3.61, 4.18, 10.38, 2.14, 1.82, 8.13, repro,
2009-11-15,6.94, 5.06, -2.82, 2.08, 1.77, 7.84, repro,
2009-11-16,0.17, 0.46, -4.25, 2.01, 1.68, 7.47, repro,
2009-11-17,2.08, -0.76, -5.70, 2.05, 1.74, 7.73, repro,
2009-11-18,-0.21, 0.51, 4.89, 2.06, 1.73, 7.75, repro,
2009-11-19,0.44, 0.09, -0.26, 2.07, 1.77, 7.80, repro,
2009-11-20,1.45, 3.86, 1.56, 2.04, 1.72, 7.65, repro,
2009-11-21,3.52, 2.33, 7.24, 1.99, 1.68, 7.42, repro,
2009-11-22,5.03, 3.72, 4.79, 2.02, 1.72, 7.57, repro,
2009-11-23,3.58, 4.00, 1.81, 1.96, 1.66, 7.30, repro,
2009-11-24,3.63, 3.15, 5.91, 2.00, 1.70, 7.50, repro,
2009-11-25,0.93, -0.18, 0.34, 1.95, 1.65, 7.25, repro,
2009-11-26,-0.94, -0.49, 8.74, 1.94, 1.63, 7.18, repro,
2009-11-27,0.84, -0.14, 14.76, 1.99, 1.68, 7.44, repro,
2009-11-28,2.75, 0.64, 11.85, 2.00, 1.67, 7.33, repro,
2009-11-29,7.88, 3.74, 1.01, 2.00, 1.68, 7.41, repro,
2009-11-30,0.76, -0.76, 15.59, 2.03, 1.74, 7.48, repro,
2009-12-01,0.33, 0.52, 12.89, 2.02, 1.74, 7.48, repro,
2009-12-02,1.83, 1.15, 15.69, 1.97, 1.64, 7.26, repro,
2009-12-03,-0.22, -0.13, 13.72, 1.97, 1.63, 7.25, repro,
2009-12-04,-1.06, -1.40, 7.39, 2.04, 1.67, 7.54, repro,
2009-12-05,-0.06, -1.15, 12.08, 1.97, 1.65, 7.30, repro,
2009-12-06,-0.14, -1.03, 13.49, 1.95, 1.64, 7.24, repro,
2009-12-07,-0.40, -1.02, 6.82, 1.99, 1.68, 7.33, repro,
2009-12-08,-1.35, -0.40, 3.90, 1.99, 1.67, 7.31, repro,
2009-12-09,-1.49, -1.74, 19.24, 2.06, 1.72, 7.62, repro,
2009-12-10,-0.84, -2.66, 13.07, 2.01, 1.68, 7.37, repro,
2009-12-11,-1.20, -1.16, 10.25, 2.02, 1.68, 7.47, repro,
2009-12-12,-1.13, -0.50, 8.13, 2.07, 1.77, 7.66, repro,
2009-12-13,-1.02, -0.16, 8.89, 1.96, 1.65, 7.28, repro,
2009-12-14,1.80, -3.49, 23.81, 6.16, 4.45, 21.44, repro,
2010-02-02,0.38, -0.47, 11.02, 2.04, 1.73, 7.52, repro,
2010-02-03,-1.39, -0.70, 8.55, 2.08, 1.71, 7.69, repro,
2010-02-04,0.13, 0.91, 7.53, 2.11, 1.72, 7.65, repro,
2010-02-05,-0.78, 2.58, 9.46, 2.07, 1.68, 7.58, repro,
2010-02-06,0.49, -0.23, 9.30, 2.07, 1.71, 7.56, repro,
2010-02-07,1.47, -0.28, 7.32, 2.04, 1.68, 7.44, repro,
2010-02-08,-0.09, 0.51, 7.63, 2.04, 1.68, 7.36, repro,
2010-02-09,-1.27, -0.51, 4.51, 2.12, 1.76, 7.87, repro,
2010-02-10,-1.17, -0.25, 3.71, 2.21, 1.84, 8.03, repro,
2010-02-11,1.45, -0.06, 5.53, 2.30, 1.83, 8.27, repro,
2010-02-12,0.91, -0.11, 9.50, 2.24, 1.78, 8.03, repro,
2010-02-13,0.42, -0.49, 9.20, 1.99, 1.66, 7.26, repro,
2010-02-14,-0.60, -1.08, 6.35, 1.99, 1.66, 7.23, repro,
2010-02-15,-1.32, -0.77, 8.02, 2.02, 1.68, 7.38, repro,
2010-02-16,0.84, -1.30, 7.63, 2.11, 1.79, 7.77, repro,
2010-02-17,1.88, 0.16, 5.12, 2.11, 1.76, 7.75, repro,
2010-02-18,1.82, 0.45, 2.89, 2.15, 1.79, 7.87, repro,
2010-02-19,2.95, 1.59, 4.71, 2.09, 1.78, 7.68, repro,
2010-02-20,0.25, 2.50, 5.19, 2.01, 1.67, 7.29, repro,
2010-02-21,-1.35, 0.20, 2.51, 1.97, 1.65, 7.24, repro,
2010-02-22,2.97, 1.10, 0.25, 2.09, 1.76, 7.75, repro,
2010-02-23,1.77, 1.46, 5.81, 2.03, 1.73, 7.64, repro,
2010-02-24,-0.46, -0.88, 9.96, 1.98, 1.69, 7.39, repro,
2010-02-25,0.09, 0.09, 5.25, 2.13, 1.81, 8.01, repro,
2010-02-26,1.75, 0.24, 5.83, 2.29, 1.84, 8.11, repro,
2010-02-27,2.70, 0.15, 7.14, 2.15, 1.77, 7.82, repro,
2010-02-28,3.75, 0.69, 6.09, 2.04, 1.71, 7.43, repro,
2010-03-01,3.65, 1.34, 1.56, 2.22, 1.77, 7.79, repro,
2010-03-02,4.39, 2.43, 2.64, 1.99, 1.68, 7.24, repro,
2010-03-03,4.08, 2.77, 5.05, 2.05, 1.73, 7.48, repro,
2010-03-04,4.90, 3.10, 1.91, 2.05, 1.72, 7.41, repro,
2010-03-05,6.03, 3.89, -0.80, 1.94, 1.64, 7.14, repro,
2010-03-06,3.90, 1.76, 0.92, 1.93, 1.63, 7.08, repro,
2010-03-07,3.73, 2.85, 5.33, 1.95, 1.66, 7.17, repro,
2010-03-08,1.95, 2.43, 3.29, 1.96, 1.66, 7.17, repro,
2010-03-09,0.79, 2.61, 8.57, 1.96, 1.66, 7.19, repro,
2010-03-10,4.47, 5.48, 8.93, 1.95, 1.65, 7.17, repro,
2010-03-11,5.91, 3.49, 6.32, 1.98, 1.71, 7.35, repro,
2010-03-12,2.44, 0.75, 11.38, 1.93, 1.65, 7.13, repro,
2010-03-13,-0.43, -0.26, 13.77, 1.96, 1.66, 7.21, repro,
2010-03-14,3.23, 1.57, 8.11, 1.97, 1.67, 7.23, repro,
2010-03-15,2.44, 1.63, 5.79, 1.96, 1.67, 7.19, repro,
2010-03-16,3.52, 2.12, -2.04, 1.97, 1.69, 7.22, repro,
2010-03-17,3.63, 3.80, -0.37, 1.98, 1.69, 7.23, repro,
2010-03-18,5.27, 2.90, 3.28, 1.96, 1.67, 7.21, repro,
2010-03-19,4.49, 3.38, 4.09, 2.07, 1.71, 7.54, repro,
2010-03-20,4.03, 1.33, 7.87, 1.96, 1.68, 7.25, repro,
2010-03-21,0.87, 0.34, 8.81, 1.94, 1.67, 7.21, repro,
2010-03-22,2.37, 0.46, 8.07, 1.92, 1.67, 7.16, repro,
2010-03-23,4.94, 2.63, 7.21, 1.98, 1.69, 7.39, repro,
2010-03-24,7.67, 5.08, -0.27, 1.98, 1.71, 7.41, repro,
2010-03-25,4.92, 2.21, 6.46, 1.99, 1.72, 7.44, repro,
2010-03-26,3.30, 1.25, 9.34, 1.98, 1.72, 7.41, repro,
2010-03-27,2.53, 0.66, 6.16, 1.94, 1.70, 7.32, repro,
2010-03-28,7.42, 3.71, -6.23, 1.97, 1.72, 7.37, repro,
2010-03-29,4.96, 2.55, 4.09, 2.02, 1.74, 7.62, repro,
