PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P605
Station name,MtWatermanCS2008
Begin Date, 2008-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3411280330 North Latitude, -117.9366669260 East Longitude, 2419.71712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-20,0.00, 0.00, 0.00, 1.93, 1.61, 7.40, repro,
2008-04-21,0.95, -1.35, -2.09, 1.92, 1.60, 7.40, repro,
2008-04-22,-0.23, -1.15, 2.17, 1.94, 1.62, 7.49, repro,
2008-04-23,0.85, -0.39, -3.09, 1.99, 1.69, 7.78, repro,
2008-04-24,0.22, -0.60, 1.51, 1.95, 1.65, 7.59, repro,
2008-04-25,1.11, -0.43, -5.16, 1.95, 1.62, 7.46, repro,
2008-04-26,0.63, -0.96, -5.40, 2.02, 1.64, 7.68, repro,
2008-04-27,-0.68, -1.70, -1.09, 2.02, 1.64, 7.73, repro,
2008-04-28,-0.39, -1.45, -7.12, 2.01, 1.64, 7.70, repro,
2008-04-29,2.11, -1.42, -0.95, 2.11, 1.71, 8.05, repro,
2008-04-30,-0.01, -1.06, 2.98, 1.99, 1.64, 7.60, repro,
2008-05-01,0.38, 0.01, -1.97, 1.98, 1.63, 7.52, repro,
2008-05-02,0.50, -0.59, 4.46, 2.01, 1.68, 7.68, repro,
2008-05-03,-0.01, -1.07, -2.73, 1.99, 1.65, 7.63, repro,
2008-05-04,1.55, -1.57, -1.33, 1.94, 1.61, 7.49, repro,
2008-05-05,-0.13, 0.16, 0.25, 1.98, 1.65, 7.65, repro,
2008-05-06,0.28, 1.07, -11.99, 1.97, 1.64, 7.55, repro,
2008-05-07,0.64, 0.06, 4.04, 1.99, 1.64, 7.59, repro,
2008-05-08,1.30, -0.15, -2.15, 2.18, 1.80, 8.11, repro,
2008-05-09,0.15, -0.94, -3.32, 1.98, 1.65, 7.61, repro,
2008-05-10,0.97, -0.47, 1.48, 1.95, 1.62, 7.50, repro,
2008-05-11,0.87, -1.35, 1.68, 1.97, 1.64, 7.53, repro,
2008-05-12,-0.33, -0.72, 6.17, 1.98, 1.63, 7.57, repro,
2008-05-13,0.58, -0.83, -6.86, 2.03, 1.68, 7.73, repro,
2008-05-14,3.89, -0.08, -1.65, 2.13, 1.76, 8.44, repro,
2008-05-15,3.17, -0.18, 2.63, 1.97, 1.64, 7.62, repro,
2008-05-16,5.59, 2.41, -4.70, 1.96, 1.60, 7.44, repro,
2008-05-17,2.99, -0.31, -6.40, 1.99, 1.64, 7.50, repro,
2008-05-18,0.01, -0.74, 2.14, 1.99, 1.64, 7.55, repro,
2008-05-19,-0.27, -1.95, -3.00, 1.95, 1.61, 7.43, repro,
2008-05-20,0.77, 0.87, 4.88, 1.95, 1.61, 7.49, repro,
2008-05-21,-0.13, 0.15, 7.47, 1.93, 1.61, 7.42, repro,
2008-05-22,1.02, -0.89, 2.36, 1.95, 1.64, 7.49, repro,
2008-05-23,0.75, -0.26, 3.17, 1.96, 1.63, 7.48, repro,
2008-05-24,0.11, -1.60, -2.21, 1.93, 1.60, 7.37, repro,
2008-05-25,0.49, -0.36, 2.84, 1.95, 1.62, 7.54, repro,
2008-05-26,-0.65, 0.37, -0.26, 1.95, 1.66, 7.57, repro,
2008-05-27,-0.33, -1.05, -1.76, 1.97, 1.67, 7.66, repro,
2008-05-28,-0.06, -0.55, -1.62, 1.96, 1.66, 7.59, repro,
2008-05-29,1.21, 1.09, -3.06, 2.01, 1.72, 7.77, repro,
2008-05-30,0.72, 0.84, -1.23, 1.97, 1.67, 7.64, repro,
2008-05-31,1.42, 0.75, -0.78, 1.96, 1.67, 7.64, repro,
2008-06-01,0.44, -0.60, -0.98, 1.98, 1.68, 7.68, repro,
2008-06-02,0.91, -0.89, 2.86, 1.97, 1.66, 7.62, repro,
2008-06-03,1.22, 0.75, -1.88, 2.01, 1.66, 7.67, repro,
2008-06-04,0.28, 0.74, 7.93, 1.94, 1.60, 7.38, repro,
2008-06-05,2.90, 0.84, 5.38, 1.94, 1.60, 7.42, repro,
2008-06-06,0.29, -0.20, 2.57, 1.96, 1.64, 7.53, repro,
2008-06-07,0.91, -1.13, 9.15, 2.00, 1.69, 7.66, repro,
2008-06-08,1.18, 0.49, 0.05, 1.98, 1.65, 7.51, repro,
2008-06-09,0.97, 0.68, 1.27, 1.98, 1.64, 7.49, repro,
2008-06-10,0.60, -0.55, -3.06, 1.95, 1.60, 7.40, repro,
2008-06-11,3.04, -0.77, 1.41, 1.94, 1.61, 7.42, repro,
2008-06-12,-0.17, -0.40, 3.24, 1.98, 1.64, 7.55, repro,
2008-06-13,1.98, 0.27, -0.96, 1.96, 1.62, 7.44, repro,
2008-06-14,1.26, 0.61, -2.38, 2.01, 1.70, 7.58, repro,
2008-06-15,-0.74, 0.93, -3.65, 1.98, 1.63, 7.46, repro,
2008-06-16,0.07, 0.41, -2.91, 1.94, 1.61, 7.38, repro,
2008-06-17,1.77, 0.65, -0.84, 1.94, 1.60, 7.37, repro,
2008-06-18,1.36, 0.68, -2.71, 1.96, 1.61, 7.39, repro,
2008-06-19,2.99, -1.91, 4.87, 1.97, 1.67, 7.52, repro,
2008-06-20,0.22, 1.19, -2.09, 1.94, 1.62, 7.42, repro,
2008-06-21,1.34, -0.19, 2.00, 1.97, 1.69, 7.58, repro,
2008-06-22,1.60, 0.45, -5.72, 1.95, 1.61, 7.43, repro,
2008-06-23,0.97, -0.17, 0.62, 1.96, 1.60, 7.41, repro,
2008-06-24,1.45, 0.14, 4.47, 1.99, 1.68, 7.55, repro,
2008-06-25,0.85, 0.29, 3.21, 1.93, 1.61, 7.35, repro,
2008-06-26,0.95, 0.28, 8.06, 1.96, 1.66, 7.47, repro,
2008-06-27,1.41, -1.19, 4.90, 1.94, 1.61, 7.42, repro,
2008-06-28,2.04, -1.38, 1.99, 2.03, 1.69, 7.57, repro,
2008-06-29,3.91, -0.85, -2.50, 2.00, 1.68, 7.56, repro,
2008-06-30,3.19, 0.15, -2.57, 1.94, 1.59, 7.30, repro,
2008-07-01,2.49, -0.35, -0.32, 1.97, 1.67, 7.49, repro,
2008-07-02,2.14, 0.17, 0.71, 1.95, 1.63, 7.50, repro,
2008-07-03,2.45, -0.27, 0.36, 1.94, 1.59, 7.32, repro,
2008-07-04,2.95, 0.71, -4.27, 1.95, 1.59, 7.33, repro,
2008-07-05,3.48, 1.97, -1.00, 1.96, 1.61, 7.37, repro,
2008-07-06,1.34, -0.46, 7.38, 1.93, 1.60, 7.31, repro,
2008-07-07,1.31, 0.02, 6.44, 1.98, 1.68, 7.50, repro,
2008-07-08,1.81, -0.04, 1.37, 1.94, 1.60, 7.34, repro,
2008-07-09,1.93, -0.72, 5.63, 2.00, 1.67, 7.52, repro,
2008-07-10,1.05, -1.43, 7.08, 2.04, 1.65, 7.64, repro,
2008-07-11,1.81, -0.33, 2.22, 2.06, 1.73, 7.70, repro,
2008-07-12,1.59, 0.39, 12.12, 2.00, 1.70, 7.84, repro,
2008-07-13,-0.07, -0.15, 9.39, 1.97, 1.62, 7.45, repro,
2008-07-14,0.29, -0.31, 9.62, 1.98, 1.67, 7.48, repro,
2008-07-15,0.68, 0.10, -3.28, 1.95, 1.60, 7.39, repro,
2008-07-16,1.27, -0.82, -0.96, 2.01, 1.69, 7.79, repro,
2008-07-17,2.27, -1.17, 1.62, 1.96, 1.64, 7.50, repro,
2008-07-18,1.78, 0.95, 11.62, 2.06, 1.65, 7.81, repro,
2008-07-19,1.33, -0.54, 8.04, 2.01, 1.60, 7.62, repro,
2008-07-20,-0.67, 1.30, 10.17, 1.94, 1.60, 7.42, repro,
2008-07-21,-0.18, 0.07, 9.00, 1.98, 1.63, 7.45, repro,
2008-07-22,2.15, 0.48, 4.51, 1.94, 1.59, 7.37, repro,
2008-07-23,1.30, 2.38, -1.08, 1.99, 1.61, 7.52, repro,
2008-07-24,1.78, -0.49, 3.07, 1.94, 1.61, 7.42, repro,
2008-07-25,2.23, 0.85, 3.38, 1.92, 1.58, 7.28, repro,
2008-07-26,1.76, 0.09, 1.01, 1.93, 1.59, 7.34, repro,
2008-07-27,2.81, -0.09, 5.33, 1.96, 1.63, 7.53, repro,
2008-07-28,1.50, 1.47, 13.18, 2.02, 1.63, 7.60, repro,
2008-07-29,2.70, 0.91, 10.23, 2.01, 1.61, 7.69, repro,
2008-07-30,1.96, 0.46, 9.41, 2.01, 1.61, 7.68, repro,
2008-07-31,1.23, 0.19, 8.87, 1.92, 1.59, 7.31, repro,
2008-08-01,2.90, 1.12, 2.98, 1.93, 1.60, 7.37, repro,
2008-08-02,2.26, 0.89, 10.42, 1.93, 1.59, 7.33, repro,
2008-08-03,1.92, 0.34, 5.79, 1.97, 1.63, 7.44, repro,
2008-08-04,4.49, 0.45, -2.10, 1.95, 1.59, 7.37, repro,
2008-08-05,-0.18, 0.12, 0.61, 1.95, 1.60, 7.38, repro,
2008-08-06,1.85, -0.01, -0.50, 1.98, 1.61, 7.52, repro,
2008-08-07,0.65, -0.25, 8.48, 2.05, 1.69, 7.73, repro,
2008-08-08,3.45, 0.57, 6.86, 2.04, 1.66, 7.57, repro,
2008-08-09,1.64, -0.29, 6.56, 2.25, 1.84, 8.85, repro,
2008-08-10,2.51, -0.13, 1.53, 2.00, 1.61, 7.58, repro,
2008-08-11,0.94, -3.55, 2.17, 2.00, 1.61, 7.55, repro,
2008-08-12,2.43, -0.72, -0.40, 2.00, 1.62, 7.58, repro,
2008-08-13,3.32, -0.46, 4.43, 1.99, 1.60, 7.45, repro,
2008-08-14,2.40, -0.24, -0.00, 1.98, 1.60, 7.48, repro,
2008-08-15,-0.28, 0.49, 0.75, 1.99, 1.60, 7.52, repro,
2008-08-16,1.09, -0.08, -0.03, 2.00, 1.61, 7.58, repro,
2008-08-17,4.44, 0.50, 2.82, 1.99, 1.62, 7.58, repro,
2008-08-18,2.43, -0.64, 5.85, 1.99, 1.62, 7.54, repro,
2008-08-19,2.50, -0.00, 6.90, 1.98, 1.61, 7.49, repro,
2008-08-20,1.24, -0.06, 8.52, 2.52, 2.26, 10.27, repro,
2008-08-21,1.89, 0.24, 7.11, 1.99, 1.61, 7.53, repro,
2008-08-22,2.69, 0.23, 4.44, 1.99, 1.61, 7.55, repro,
2008-08-23,3.21, -1.37, -1.37, 1.99, 1.63, 7.60, repro,
2008-08-24,2.56, -0.95, 2.61, 2.04, 1.72, 7.80, repro,
2008-08-25,1.78, -1.41, 9.45, 2.07, 1.75, 8.15, repro,
2008-08-26,3.23, -0.92, 11.56, 2.00, 1.62, 7.60, repro,
2008-08-27,3.73, -0.69, 10.00, 2.01, 1.64, 7.62, repro,
2008-08-28,4.39, -1.00, 1.57, 2.14, 1.72, 8.17, repro,
2008-08-29,2.45, -1.46, 1.78, 2.02, 1.65, 7.61, repro,
2008-08-30,0.73, -0.12, 6.65, 2.02, 1.64, 7.63, repro,
2008-08-31,1.42, 0.61, 9.65, 2.02, 1.64, 7.64, repro,
2008-09-01,4.33, -1.79, 5.23, 2.02, 1.64, 7.59, repro,
2008-09-02,3.49, 0.29, 1.56, 2.02, 1.65, 7.66, repro,
2008-09-03,3.91, 0.66, 3.95, 2.04, 1.67, 7.68, repro,
2008-09-04,3.64, 0.24, -5.85, 2.13, 1.74, 8.14, repro,
2008-09-05,2.07, -1.07, -2.20, 2.09, 1.68, 7.83, repro,
2008-09-06,3.11, -0.50, 1.26, 2.00, 1.63, 7.54, repro,
2008-09-07,0.06, 0.26, 7.80, 2.02, 1.64, 7.65, repro,
2008-09-08,1.74, 0.20, 0.34, 2.05, 1.69, 7.86, repro,
2008-09-09,2.41, -0.96, 0.10, 2.04, 1.63, 7.70, repro,
2008-09-10,2.30, 0.68, 3.86, 2.03, 1.67, 7.75, repro,
2008-09-11,2.60, -0.48, 8.88, 2.04, 1.68, 7.74, repro,
2008-09-12,1.45, -0.65, 6.81, 2.06, 1.73, 8.05, repro,
2008-09-13,2.45, 0.32, 1.18, 2.05, 1.70, 7.87, repro,
2008-09-14,2.31, 0.06, 0.37, 2.05, 1.68, 7.81, repro,
2008-09-15,1.16, 0.33, -0.85, 2.06, 1.69, 7.84, repro,
2008-09-16,2.70, -0.41, -4.18, 2.05, 1.72, 7.76, repro,
2008-09-17,-0.36, 3.01, -3.72, 2.10, 1.68, 7.82, repro,
2008-09-18,4.32, -2.08, -11.52, 2.06, 1.69, 7.72, repro,
2008-09-19,3.37, -0.67, -2.78, 2.00, 1.61, 7.56, repro,
2008-09-20,2.89, -0.04, 5.69, 2.03, 1.63, 7.72, repro,
2008-09-21,1.59, -0.55, 1.32, 1.99, 1.60, 7.47, repro,
2008-09-22,2.32, -0.37, 2.10, 2.00, 1.63, 7.64, repro,
2008-09-23,2.96, -0.40, 0.93, 1.99, 1.60, 7.50, repro,
2008-09-24,1.94, -0.35, 6.16, 2.05, 1.70, 7.94, repro,
2008-09-25,0.95, -0.07, 5.03, 1.98, 1.60, 7.49, repro,
2008-09-26,0.98, 1.40, 3.24, 1.98, 1.60, 7.45, repro,
2008-09-27,2.70, -0.25, 2.99, 2.02, 1.64, 7.62, repro,
2008-09-28,1.64, 0.43, 1.44, 1.99, 1.60, 7.48, repro,
2008-09-29,2.82, -0.50, 1.56, 2.04, 1.66, 7.76, repro,
2008-09-30,3.71, 0.01, -1.09, 1.99, 1.60, 7.52, repro,
2008-10-01,1.25, 0.99, 0.05, 1.98, 1.60, 7.45, repro,
2008-10-02,3.61, -0.16, 6.57, 2.03, 1.68, 7.83, repro,
2008-10-03,3.79, 0.74, 4.77, 2.02, 1.64, 7.62, repro,
2008-10-04,1.34, -0.39, 1.87, 2.00, 1.62, 7.56, repro,
2008-10-05,1.92, 0.37, -0.19, 2.03, 1.65, 7.72, repro,
2008-10-06,3.38, 0.13, 3.12, 1.98, 1.59, 7.43, repro,
2008-10-07,3.31, 0.44, 2.44, 2.00, 1.61, 7.56, repro,
2008-10-08,1.63, -0.41, 3.17, 1.98, 1.63, 7.52, repro,
2008-10-09,2.84, -0.12, 0.74, 1.94, 1.60, 7.38, repro,
2008-10-10,1.75, 0.16, -6.99, 1.95, 1.60, 7.43, repro,
2008-10-11,0.05, -0.63, 1.62, 1.94, 1.59, 7.36, repro,
2008-10-12,-0.64, -1.02, 5.75, 1.94, 1.59, 7.36, repro,
2008-10-13,1.31, -0.28, 1.16, 2.01, 1.62, 7.58, repro,
2008-10-14,2.70, 0.43, -5.55, 1.95, 1.59, 7.42, repro,
2008-10-15,2.71, 0.58, -2.16, 2.02, 1.61, 7.65, repro,
2008-10-16,1.86, 1.10, -1.44, 2.00, 1.60, 7.55, repro,
2008-10-17,1.64, -0.41, -8.38, 1.93, 1.58, 7.29, repro,
2008-10-18,4.04, 0.31, -4.81, 1.94, 1.59, 7.35, repro,
2008-10-19,3.08, -0.89, 2.02, 1.94, 1.59, 7.37, repro,
2008-10-20,2.34, -0.06, -0.94, 1.94, 1.59, 7.37, repro,
2008-10-21,0.85, 0.98, 0.03, 1.95, 1.59, 7.42, repro,
2008-10-22,0.74, 0.26, -4.55, 1.93, 1.57, 7.26, repro,
2008-10-23,2.11, 0.40, -2.49, 1.94, 1.58, 7.32, repro,
2008-10-24,3.44, -0.66, 4.02, 1.94, 1.59, 7.36, repro,
2008-10-25,2.80, 0.08, 0.91, 1.93, 1.58, 7.35, repro,
2008-10-26,1.34, 0.80, -4.41, 1.93, 1.59, 7.36, repro,
2008-10-27,1.20, 0.72, -7.36, 1.93, 1.58, 7.32, repro,
2008-10-28,0.81, 0.31, -7.77, 2.00, 1.60, 7.51, repro,
2008-10-29,3.58, -0.59, -4.64, 2.01, 1.61, 7.55, repro,
2008-10-30,4.38, -0.57, -5.41, 1.96, 1.64, 7.48, repro,
2008-10-31,3.39, 1.41, -4.50, 2.02, 1.64, 7.69, repro,
2008-11-01,2.51, 1.33, 3.20, 1.95, 1.60, 7.43, repro,
2008-11-02,2.32, 0.57, -1.57, 1.99, 1.66, 7.61, repro,
2008-11-03,1.07, -1.47, 4.29, 2.02, 1.67, 7.62, repro,
2008-11-04,1.62, -1.70, 4.93, 1.97, 1.63, 7.51, repro,
2008-11-05,-1.88, -0.35, 0.18, 1.97, 1.63, 7.56, repro,
2008-11-06,1.18, 0.75, -3.56, 1.94, 1.61, 7.38, repro,
2008-11-07,0.73, 0.19, -7.22, 1.98, 1.66, 7.53, repro,
2008-11-08,2.23, -0.65, -6.76, 1.98, 1.66, 7.55, repro,
2008-11-09,2.11, -0.42, 0.09, 1.97, 1.61, 7.50, repro,
2008-11-10,1.68, -0.02, -0.19, 1.98, 1.65, 7.58, repro,
2008-11-11,1.26, -0.20, -0.29, 1.98, 1.65, 7.63, repro,
2008-11-12,5.70, 0.15, -5.35, 1.95, 1.60, 7.42, repro,
2008-11-13,2.45, 0.01, -1.54, 2.00, 1.63, 7.46, repro,
2008-11-14,3.01, -1.54, 4.74, 2.00, 1.67, 7.61, repro,
2008-11-15,1.04, -0.26, -2.23, 1.99, 1.63, 7.54, repro,
2008-11-16,2.20, -0.35, -0.00, 2.05, 1.74, 7.80, repro,
2008-11-17,1.23, 1.64, -5.13, 2.04, 1.73, 7.75, repro,
2008-11-18,0.75, 0.89, -8.47, 2.01, 1.73, 7.66, repro,
2008-11-19,3.14, -0.53, -11.85, 1.99, 1.67, 7.62, repro,
2008-11-20,3.10, -0.69, -1.15, 2.04, 1.72, 7.73, repro,
2008-11-21,1.49, 0.06, -3.41, 2.13, 1.81, 8.34, repro,
2008-11-22,3.37, 0.23, 4.74, 2.05, 1.73, 7.94, repro,
2008-11-23,1.82, -0.06, -4.12, 2.08, 1.74, 7.80, repro,
2008-11-24,2.44, 0.23, -6.98, 2.14, 1.79, 7.97, repro,
2008-11-25,4.11, 0.16, -8.94, 1.99, 1.64, 7.55, repro,
2008-11-26,2.95, -0.52, 1.48, 1.96, 1.62, 7.51, repro,
2008-11-27,1.49, -0.95, -3.53, 1.98, 1.65, 7.64, repro,
2008-11-28,2.20, -1.72, -1.18, 2.04, 1.75, 7.85, repro,
2008-11-29,7.32, 2.19, -10.42, 2.03, 1.74, 7.82, repro,
2008-11-30,3.69, 0.26, 2.25, 1.94, 1.60, 7.41, repro,
2008-12-01,3.10, 0.46, 0.14, 1.95, 1.59, 7.39, repro,
2008-12-02,1.61, -0.57, 1.07, 2.01, 1.69, 7.63, repro,
2008-12-03,2.34, 0.03, 0.00, 2.01, 1.69, 7.60, repro,
2008-12-04,1.36, -1.15, -5.50, 1.98, 1.65, 7.56, repro,
2008-12-05,2.72, 0.01, -5.76, 1.96, 1.63, 7.46, repro,
2008-12-06,3.34, 0.32, -2.26, 2.02, 1.72, 7.70, repro,
2008-12-07,3.19, -0.74, -2.43, 2.03, 1.72, 7.74, repro,
2008-12-08,1.70, 0.62, 0.43, 1.99, 1.69, 7.61, repro,
2008-12-09,0.99, -0.26, -8.87, 1.95, 1.60, 7.44, repro,
2008-12-10,1.95, 0.61, -13.57, 1.94, 1.58, 7.35, repro,
2008-12-11,2.03, 0.25, -4.57, 2.00, 1.61, 7.55, repro,
2008-12-12,1.32, -0.80, 5.32, 2.11, 1.78, 7.94, repro,
2008-12-13,2.13, -1.37, 2.87, 2.00, 1.68, 7.59, repro,
2008-12-14,0.15, 0.38, 6.18, 1.94, 1.57, 7.26, repro,
2008-12-15,2.56, 0.15, -3.56, 1.94, 1.58, 7.34, repro,
2008-12-16,0.76, 0.80, -3.42, 1.95, 1.59, 7.38, repro,
2008-12-17,0.59, -0.73, -8.50, 1.98, 1.60, 7.45, repro,
2008-12-18,-0.39, -0.05, -7.56, 1.97, 1.61, 7.45, repro,
2008-12-19,0.48, -0.41, -1.28, 2.01, 1.60, 7.61, repro,
2008-12-20,1.35, 1.01, -9.48, 1.93, 1.58, 7.28, repro,
2008-12-21,0.35, 0.34, -7.12, 1.93, 1.58, 7.31, repro,
2008-12-22,0.41, 1.40, -1.42, 1.94, 1.59, 7.36, repro,
2008-12-23,-0.66, 0.15, 4.54, 1.94, 1.59, 7.35, repro,
2008-12-24,1.54, 0.00, 0.12, 1.94, 1.59, 7.37, repro,
2008-12-25,4.96, 2.76, -0.01, 1.95, 1.59, 7.38, repro,
2008-12-26,2.65, -2.28, -2.86, 1.96, 1.63, 7.57, repro,
2008-12-27,2.21, -0.96, -4.87, 1.95, 1.61, 7.48, repro,
2008-12-28,0.61, -0.41, -3.69, 1.96, 1.60, 7.47, repro,
2008-12-29,1.00, -0.03, -5.23, 1.93, 1.59, 7.32, repro,
2008-12-30,2.43, -0.74, -8.28, 1.93, 1.58, 7.31, repro,
2008-12-31,0.79, 0.71, -7.83, 1.93, 1.59, 7.34, repro,
2009-01-01,0.88, 0.59, -0.09, 1.92, 1.58, 7.33, repro,
2009-01-02,1.87, 0.45, -2.75, 1.96, 1.62, 7.54, repro,
2009-01-03,0.41, -1.40, 3.72, 1.94, 1.59, 7.35, repro,
2009-01-04,1.04, -0.33, -2.16, 1.93, 1.58, 7.29, repro,
2009-01-05,-0.31, 0.31, -4.94, 1.94, 1.62, 7.49, repro,
2009-01-06,0.10, 1.59, 1.21, 1.92, 1.58, 7.30, repro,
2009-01-07,1.24, 0.24, -6.27, 1.94, 1.61, 7.45, repro,
2009-01-08,2.13, -1.14, -2.79, 1.96, 1.62, 7.52, repro,
2009-01-09,1.30, -0.24, -7.94, 1.94, 1.62, 7.45, repro,
2009-01-10,2.33, 1.64, -21.20, 2.08, 1.75, 7.98, repro,
2009-01-11,4.99, 1.90, -19.85, 1.93, 1.60, 7.37, repro,
2009-01-12,2.51, 0.45, -7.11, 1.93, 1.58, 7.28, repro,
2009-01-13,0.48, -0.42, -7.58, 1.93, 1.59, 7.31, repro,
2009-01-14,1.86, -0.17, -6.58, 1.93, 1.59, 7.31, repro,
2009-01-15,2.17, -0.50, -9.23, 1.93, 1.59, 7.27, repro,
2009-01-16,1.77, 0.52, -12.45, 1.92, 1.59, 7.28, repro,
2009-01-17,1.46, 0.68, -9.22, 1.91, 1.59, 7.32, repro,
2009-01-18,1.98, 0.10, -8.77, 1.92, 1.60, 7.33, repro,
2009-01-19,1.57, 0.63, -13.08, 1.91, 1.59, 7.30, repro,
2009-01-20,0.56, 0.89, -6.82, 1.92, 1.60, 7.38, repro,
2009-01-21,0.64, 0.04, -5.68, 1.91, 1.59, 7.29, repro,
2009-01-22,2.66, 0.05, -4.17, 1.90, 1.60, 7.33, repro,
2009-01-23,1.10, -0.17, -8.88, 1.92, 1.60, 7.33, repro,
2009-01-24,0.52, 0.10, -13.31, 1.92, 1.59, 7.33, repro,
2009-01-25,0.42, 0.07, -7.55, 1.91, 1.60, 7.34, repro,
2009-01-26,0.17, -0.63, -3.01, 1.90, 1.59, 7.22, repro,
2009-01-27,3.14, -0.21, -2.24, 1.90, 1.59, 7.26, repro,
2009-01-28,1.97, -0.41, -6.00, 1.92, 1.60, 7.35, repro,
2009-01-29,1.70, 1.06, -7.37, 1.92, 1.59, 7.34, repro,
2009-01-30,1.09, 0.20, -5.14, 1.92, 1.60, 7.35, repro,
2009-01-31,2.36, -0.30, 0.03, 1.91, 1.60, 7.31, repro,
2009-02-01,-0.06, -1.77, -2.91, 1.93, 1.63, 7.39, repro,
2009-02-02,0.95, 0.43, -6.27, 1.91, 1.60, 7.30, repro,
2009-02-03,1.60, 1.44, -10.72, 1.91, 1.59, 7.28, repro,
2009-02-04,0.57, 0.12, -5.77, 1.90, 1.59, 7.27, repro,
2009-02-05,0.49, -1.77, -5.32, 1.95, 1.66, 7.56, repro,
2009-02-06,7.11, 6.28, 1.10, 1.98, 1.70, 7.69, repro,
2009-02-07,7.47, 9.13, 11.18, 1.93, 1.63, 7.37, repro,
2009-02-08,0.15, -1.30, -4.37, 1.93, 1.63, 7.39, repro,
2009-02-09,1.44, -1.78, 6.04, 1.94, 1.65, 7.50, repro,
2009-02-10,1.96, -0.84, 3.28, 1.94, 1.63, 7.39, repro,
2009-02-11,1.14, -0.32, 2.64, 1.99, 1.73, 7.76, repro,
2009-02-12,-1.73, -1.07, 8.69, 1.96, 1.69, 7.57, repro,
2009-02-13,-0.17, -0.50, 1.95, 1.94, 1.67, 7.56, repro,
2009-02-14,-1.83, -0.80, 2.34, 1.93, 1.61, 7.34, repro,
2009-02-15,0.75, -1.72, 7.02, 1.94, 1.65, 7.51, repro,
2009-02-16,1.97, -2.21, 3.95, 1.92, 1.61, 7.30, repro,
2009-02-17,1.15, -0.09, 1.68, 1.97, 1.63, 7.49, repro,
2009-02-18,0.82, -1.01, -0.38, 1.97, 1.70, 7.76, repro,
2009-02-19,0.07, -1.91, 0.90, 1.94, 1.67, 7.58, repro,
2009-02-20,1.46, -1.17, -4.99, 1.95, 1.67, 7.62, repro,
2009-02-21,0.26, -0.26, -4.60, 1.91, 1.64, 7.45, repro,
2009-02-22,2.33, -0.55, -4.61, 1.92, 1.64, 7.44, repro,
2009-02-23,2.71, -1.95, -5.62, 1.97, 1.70, 7.71, repro,
2009-02-24,0.25, -0.31, -2.45, 2.03, 1.77, 7.99, repro,
2009-02-25,1.08, 0.23, -5.89, 176.77, 65.96, 158.82, repro,
2009-02-26,0.24, -0.59, -3.37, 1.97, 1.72, 7.78, repro,
2009-02-27,1.33, -0.75, -8.09, 1.96, 1.73, 7.83, repro,
2009-02-28,1.02, -2.11, -3.43, 1.97, 1.75, 7.86, repro,
2009-03-01,1.95, 0.45, 0.53, 1.93, 1.65, 7.47, repro,
2009-03-02,1.27, -1.26, -3.64, 1.98, 1.72, 7.84, repro,
2009-03-03,2.01, -2.01, 0.25, 2.00, 1.74, 7.80, repro,
2009-03-04,0.60, -0.27, 2.69, 1.93, 1.64, 7.42, repro,
2009-03-05,0.26, -1.94, 5.51, 1.95, 1.69, 7.61, repro,
2009-03-06,1.24, -1.50, -2.39, 2.02, 1.83, 8.03, repro,
2009-03-07,1.73, -1.66, -0.38, 1.94, 1.66, 7.54, repro,
2009-03-08,0.61, -1.10, -0.19, 1.93, 1.66, 7.54, repro,
2009-03-09,0.45, -0.40, -1.88, 1.95, 1.70, 7.66, repro,
2009-03-10,1.31, -1.18, -1.64, 1.93, 1.65, 7.43, repro,
2009-03-11,0.83, -0.54, 1.47, 1.90, 1.61, 7.20, repro,
2009-03-12,1.76, -1.12, -2.53, 1.91, 1.63, 7.32, repro,
2009-03-13,0.40, -2.13, -1.97, 1.94, 1.66, 7.51, repro,
2009-03-14,0.92, -1.42, 1.41, 1.96, 1.70, 7.66, repro,
2009-03-15,1.07, 0.40, 0.95, 1.91, 1.61, 7.25, repro,
2009-03-16,-0.04, -0.64, -2.96, 1.93, 1.64, 7.40, repro,
2009-03-17,1.78, -0.29, 3.27, 1.90, 1.62, 7.20, repro,
2009-03-18,1.28, -0.54, -3.11, 1.92, 1.63, 7.34, repro,
2009-03-19,1.09, -1.26, -2.63, 1.92, 1.62, 7.31, repro,
2009-03-20,0.87, -1.63, 1.92, 1.92, 1.62, 7.31, repro,
2009-03-21,0.38, -0.99, 0.57, 1.93, 1.64, 7.36, repro,
2009-03-22,-0.14, -1.27, 3.08, 1.91, 1.61, 7.22, repro,
2009-03-23,-0.12, -0.77, 0.85, 1.92, 1.61, 7.25, repro,
2009-03-24,1.81, -1.07, 1.22, 1.91, 1.61, 7.23, repro,
2009-03-25,1.34, -1.72, 0.57, 1.92, 1.62, 7.31, repro,
2009-03-26,0.82, -0.58, -1.60, 1.91, 1.62, 7.25, repro,
2009-03-27,0.32, -0.98, 2.67, 1.95, 1.62, 7.37, repro,
2009-03-28,2.26, -0.63, 4.38, 1.97, 1.63, 7.42, repro,
