PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FS63
Station name,FS63_WAS_USA2019
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.4696735876 North Latitude, -149.7232791417 East Longitude, 43.63326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-22,0.00, 0.00, 0.00, 3.76, 2.98, 10.40, suppf,
2020-11-23,1.14, 0.88, 10.85, 3.63, 2.80, 10.14, suppf,
2020-11-24,0.06, 1.11, 10.63, 3.61, 2.65, 9.97, suppf,
2020-11-25,1.19, 2.70, 6.68, 3.75, 2.99, 10.49, suppf,
2020-11-26,-2.54, 3.01, 8.34, 3.61, 2.77, 9.98, suppf,
2020-11-27,0.54, 3.44, 5.78, 3.80, 3.11, 10.72, suppf,
2020-11-28,0.58, 4.28, 10.59, 3.76, 2.85, 10.28, suppf,
2020-11-29,0.87, 2.20, 10.37, 3.76, 2.91, 10.39, suppf,
2020-11-30,0.82, 1.96, 9.49, 3.80, 3.02, 10.60, suppf,
2020-12-01,-1.69, 3.86, 9.42, 3.61, 2.76, 10.06, suppf,
2020-12-02,-0.16, 1.60, 2.51, 3.58, 2.69, 9.88, suppf,
2020-12-03,-1.27, 1.97, -5.38, 3.63, 2.81, 10.06, suppf,
2020-12-04,0.42, 1.20, -14.02, 3.52, 2.62, 9.75, suppf,
2020-12-05,-0.37, 1.01, -17.98, 3.52, 2.68, 9.91, suppf,
2020-12-06,0.54, 2.89, -7.26, 3.57, 2.74, 10.00, suppf,
2020-12-07,-0.68, 3.06, -5.61, 3.71, 3.01, 10.49, suppf,
2020-12-08,-0.51, 2.06, -23.66, 3.75, 3.09, 10.60, suppf,
2020-12-09,-0.42, 1.96, -22.44, 3.73, 2.96, 10.30, suppf,
2020-12-10,-0.11, 2.60, -26.87, 3.56, 2.66, 9.76, suppf,
2020-12-11,-0.62, 2.91, -24.85, 3.66, 2.86, 10.18, suppf,
2020-12-12,-0.67, 4.31, -24.14, 3.51, 2.65, 9.80, suppf,
2020-12-13,-1.28, 3.87, -27.92, 3.84, 3.18, 10.81, suppf,
2020-12-14,-0.28, 3.90, -19.91, 3.78, 3.09, 10.61, suppf,
2020-12-15,-0.67, 3.39, -22.77, 3.61, 2.83, 10.04, suppf,
2020-12-16,-2.04, 4.64, -25.52, 3.66, 2.93, 10.26, suppf,
2020-12-17,-2.51, 3.32, -31.75, 3.79, 3.08, 10.70, suppf,
2020-12-18,-1.66, 2.94, -26.88, 3.54, 2.72, 9.99, suppf,
2020-12-19,-2.76, 4.14, -27.23, 3.78, 3.13, 10.71, suppf,
2020-12-20,-2.46, 4.03, -23.59, 3.53, 2.71, 9.87, suppf,
2020-12-21,-4.21, 3.55, -29.43, 3.79, 3.15, 10.74, suppf,
2020-12-22,-1.40, 3.92, -17.20, 3.69, 2.78, 10.15, suppf,
2020-12-23,-1.33, 2.35, -3.92, 3.70, 2.90, 10.28, suppf,
2020-12-24,-1.07, 2.99, -6.78, 3.64, 2.90, 10.35, suppf,
2020-12-25,-0.88, 2.71, -4.48, 3.67, 2.89, 10.27, suppf,
2020-12-26,-1.66, 4.83, -0.99, 3.63, 2.84, 10.04, suppf,
2020-12-27,0.20, 2.84, -9.01, 3.74, 3.12, 10.59, suppf,
2020-12-28,-2.97, 3.53, -0.97, 3.76, 3.08, 10.54, suppf,
2020-12-29,-1.61, 2.97, -4.32, 3.72, 3.08, 10.48, suppf,
2020-12-30,-0.92, 2.37, -4.43, 3.50, 2.73, 9.87, suppf,
2020-12-31,-2.28, 3.89, -6.66, 3.48, 2.64, 9.64, suppf,
2021-01-01,-1.95, 3.70, 0.38, 3.70, 3.04, 10.44, suppf,
2021-01-02,-1.35, 4.19, 1.83, 3.70, 3.03, 10.43, suppf,
2021-01-03,-0.84, 2.84, 6.07, 3.56, 2.74, 9.84, suppf,
2021-01-04,-3.84, 4.29, -0.22, 3.55, 2.79, 9.91, suppf,
