PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P632
Station name,JuneLake__CS2006
Begin Date, 2006-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7856649398 North Latitude, -119.0860750373 East Longitude, 2389.80857 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-10,0.00, 0.00, 0.00, 2.13, 1.83, 8.43, repro,
2006-11-11,4.14, -1.76, -14.40, 2.21, 1.92, 8.97, repro,
2006-11-12,-1.14, -2.93, 3.72, 2.32, 2.07, 9.36, repro,
2006-11-13,-1.95, -16.68, -11.91, 2.21, 1.91, 8.73, repro,
2006-11-14,3.25, -1.00, -24.97, 2.15, 1.86, 8.59, repro,
2006-11-15,-0.82, -0.51, 0.30, 2.12, 1.91, 8.60, repro,
2006-11-16,0.75, -17.17, 1.34, 2.06, 1.78, 8.11, repro,
2006-11-17,-4.36, -6.90, -9.60, 2.13, 1.89, 8.62, repro,
2006-11-18,-3.66, -4.72, -8.15, 2.15, 1.85, 8.33, repro,
2006-11-19,-1.24, -1.02, 2.68, 2.10, 1.79, 8.18, repro,
2006-11-20,0.53, -1.03, -2.48, 2.10, 1.84, 8.42, repro,
2006-11-21,-0.77, -3.49, -16.20, 2.23, 2.07, 9.11, repro,
2006-11-22,0.14, -2.96, -14.19, 2.18, 1.96, 8.79, repro,
2006-11-23,-1.17, -4.71, -17.05, 2.22, 2.03, 8.96, repro,
2006-11-24,-0.89, -2.71, 2.13, 2.18, 1.88, 8.52, repro,
2006-11-25,-1.26, -2.33, 2.31, 2.12, 1.82, 8.30, repro,
2006-11-26,-1.39, -2.60, 0.41, 2.10, 1.81, 8.28, repro,
2006-11-27,-3.58, -11.31, -2.01, 2.13, 1.85, 8.58, repro,
2006-11-28,-4.44, -4.59, 9.30, 2.21, 1.98, 8.85, repro,
2006-11-29,-1.09, -3.12, -1.01, 2.16, 1.92, 8.50, repro,
2006-11-30,-0.35, -1.69, -3.77, 2.08, 1.81, 8.19, repro,
2006-12-01,-1.44, 1.15, -0.48, 2.11, 1.88, 8.36, repro,
2006-12-02,-1.05, -2.66, -8.87, 2.16, 1.95, 8.81, repro,
2006-12-03,-0.23, -1.29, -5.51, 2.22, 2.05, 8.97, repro,
2006-12-04,-1.10, -1.44, -11.15, 2.23, 2.00, 8.96, repro,
2006-12-05,-0.07, -2.32, -6.30, 2.21, 2.03, 8.81, repro,
2006-12-06,-0.09, -2.06, -2.56, 2.28, 2.08, 9.10, repro,
2006-12-07,-0.06, -2.12, -3.63, 2.17, 1.96, 8.55, repro,
2006-12-08,-1.62, -2.39, -4.69, 2.21, 2.06, 8.94, repro,
2006-12-09,-2.39, -5.09, -7.70, 2.20, 2.03, 8.74, repro,
2006-12-10,-1.63, -4.81, -5.86, 2.17, 1.90, 8.68, repro,
2006-12-11,-0.13, -2.41, -1.82, 2.14, 1.89, 8.45, repro,
2006-12-12,1.16, -6.67, -11.99, 2.21, 1.97, 8.69, repro,
2006-12-13,-0.70, 1.73, 13.13, 2.11, 1.87, 8.36, repro,
2006-12-14,-2.74, -2.09, 6.03, 2.11, 1.91, 8.52, repro,
2006-12-15,-2.49, -7.14, -5.53, 2.13, 1.89, 8.43, repro,
2006-12-16,-0.31, -5.29, -6.61, 2.16, 1.92, 8.56, repro,
2006-12-17,0.35, -2.26, -9.10, 2.25, 2.06, 9.03, repro,
2006-12-18,-2.35, -2.96, -0.33, 2.40, 2.21, 9.92, repro,
2006-12-19,-2.20, -2.75, -0.28, 2.31, 2.25, 9.24, repro,
2006-12-20,-0.61, -3.25, -5.33, 2.23, 2.15, 9.02, repro,
2006-12-21,-0.85, -2.71, -5.55, 2.14, 2.06, 8.67, repro,
2006-12-22,1.25, -5.14, -13.27, 2.29, 2.19, 9.29, repro,
2006-12-23,-0.78, -2.76, -6.03, 2.25, 2.09, 9.10, repro,
2006-12-24,-0.59, -1.13, -3.96, 2.18, 1.99, 8.75, repro,
2006-12-25,-1.73, -5.44, -9.03, 2.25, 2.10, 8.98, repro,
2006-12-26,6.04, -3.95, -16.59, 2.17, 1.96, 8.73, repro,
2006-12-27,-0.08, -4.62, -14.57, 2.16, 1.94, 8.79, repro,
2006-12-28,-2.30, -4.92, -4.08, 2.30, 2.15, 9.36, repro,
2006-12-29,-0.30, -4.82, -9.05, 2.17, 1.92, 8.62, repro,
2006-12-30,-0.69, -3.02, -7.96, 2.25, 2.08, 9.18, repro,
2006-12-31,-1.00, -3.60, -11.07, 2.41, 2.27, 10.13, repro,
2007-01-01,-1.51, -2.87, -1.79, 2.34, 2.07, 9.34, repro,
2007-01-02,-0.86, -3.25, -6.09, 2.23, 2.11, 9.10, repro,
2007-01-03,-1.06, -7.66, -5.59, 2.11, 1.89, 8.46, repro,
2007-01-04,-0.27, -11.03, -10.01, 2.11, 1.91, 8.69, repro,
2007-01-05,-1.26, -5.65, -8.47, 2.10, 1.90, 8.56, repro,
2007-01-06,-1.29, -2.76, -7.15, 2.13, 1.94, 8.55, repro,
2007-01-07,0.65, -3.63, -14.37, 2.24, 2.06, 8.81, repro,
2007-01-08,0.34, -3.43, -13.27, 2.18, 1.97, 8.68, repro,
2007-01-09,-0.80, -2.07, -6.69, 2.20, 1.97, 8.77, repro,
2007-01-10,-1.34, -5.44, -6.05, 2.15, 1.88, 8.56, repro,
2007-01-11,2.55, -7.62, -3.22, 2.18, 1.85, 8.57, repro,
2007-01-12,0.31, -3.24, -12.95, 2.10, 1.80, 8.20, repro,
2007-01-13,-0.08, -4.32, -16.44, 2.10, 1.81, 8.13, repro,
2007-01-14,-0.09, -3.64, -7.54, 2.01, 1.74, 7.85, repro,
2007-01-15,-0.11, -3.65, -12.74, 2.07, 1.80, 8.26, repro,
2007-01-16,0.40, -3.18, -14.46, 2.07, 1.75, 8.01, repro,
2007-01-17,-0.22, -2.11, -7.61, 2.09, 1.81, 8.29, repro,
2007-01-18,0.05, -4.33, -15.44, 2.18, 1.88, 8.55, repro,
2007-01-19,1.23, -2.96, -10.15, 2.20, 1.89, 8.54, repro,
2007-01-20,0.27, -2.92, -8.89, 2.14, 1.84, 8.65, repro,
2007-01-21,-0.37, -4.16, -8.13, 2.06, 1.80, 8.16, repro,
2007-01-22,-1.13, -1.71, -6.29, 2.05, 1.79, 8.08, repro,
2007-01-23,-0.27, -3.33, -15.17, 2.16, 1.90, 8.50, repro,
2007-01-24,0.15, -3.12, -14.24, 2.11, 1.86, 8.36, repro,
2007-01-25,-0.75, -2.21, -14.21, 2.14, 1.86, 8.34, repro,
2007-01-26,-0.93, -2.37, -8.52, 2.06, 1.81, 8.11, repro,
2007-01-27,-1.60, -1.90, -2.35, 2.06, 1.79, 8.01, repro,
2007-01-28,-0.83, -2.95, -16.16, 2.06, 1.80, 8.08, repro,
2007-01-29,0.64, -2.19, -14.22, 2.15, 1.93, 8.53, repro,
2007-01-30,-0.03, -3.14, -10.03, 2.08, 1.80, 8.18, repro,
2007-01-31,-1.34, -2.83, -6.72, 2.06, 1.79, 8.06, repro,
2007-02-01,-0.79, -2.66, -5.14, 2.06, 1.79, 8.01, repro,
2007-02-02,-1.99, -2.63, -4.85, 2.11, 1.82, 8.25, repro,
2007-02-03,-2.00, -2.75, -9.39, 2.16, 1.88, 8.42, repro,
2007-02-04,-0.98, -2.02, -6.51, 2.12, 1.86, 8.39, repro,
2007-02-05,-1.12, -2.32, -9.52, 2.07, 1.80, 8.05, repro,
2007-02-06,-0.25, -3.86, -11.47, 2.10, 1.82, 8.14, repro,
2007-02-07,-3.62, -3.28, -2.12, 2.09, 1.83, 8.22, repro,
2007-02-08,0.15, -4.48, -9.33, 2.16, 1.85, 8.26, repro,
2007-02-09,1.50, -2.69, -16.74, 2.13, 1.83, 8.14, repro,
2007-02-10,-3.72, -3.21, -13.73, 2.04, 1.76, 7.86, repro,
2007-02-11,-1.84, -3.69, -4.48, 2.07, 1.81, 8.13, repro,
2007-02-12,-2.03, -3.11, -8.25, 2.09, 1.86, 8.29, repro,
2007-02-13,-1.40, -2.68, -8.53, 2.09, 1.84, 8.24, repro,
2007-02-14,-1.70, -1.41, -12.89, 2.10, 1.82, 8.17, repro,
2007-02-15,-1.55, -1.49, -6.44, 2.05, 1.79, 8.05, repro,
2007-02-16,2.89, -3.07, -4.60, 2.05, 1.78, 8.10, repro,
2007-02-17,-0.47, -2.14, -5.87, 2.19, 1.93, 8.62, repro,
2007-02-18,-0.95, -4.05, -5.97, 2.15, 1.91, 8.49, repro,
2007-02-19,-1.12, -2.97, -1.30, 2.10, 1.83, 8.14, repro,
2007-02-20,-2.94, -4.81, 7.63, 2.08, 1.77, 7.97, repro,
2007-02-21,0.86, -6.92, -20.06, 2.06, 1.79, 8.14, repro,
2007-02-22,-4.29, -3.41, -16.15, 2.09, 1.81, 8.24, repro,
2007-02-23,-0.86, -2.09, -4.04, 2.19, 1.94, 8.65, repro,
2007-02-24,-1.93, -3.91, -6.36, 2.16, 1.90, 8.35, repro,
2007-02-25,-2.21, -4.16, 2.47, 2.09, 1.78, 8.08, repro,
2007-02-26,3.21, -3.87, -25.04, 2.05, 1.72, 7.89, repro,
2007-02-27,-3.94, -3.99, -4.71, 2.07, 1.78, 8.14, repro,
2007-02-28,-3.37, -3.02, 3.51, 2.06, 1.77, 7.97, repro,
2007-03-01,-0.91, -1.52, 2.49, 2.13, 1.86, 8.44, repro,
2007-03-02,-2.35, -3.44, -4.87, 2.13, 1.85, 8.32, repro,
2007-03-03,-1.08, -3.59, -12.99, 2.10, 1.83, 8.24, repro,
2007-03-04,-0.59, -2.77, -10.90, 2.09, 1.83, 8.23, repro,
2007-03-05,-2.44, -4.57, -9.26, 2.11, 1.85, 8.36, repro,
2007-03-06,-1.06, -1.91, -1.28, 2.19, 1.96, 8.66, repro,
2007-03-07,-3.41, -4.88, 3.25, 2.17, 1.90, 8.47, repro,
2007-03-08,-1.67, -7.21, 0.08, 2.12, 1.87, 8.37, repro,
2007-03-09,-2.26, -3.31, -9.43, 2.12, 1.83, 8.27, repro,
2007-03-10,-1.44, -0.54, 2.40, 2.10, 1.82, 8.23, repro,
2007-03-11,-2.61, -2.88, -7.39, 2.13, 1.87, 8.29, repro,
2007-03-12,-1.79, -3.90, -7.96, 2.27, 2.05, 9.02, repro,
2007-03-13,-2.82, -2.92, 0.54, 2.17, 1.92, 8.59, repro,
2007-03-14,-4.38, -1.86, 9.61, 2.08, 1.80, 8.07, repro,
2007-03-15,-3.23, -2.56, -5.18, 2.15, 1.89, 8.49, repro,
2007-03-16,-1.96, -4.58, -1.19, 2.10, 1.84, 8.20, repro,
2007-03-17,-1.95, -2.80, -0.51, 2.13, 1.86, 8.28, repro,
2007-03-18,-1.61, -3.98, 0.60, 2.15, 1.90, 8.53, repro,
2007-03-19,-1.93, -4.15, -3.35, 2.13, 1.86, 8.35, repro,
2007-03-20,-5.71, -6.22, -0.05, 2.17, 1.84, 8.43, repro,
2007-03-21,-2.47, -4.29, -0.40, 2.24, 1.95, 8.85, repro,
2007-03-22,-2.35, -3.80, 9.57, 2.12, 1.86, 8.28, repro,
