PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P006
Station name,Lake_Mead_NV2007
Begin Date, 2007-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1541876204 North Latitude, -114.4569125487 East Longitude, 365.22706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-21,0.00, 0.00, 0.00, 2.04, 1.70, 7.61, repro,
2007-09-22,-1.76, 1.64, -4.87, 2.04, 1.72, 7.80, repro,
2007-09-23,-0.47, 2.50, 3.02, 2.08, 1.74, 7.89, repro,
2007-09-24,-0.34, 1.31, -4.92, 2.09, 1.72, 7.81, repro,
2007-09-25,-1.17, 0.31, -11.27, 2.04, 1.73, 7.70, repro,
2007-09-26,-0.07, 0.51, -2.79, 2.03, 1.70, 7.66, repro,
2007-09-27,-0.82, 2.84, -10.65, 2.11, 1.83, 8.00, repro,
2007-09-28,-1.16, -0.41, -2.57, 2.03, 1.78, 7.81, repro,
2007-09-29,-0.50, 2.59, 13.40, 2.04, 1.78, 7.96, repro,
2007-09-30,-0.14, 0.08, -5.75, 1.98, 1.71, 7.55, repro,
2007-10-01,-0.78, 1.10, -2.46, 2.06, 1.82, 8.17, repro,
2007-10-02,-0.20, 1.21, 5.77, 2.08, 1.83, 8.10, repro,
2007-10-03,-0.42, 2.45, 0.09, 2.07, 1.79, 8.00, repro,
2007-10-04,-0.17, 0.51, 0.98, 2.03, 1.75, 7.74, repro,
2007-10-05,-0.21, 2.66, 31.12, 2.06, 1.81, 8.04, repro,
2007-10-06,-0.68, 3.09, 15.27, 2.16, 1.80, 8.26, repro,
2007-10-07,-0.10, 1.10, -0.68, 2.09, 1.81, 8.07, repro,
2007-10-08,-0.46, 1.16, -4.19, 2.24, 1.86, 8.81, repro,
2007-10-09,-2.35, 1.25, -5.05, 2.13, 1.88, 8.20, repro,
2007-10-10,-1.68, 1.27, -3.18, 2.16, 1.79, 8.24, repro,
2007-10-11,-0.99, 1.00, -0.58, 2.03, 1.80, 7.89, repro,
2007-10-12,-2.45, 1.36, -4.69, 2.03, 1.77, 7.87, repro,
2007-10-13,-1.52, 0.82, -1.22, 2.02, 1.76, 7.77, repro,
2007-10-14,-2.38, 1.46, -0.34, 2.09, 1.88, 8.21, repro,
2007-10-15,-0.90, 0.07, 0.94, 1.96, 1.71, 7.48, repro,
2007-10-16,-0.96, 0.49, 2.64, 1.95, 1.69, 7.46, repro,
2007-10-17,-0.03, 0.65, -2.83, 1.97, 1.70, 7.51, repro,
2007-10-18,-3.26, 2.34, 0.72, 1.98, 1.71, 7.59, repro,
2007-10-19,-1.60, 1.70, 0.50, 1.99, 1.72, 7.64, repro,
2007-10-20,-0.47, 1.81, 2.65, 1.97, 1.71, 7.57, repro,
2007-10-21,-4.79, 0.65, 0.69, 1.99, 1.72, 7.65, repro,
2007-10-22,-3.16, 0.45, -10.94, 2.02, 1.79, 7.88, repro,
2007-10-23,-1.16, 1.91, -8.41, 2.03, 1.76, 7.83, repro,
2007-10-24,-0.66, 1.99, -11.33, 2.06, 1.82, 8.00, repro,
2007-10-25,-1.33, 3.26, -10.04, 1.97, 1.71, 7.55, repro,
2007-10-26,-0.92, 2.73, -10.64, 2.04, 1.80, 7.74, repro,
2007-10-27,-1.28, 1.30, -5.59, 1.97, 1.72, 7.61, repro,
2007-10-28,-2.44, 1.31, -10.81, 1.99, 1.70, 7.57, repro,
2007-10-29,-2.28, 2.27, -5.89, 1.99, 1.71, 7.59, repro,
2007-10-30,-2.51, 4.74, -15.54, 1.97, 1.71, 7.54, repro,
2007-10-31,-1.56, 1.90, -11.13, 1.98, 1.70, 7.62, repro,
2007-11-01,-1.37, 1.51, -10.88, 1.94, 1.66, 7.33, repro,
2007-11-02,-1.60, 1.10, -7.49, 1.99, 1.77, 7.76, repro,
2007-11-03,-1.45, 1.56, -8.65, 1.96, 1.67, 7.41, repro,
2007-11-04,-1.90, 1.87, -10.85, 1.97, 1.72, 7.57, repro,
2007-11-05,-1.35, 2.82, -17.96, 1.94, 1.66, 7.35, repro,
2007-11-06,-1.37, 1.27, -9.59, 2.05, 1.85, 7.82, repro,
2007-11-07,-0.38, 1.38, -10.12, 1.97, 1.73, 7.59, repro,
2007-11-08,-1.64, 1.42, -7.93, 2.03, 1.81, 7.93, repro,
2007-11-09,-0.55, 1.39, -14.98, 1.98, 1.70, 7.53, repro,
2007-11-10,0.54, 3.03, -13.22, 1.96, 1.70, 7.55, repro,
2007-11-11,-1.28, 0.98, -12.65, 1.96, 1.68, 7.46, repro,
2007-11-12,-1.14, 1.12, -4.88, 1.92, 1.65, 7.27, repro,
2007-11-13,-0.00, 1.50, -2.92, 1.94, 1.65, 7.34, repro,
2007-11-14,-1.20, 0.58, -7.15, 1.97, 1.69, 7.47, repro,
2007-11-15,-0.14, 1.30, -11.85, 2.00, 1.75, 7.75, repro,
2007-11-16,-0.38, 1.71, -10.54, 1.98, 1.71, 7.53, repro,
2007-11-17,-1.01, 1.58, -12.14, 1.92, 1.66, 7.34, repro,
2007-11-18,-0.62, 0.33, -7.09, 1.95, 1.71, 7.48, repro,
2007-11-19,-0.77, 1.33, -5.10, 2.01, 1.77, 7.65, repro,
2007-11-20,-0.66, 1.49, -3.47, 2.02, 1.76, 7.67, repro,
2007-11-21,-1.44, 0.99, -11.26, 1.97, 1.72, 7.57, repro,
2007-11-22,-0.19, 1.23, -13.91, 1.98, 1.73, 7.49, repro,
2007-11-23,-1.39, 1.49, -0.07, 2.03, 1.83, 7.78, repro,
2007-11-24,0.17, 1.32, -6.76, 2.06, 1.87, 8.04, repro,
2007-11-25,0.91, 0.44, -12.99, 2.06, 1.84, 7.93, repro,
2007-11-26,-0.03, 1.42, -17.05, 2.13, 1.84, 8.16, repro,
2007-11-27,-1.04, 1.67, -12.56, 2.02, 1.76, 7.56, repro,
2007-11-28,-0.02, 1.15, -14.80, 1.97, 1.72, 7.40, repro,
2007-11-29,0.12, -0.06, -10.69, 2.05, 1.79, 7.85, repro,
2007-11-30,-0.34, 2.46, -2.47, 2.06, 1.80, 7.73, repro,
2007-12-01,1.15, 2.86, -11.99, 2.05, 1.87, 7.98, repro,
2007-12-02,-0.96, 1.50, -16.47, 2.05, 1.80, 7.86, repro,
2007-12-03,-0.37, 2.18, -19.28, 2.11, 1.81, 8.06, repro,
2007-12-04,-0.52, 0.39, -15.63, 2.15, 1.93, 8.34, repro,
2007-12-05,-0.20, 0.69, -14.34, 2.18, 1.92, 8.43, repro,
2007-12-06,-1.06, 2.58, -16.94, 2.13, 1.99, 8.23, repro,
2007-12-07,3.19, 0.37, -6.08, 2.08, 1.88, 8.03, repro,
2007-12-08,-0.77, 3.16, -5.19, 1.99, 1.73, 7.59, repro,
2007-12-09,0.55, 1.13, -13.85, 2.29, 2.10, 8.59, repro,
2007-12-10,0.56, 0.13, -12.40, 2.08, 1.93, 8.01, repro,
2007-12-11,0.28, 0.64, -13.62, 2.05, 1.83, 7.96, repro,
2007-12-12,0.96, 0.40, -15.85, 2.12, 1.88, 8.15, repro,
2007-12-13,0.36, 0.55, -17.71, 2.13, 1.84, 8.14, repro,
2007-12-14,-2.77, 2.98, -7.50, 2.05, 1.76, 7.73, repro,
2007-12-15,-0.98, 1.43, -9.09, 2.03, 1.72, 7.64, repro,
2007-12-16,1.05, 0.23, -9.50, 2.07, 1.76, 7.79, repro,
2007-12-17,0.10, 1.25, -12.30, 2.05, 1.74, 7.72, repro,
2007-12-18,-0.68, 2.18, -5.24, 2.02, 1.73, 7.69, repro,
2007-12-19,-1.80, 0.07, -8.67, 2.06, 1.77, 7.86, repro,
2007-12-20,0.09, 3.15, -19.42, 2.00, 1.70, 7.54, repro,
2007-12-21,-0.67, -0.11, -12.71, 2.09, 1.75, 7.80, repro,
2007-12-22,1.13, 0.59, -11.32, 2.14, 1.81, 8.16, repro,
2007-12-23,-0.25, 0.25, -15.31, 2.03, 1.74, 7.68, repro,
2007-12-24,-0.42, 1.14, -10.26, 2.04, 1.72, 7.62, repro,
2007-12-25,0.67, 0.60, -7.75, 2.09, 1.80, 7.88, repro,
2007-12-26,-1.03, 1.35, -13.96, 2.04, 1.77, 7.69, repro,
2007-12-27,0.45, -1.16, -6.09, 2.07, 1.75, 7.66, repro,
2007-12-28,0.68, 0.93, -10.56, 2.10, 1.80, 8.00, repro,
2007-12-29,-0.73, 0.57, -8.20, 2.04, 1.71, 7.64, repro,
2007-12-30,-1.42, 1.06, -15.10, 2.08, 1.76, 7.77, repro,
2007-12-31,0.38, 2.11, -13.37, 2.00, 1.67, 7.52, repro,
2008-01-01,-0.02, 1.59, -14.52, 2.00, 1.71, 7.54, repro,
2008-01-02,0.21, 1.71, -20.84, 1.99, 1.66, 7.44, repro,
2008-01-03,-0.28, 0.46, -13.60, 2.04, 1.73, 7.65, repro,
2008-01-04,-1.55, 2.86, -20.00, 1.98, 1.64, 7.37, repro,
2008-01-05,5.60, -0.97, 3.15, 2.02, 1.77, 7.86, repro,
2008-01-06,0.37, 0.28, -4.60, 2.03, 1.76, 7.66, repro,
2008-01-07,-0.23, 1.39, -5.99, 1.95, 1.64, 7.32, repro,
2008-01-08,-1.66, 0.09, -3.74, 2.04, 1.66, 7.67, repro,
2008-01-09,-0.96, 0.35, -8.69, 2.04, 1.69, 7.81, repro,
2008-01-10,-0.14, 0.89, -16.31, 2.02, 1.75, 7.83, repro,
2008-01-11,0.16, 1.56, -12.82, 1.99, 1.74, 7.70, repro,
2008-01-12,-0.38, 1.01, -19.16, 2.03, 1.76, 7.75, repro,
2008-01-13,-1.17, 0.51, -13.08, 1.96, 1.66, 7.40, repro,
2008-01-14,0.53, 0.90, -12.07, 1.99, 1.71, 7.66, repro,
2008-01-15,-0.33, 0.89, -11.36, 1.96, 1.66, 7.39, repro,
2008-01-16,-3.28, 0.83, -16.24, 2.10, 1.84, 7.99, repro,
2008-01-17,-1.49, 1.33, -7.68, 2.02, 1.73, 7.72, repro,
2008-01-18,-0.76, 1.30, -12.42, 1.95, 1.69, 7.47, repro,
2008-01-19,-0.26, 0.30, -15.21, 1.99, 1.73, 7.64, repro,
2008-01-20,-1.59, 1.94, -16.83, 1.96, 1.67, 7.47, repro,
2008-01-21,-0.25, 4.38, -6.43, 1.99, 1.71, 7.45, repro,
2008-01-22,-1.00, 0.84, -16.17, 1.95, 1.71, 7.47, repro,
2008-01-23,0.01, 2.01, -19.97, 1.95, 1.71, 7.47, repro,
2008-01-24,-1.08, -0.09, -5.54, 1.96, 1.67, 7.42, repro,
2008-01-25,-0.27, 0.84, -14.12, 2.00, 1.76, 7.77, repro,
2008-01-26,-1.19, 0.87, -12.11, 2.00, 1.71, 7.50, repro,
2008-01-27,0.17, 3.12, -17.18, 1.97, 1.71, 7.57, repro,
2008-01-28,0.17, 0.14, -1.33, 2.04, 1.77, 7.73, repro,
2008-01-29,-1.27, 2.31, -10.27, 2.03, 1.78, 7.62, repro,
2008-01-30,-2.17, 0.15, -0.74, 2.06, 1.75, 7.61, repro,
2008-01-31,-0.93, 2.22, -17.96, 1.98, 1.71, 7.64, repro,
2008-02-01,-2.04, 0.91, -18.05, 1.96, 1.71, 7.53, repro,
2008-02-02,-1.12, 1.00, -15.77, 1.92, 1.65, 7.31, repro,
2008-02-03,1.14, 0.91, -6.73, 2.00, 1.73, 7.67, repro,
2008-02-04,-0.70, 1.71, -9.94, 1.94, 1.65, 7.29, repro,
2008-02-05,-1.54, 2.03, -8.92, 2.01, 1.79, 7.70, repro,
2008-02-06,-0.24, 0.79, -15.21, 1.99, 1.71, 7.44, repro,
2008-02-07,-1.56, 1.12, -13.55, 1.98, 1.73, 7.66, repro,
2008-02-08,-0.30, 0.86, -10.27, 1.96, 1.69, 7.48, repro,
2008-02-09,-0.94, 2.11, -17.15, 2.05, 1.78, 7.81, repro,
2008-02-10,-0.98, 1.48, -12.81, 1.97, 1.71, 7.60, repro,
2008-02-11,-1.47, 1.92, -14.84, 1.97, 1.70, 7.56, repro,
2008-02-12,-1.95, 1.28, -13.66, 1.99, 1.75, 7.58, repro,
2008-02-13,0.49, 2.66, -15.02, 1.97, 1.71, 7.57, repro,
2008-02-14,0.73, 1.56, -17.32, 1.98, 1.73, 7.62, repro,
2008-02-15,-0.48, 2.86, -7.77, 2.02, 1.77, 7.69, repro,
2008-02-16,-1.41, 0.37, -9.23, 1.99, 1.70, 7.46, repro,
2008-02-17,-1.64, 1.12, -13.51, 1.95, 1.64, 7.34, repro,
2008-02-18,-1.98, 1.32, -15.37, 1.99, 1.74, 7.59, repro,
2008-02-19,-0.94, 1.53, -12.17, 1.97, 1.73, 7.67, repro,
2008-02-20,-2.03, 1.91, -11.35, 1.96, 1.67, 7.47, repro,
2008-02-21,-0.97, 0.96, -2.64, 1.99, 1.72, 7.61, repro,
2008-02-22,-2.18, 2.34, -9.69, 1.97, 1.65, 7.39, repro,
2008-02-23,-1.42, 1.01, -9.70, 1.94, 1.66, 7.33, repro,
2008-02-24,-0.55, -0.55, 4.07, 1.98, 1.70, 7.59, repro,
2008-02-25,-1.38, 0.16, -12.14, 1.96, 1.65, 7.36, repro,
2008-02-26,-1.20, 0.98, -20.93, 2.00, 1.71, 7.56, repro,
2008-02-27,-0.84, 0.96, -18.50, 1.99, 1.69, 7.57, repro,
2008-02-28,-0.42, 1.09, -18.87, 2.01, 1.75, 7.76, repro,
2008-02-29,-1.45, -0.05, -14.41, 2.05, 1.82, 8.09, repro,
2008-03-01,-1.64, 1.12, -12.59, 1.98, 1.70, 7.58, repro,
2008-03-02,2.04, 1.85, -12.16, 2.01, 1.73, 7.74, repro,
2008-03-03,-0.76, 1.11, -19.17, 1.95, 1.63, 7.32, repro,
2008-03-04,-1.21, 1.81, -19.66, 1.99, 1.72, 7.69, repro,
2008-03-05,-2.98, 2.18, -8.75, 2.02, 1.76, 7.66, repro,
2008-03-06,-0.28, 1.31, -13.06, 1.98, 1.70, 7.59, repro,
2008-03-07,-0.17, 1.44, -15.28, 1.99, 1.70, 7.66, repro,
2008-03-08,-1.75, 1.19, -15.47, 1.98, 1.68, 7.53, repro,
2008-03-09,-2.24, 1.25, -10.43, 1.99, 1.70, 7.59, repro,
2008-03-10,-1.46, 1.02, -16.75, 1.97, 1.68, 7.44, repro,
2008-03-11,-0.09, 0.48, -12.87, 1.98, 1.68, 7.49, repro,
2008-03-12,-0.96, 1.22, -16.75, 2.00, 1.76, 7.77, repro,
2008-03-13,-0.31, 1.51, -7.52, 2.00, 1.70, 7.58, repro,
2008-03-14,2.10, 0.50, -12.28, 2.01, 1.75, 7.82, repro,
2008-03-15,-0.07, 0.70, -9.28, 2.03, 1.72, 7.69, repro,
2008-03-16,-2.10, 0.68, -7.92, 2.01, 1.73, 7.79, repro,
2008-03-17,-1.57, 1.68, -8.40, 2.11, 1.90, 8.40, repro,
2008-03-18,-0.84, 0.90, -9.81, 2.02, 1.74, 7.70, repro,
2008-03-19,-1.75, 0.88, -9.77, 1.97, 1.67, 7.43, repro,
2008-03-20,-0.05, 2.87, -20.76, 2.02, 1.70, 7.55, repro,
2008-03-21,-0.47, -0.16, -14.95, 2.07, 1.83, 8.04, repro,
2008-03-22,-1.82, 1.85, -15.84, 2.01, 1.73, 7.71, repro,
2008-03-23,-1.24, 1.78, -15.84, 2.03, 1.75, 7.78, repro,
2008-03-24,-0.74, 1.78, -15.90, 2.01, 1.71, 7.63, repro,
2008-03-25,-1.06, 0.61, -13.51, 2.02, 1.75, 7.64, repro,
2008-03-26,-1.59, 1.12, -10.72, 2.02, 1.72, 7.61, repro,
2008-03-27,-0.53, 0.47, -11.10, 2.02, 1.74, 7.59, repro,
2008-03-28,-1.45, 0.63, -6.80, 2.07, 1.80, 7.99, repro,
2008-03-29,-0.76, 1.94, -8.00, 2.02, 1.69, 7.67, repro,
2008-03-30,-0.16, 1.93, -7.84, 1.98, 1.66, 7.48, repro,
2008-03-31,0.51, 0.85, -7.19, 1.98, 1.65, 7.41, repro,
2008-04-01,-1.03, 0.03, -10.96, 1.99, 1.71, 7.57, repro,
2008-04-02,-2.19, -0.36, -4.34, 2.04, 1.67, 7.70, repro,
2008-04-03,0.13, 1.08, -11.78, 2.00, 1.66, 7.51, repro,
2008-04-04,-0.65, 2.81, -18.02, 1.98, 1.64, 7.38, repro,
2008-04-05,-0.62, 1.39, -4.95, 2.00, 1.71, 7.51, repro,
2008-04-06,-0.84, 0.08, -4.45, 1.97, 1.64, 7.38, repro,
2008-04-07,-0.07, 1.90, -5.02, 1.97, 1.64, 7.37, repro,
2008-04-08,-0.73, 0.50, -6.65, 2.05, 1.76, 7.93, repro,
2008-04-09,-1.41, 0.56, -0.74, 1.98, 1.63, 7.36, repro,
2008-04-10,-1.39, 0.93, -3.70, 2.08, 1.78, 7.91, repro,
2008-04-11,-1.18, 1.89, -16.10, 1.97, 1.63, 7.34, repro,
2008-04-12,-0.41, 0.40, -13.04, 2.00, 1.69, 7.53, repro,
2008-04-13,-0.21, 1.22, -16.75, 2.00, 1.69, 7.50, repro,
2008-04-14,-1.23, 1.08, -11.15, 1.99, 1.63, 7.40, repro,
2008-04-15,1.51, 2.69, -9.49, 2.02, 1.70, 7.63, repro,
2008-04-16,-1.48, 0.69, -7.78, 2.00, 1.71, 7.59, repro,
2008-04-17,-0.32, -1.03, -5.49, 2.00, 1.69, 7.57, repro,
2008-04-18,-0.77, 0.36, -5.09, 2.02, 1.68, 7.58, repro,
2008-04-19,2.00, 3.60, -7.31, 2.03, 1.72, 7.74, repro,
2008-04-20,-2.28, 0.84, 2.72, 1.99, 1.63, 7.38, repro,
2008-04-21,-2.15, 1.21, -8.80, 2.01, 1.66, 7.50, repro,
2008-04-22,-1.25, 2.05, -11.39, 2.03, 1.69, 7.58, repro,
2008-04-23,-0.51, 0.72, 2.39, 2.16, 1.86, 8.08, repro,
2008-04-24,-1.14, 2.96, -12.62, 2.01, 1.67, 7.48, repro,
2008-04-25,-0.65, 1.22, -12.24, 2.02, 1.66, 7.55, repro,
2008-04-26,-1.44, 1.05, -20.26, 2.07, 1.65, 7.56, repro,
2008-04-27,-1.94, 1.94, -16.85, 2.08, 1.68, 7.74, repro,
2008-04-28,-1.56, 1.01, -14.40, 2.15, 1.73, 7.93, repro,
2008-04-29,-0.66, 0.83, -2.16, 2.14, 1.69, 7.77, repro,
2008-04-30,-0.80, 0.74, 0.70, 2.08, 1.76, 7.96, repro,
2008-05-01,-0.85, 1.69, -9.85, 2.16, 1.84, 8.07, repro,
2008-05-02,-2.79, 0.88, -5.31, 2.09, 1.71, 7.64, repro,
2008-05-03,-1.99, 1.00, -3.23, 2.02, 1.65, 7.47, repro,
2008-05-04,-0.66, 2.44, -8.14, 2.02, 1.63, 7.46, repro,
2008-05-05,-2.27, 1.34, -4.79, 2.09, 1.74, 7.87, repro,
2008-05-06,-1.30, 0.54, -8.36, 2.08, 1.73, 7.79, repro,
2008-05-07,-0.69, 1.45, -6.34, 2.07, 1.71, 7.63, repro,
2008-05-08,-1.30, 2.73, -11.43, 2.11, 1.75, 7.65, repro,
2008-05-09,-0.35, 0.66, 6.26, 2.06, 1.67, 7.56, repro,
2008-05-10,-1.41, 1.80, -5.81, 2.05, 1.70, 7.61, repro,
2008-05-11,-0.88, -0.08, -0.30, 2.04, 1.65, 7.47, repro,
2008-05-12,-1.89, 1.35, -2.17, 2.07, 1.72, 7.72, repro,
2008-05-13,1.21, 1.41, -12.10, 2.01, 1.63, 7.42, repro,
2008-05-14,0.91, 2.23, -12.38, 2.07, 1.67, 7.50, repro,
2008-05-15,-1.79, -0.04, -7.01, 2.03, 1.65, 7.49, repro,
2008-05-16,-2.72, 1.46, -20.05, 2.05, 1.65, 7.45, repro,
2008-05-17,-0.35, 1.10, -9.42, 2.07, 1.68, 7.68, repro,
2008-05-18,-1.81, 0.62, -7.20, 2.11, 1.74, 7.91, repro,
2008-05-19,-2.10, 2.33, -4.67, 2.02, 1.69, 7.62, repro,
2008-05-20,-1.22, 2.24, -3.77, 2.01, 1.66, 7.50, repro,
2008-05-21,0.81, -0.16, 1.59, 2.06, 1.71, 7.72, repro,
2008-05-22,-1.84, 2.10, 2.67, 2.02, 1.67, 7.59, repro,
2008-05-23,-1.84, 1.99, 4.52, 2.04, 1.70, 7.66, repro,
2008-05-24,-1.60, 2.83, -7.58, 2.03, 1.66, 7.54, repro,
2008-05-25,-1.61, -0.24, -2.14, 2.08, 1.73, 7.70, repro,
2008-05-26,-1.72, 2.04, -8.11, 2.02, 1.67, 7.49, repro,
2008-05-27,-1.97, 1.75, -5.56, 2.03, 1.67, 7.64, repro,
2008-05-28,-1.22, 2.73, -5.68, 2.01, 1.65, 7.54, repro,
2008-05-29,-1.14, 1.48, -7.32, 2.10, 1.79, 7.97, repro,
2008-05-30,-0.73, 2.52, -4.29, 2.03, 1.69, 7.63, repro,
2008-05-31,-0.84, 1.95, -7.15, 2.05, 1.78, 7.87, repro,
2008-06-01,-2.46, 2.85, -1.07, 2.02, 1.67, 7.63, repro,
2008-06-02,-1.75, 2.15, -0.91, 2.01, 1.68, 7.61, repro,
2008-06-03,-1.62, 2.89, -5.11, 2.09, 1.69, 7.77, repro,
2008-06-04,-1.89, 2.84, 3.13, 2.01, 1.67, 7.63, repro,
2008-06-05,-0.24, 0.97, -0.64, 2.02, 1.64, 7.43, repro,
2008-06-06,-0.24, 1.34, 0.83, 2.00, 1.67, 7.50, repro,
2008-06-07,-2.16, 1.35, 5.19, 2.06, 1.74, 7.69, repro,
2008-06-08,-1.79, 2.98, -8.59, 2.04, 1.68, 7.57, repro,
2008-06-09,-0.66, 2.27, -2.34, 2.06, 1.71, 7.65, repro,
2008-06-10,-0.93, 1.91, -3.99, 2.05, 1.69, 7.68, repro,
2008-06-11,-1.98, -0.15, -1.05, 2.02, 1.70, 7.55, repro,
2008-06-12,-1.93, 3.33, -5.38, 2.03, 1.70, 7.72, repro,
2008-06-13,-2.73, 3.74, -8.21, 2.04, 1.70, 7.62, repro,
2008-06-14,-1.68, 2.17, -5.62, 2.08, 1.69, 7.71, repro,
2008-06-15,-0.60, 4.01, -10.54, 2.09, 1.72, 7.80, repro,
2008-06-16,-1.57, 4.12, -8.02, 2.00, 1.65, 7.43, repro,
2008-06-17,-1.75, 0.45, -3.69, 2.01, 1.66, 7.48, repro,
2008-06-18,-1.83, 2.94, -6.91, 2.02, 1.66, 7.42, repro,
2008-06-19,-1.49, 3.12, -6.46, 2.05, 1.71, 7.61, repro,
2008-06-20,-1.84, 2.79, -3.97, 2.03, 1.70, 7.63, repro,
2008-06-21,-1.12, 2.49, -6.13, 2.00, 1.64, 7.37, repro,
2008-06-22,-1.29, 2.31, -10.58, 2.01, 1.64, 7.34, repro,
2008-06-23,-2.40, 2.45, 1.62, 2.02, 1.68, 7.52, repro,
2008-06-24,-0.94, 2.04, -7.11, 2.05, 1.72, 7.56, repro,
2008-06-25,-2.08, 1.83, 2.78, 2.04, 1.67, 7.50, repro,
2008-06-26,0.68, 1.36, -4.21, 2.05, 1.74, 7.64, repro,
2008-06-27,-0.50, 2.79, -3.68, 2.04, 1.71, 7.52, repro,
2008-06-28,-2.40, 3.63, -4.98, 2.06, 1.70, 7.51, repro,
2008-06-29,-0.98, 4.88, -9.42, 2.07, 1.76, 7.70, repro,
2008-06-30,-1.89, 3.58, -10.88, 2.04, 1.70, 7.63, repro,
2008-07-01,-1.50, 3.78, -2.13, 2.00, 1.65, 7.34, repro,
2008-07-02,-2.49, 1.40, -7.10, 2.02, 1.63, 7.43, repro,
2008-07-03,-2.06, 2.40, -3.26, 2.02, 1.63, 7.41, repro,
2008-07-04,-0.64, 3.14, -5.49, 2.01, 1.64, 7.44, repro,
2008-07-05,-1.58, 1.45, -1.23, 2.05, 1.71, 7.71, repro,
2008-07-06,-0.16, 4.09, -4.54, 2.03, 1.69, 7.54, repro,
2008-07-07,-1.34, 3.01, 6.07, 2.06, 1.72, 7.58, repro,
2008-07-08,0.01, 3.11, -2.34, 2.05, 1.67, 7.64, repro,
2008-07-09,-1.65, 3.90, 1.19, 2.04, 1.65, 7.53, repro,
2008-07-10,-4.38, 1.65, 1.84, 2.14, 1.74, 8.05, repro,
2008-07-11,-2.76, 4.18, 0.26, 2.13, 1.70, 7.80, repro,
2008-07-12,-0.01, 3.02, -0.29, 2.05, 1.67, 7.63, repro,
2008-07-13,-3.35, 0.62, 2.02, 2.03, 1.64, 7.44, repro,
2008-07-14,0.21, 2.57, -2.08, 2.05, 1.70, 7.72, repro,
2008-07-15,-0.16, 3.25, -16.70, 2.04, 1.71, 7.74, repro,
2008-07-16,-1.29, 3.14, -0.00, 2.05, 1.70, 7.47, repro,
2008-07-17,-2.84, 4.28, -1.93, 2.02, 1.63, 7.43, repro,
2008-07-18,-1.20, 3.21, -3.00, 2.09, 1.65, 7.66, repro,
2008-07-19,-0.63, 1.11, 7.96, 2.11, 1.69, 7.89, repro,
2008-07-20,0.08, 2.18, -0.69, 2.01, 1.65, 7.53, repro,
2008-07-21,-0.74, 3.43, -5.15, 2.03, 1.68, 7.58, repro,
2008-07-22,0.55, 5.03, -4.48, 2.05, 1.68, 7.67, repro,
2008-07-23,-0.55, 3.30, 1.26, 2.06, 1.66, 7.64, repro,
2008-07-24,-0.34, 4.85, -2.34, 2.01, 1.65, 7.53, repro,
2008-07-25,-0.45, 3.78, -9.18, 2.02, 1.65, 7.53, repro,
2008-07-26,-0.58, 5.11, -7.77, 2.16, 1.75, 8.03, repro,
2008-07-27,0.34, 2.87, 1.10, 2.00, 1.62, 7.38, repro,
2008-07-28,-1.29, 3.89, -0.04, 2.08, 1.67, 7.70, repro,
2008-07-29,-0.44, 2.44, 6.08, 2.06, 1.66, 7.63, repro,
2008-07-30,0.55, 2.57, 10.13, 2.06, 1.67, 7.63, repro,
2008-07-31,0.19, 2.98, 2.86, 2.01, 1.66, 7.51, repro,
2008-08-01,0.81, 2.03, 3.51, 2.01, 1.66, 7.55, repro,
2008-08-02,-0.86, 2.69, 3.42, 2.02, 1.68, 7.56, repro,
2008-08-03,-2.90, 5.10, 2.68, 2.08, 1.69, 7.67, repro,
2008-08-04,-1.05, 2.68, 19.10, 2.03, 1.65, 7.50, repro,
2008-08-05,-0.39, 1.46, 1.77, 2.01, 1.64, 7.45, repro,
2008-08-06,-0.54, 3.50, -6.43, 2.06, 1.69, 7.64, repro,
2008-08-07,-2.99, 1.97, 7.21, 2.11, 1.72, 7.76, repro,
2008-08-08,-0.67, 2.28, 14.38, 2.13, 1.72, 7.74, repro,
2008-08-09,-2.23, 2.96, 0.07, 2.07, 1.67, 7.73, repro,
2008-08-10,-1.75, 0.94, 4.32, 2.09, 1.69, 7.70, repro,
2008-08-11,-0.06, 2.84, -7.60, 2.07, 1.68, 7.61, repro,
2008-08-12,0.88, 2.69, -3.83, 2.06, 1.67, 7.68, repro,
2008-08-13,0.63, 2.15, -7.84, 2.10, 1.69, 7.84, repro,
2008-08-14,-1.76, 3.28, -4.75, 2.08, 1.66, 7.65, repro,
2008-08-15,-0.26, 2.14, 4.67, 2.09, 1.69, 7.82, repro,
2008-08-16,-0.31, 2.77, -2.24, 2.06, 1.64, 7.48, repro,
2008-08-17,-0.58, 1.73, 2.37, 2.49, 1.87, 8.61, repro,
2008-08-18,-1.46, 3.09, 5.73, 2.06, 1.66, 7.62, repro,
2008-08-19,-1.36, 1.51, 3.50, 2.06, 1.65, 7.55, repro,
2008-08-20,-0.25, 2.20, 4.37, 2.04, 1.63, 7.47, repro,
2008-08-21,-0.41, 2.60, 0.77, 2.09, 1.73, 7.77, repro,
2008-08-22,0.05, -0.00, 3.50, 2.04, 1.64, 7.47, repro,
