PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P472
Station name,CampElliotCS2004
Begin Date, 2004-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8892095090 North Latitude, -117.1046960367 East Longitude, 137.84836 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-12,0.00, 0.00, 0.00, 1.89, 1.69, 7.72, repro,
2004-11-13,-0.38, 0.17, 0.36, 1.85, 1.66, 7.39, repro,
2004-11-14,0.17, -0.18, 3.91, 1.87, 1.72, 7.61, repro,
2004-11-15,-1.46, -0.13, 6.26, 1.86, 1.71, 7.56, repro,
2004-11-16,-1.69, 0.22, 5.54, 1.90, 1.76, 7.83, repro,
2004-11-17,-0.99, -0.41, 1.93, 1.87, 1.71, 7.57, repro,
2004-11-18,-0.20, -0.38, 4.87, 1.86, 1.70, 7.47, repro,
2004-11-19,-1.06, -0.52, 0.73, 1.91, 1.82, 7.95, repro,
2004-11-20,-0.51, -0.62, 12.55, 2.08, 1.88, 8.50, repro,
2004-11-21,-3.12, -0.96, 12.09, 2.04, 1.82, 8.35, repro,
2004-11-22,-1.07, 0.80, -1.79, 1.89, 1.75, 7.74, repro,
2004-11-23,-0.50, 0.11, 5.48, 1.91, 1.71, 7.72, repro,
2004-11-24,-0.98, -1.29, 6.93, 1.98, 1.78, 8.35, repro,
2004-11-25,-0.87, -0.47, 8.08, 1.99, 1.93, 8.38, repro,
2004-11-26,-0.54, -0.92, 7.83, 1.86, 1.73, 7.67, repro,
2004-11-27,0.07, 0.11, 8.38, 1.89, 1.80, 7.87, repro,
2004-11-28,-2.58, -0.16, 16.56, 1.86, 1.74, 7.57, repro,
2004-11-29,-0.39, 0.42, 5.95, 1.88, 1.68, 7.50, repro,
2004-11-30,0.28, 0.89, 0.21, 1.81, 1.69, 7.37, repro,
2004-12-01,-0.90, -0.77, 5.55, 1.88, 1.66, 7.51, repro,
2004-12-02,-1.13, 0.26, 5.83, 1.90, 1.66, 7.52, repro,
2004-12-03,-0.81, 0.29, 0.49, 1.94, 1.75, 7.85, repro,
2004-12-04,-1.00, -0.55, 4.22, 1.85, 1.72, 7.47, repro,
2004-12-05,-1.06, -1.48, 1.17, 1.81, 1.67, 7.35, repro,
2004-12-06,-0.92, 0.07, 7.11, 1.93, 1.83, 8.07, repro,
2004-12-07,-1.46, -0.24, 5.60, 1.90, 1.72, 7.72, repro,
2004-12-08,-0.93, 0.38, 3.11, 1.85, 1.66, 7.46, repro,
2004-12-09,-1.02, -1.07, 0.14, 1.98, 1.89, 8.10, repro,
2004-12-10,-1.29, 1.41, 0.87, 1.96, 1.80, 7.88, repro,
2004-12-11,-1.08, -0.20, 2.61, 2.01, 1.78, 8.25, repro,
2004-12-12,-0.90, -0.37, 1.61, 1.92, 1.72, 7.71, repro,
2004-12-13,-1.02, -0.32, 4.56, 1.98, 1.75, 7.86, repro,
2004-12-14,-1.17, 0.90, -8.35, 1.95, 1.81, 7.85, repro,
2004-12-15,-0.91, 0.08, -2.27, 1.91, 1.75, 7.55, repro,
2004-12-16,0.99, -0.16, -3.07, 1.90, 1.67, 7.59, repro,
2004-12-17,-0.19, -1.25, 2.60, 1.83, 1.64, 7.31, repro,
2004-12-18,-0.81, -1.07, -1.41, 1.91, 1.72, 7.70, repro,
2004-12-19,0.00, -0.34, 0.29, 1.86, 1.69, 7.54, repro,
2004-12-20,-0.35, -0.84, 11.02, 1.85, 1.65, 7.38, repro,
2004-12-21,-0.58, -1.02, 3.90, 1.88, 1.67, 7.59, repro,
2004-12-22,-2.33, -0.57, 1.68, 1.85, 1.64, 7.53, repro,
2004-12-23,-1.42, -0.61, -0.57, 1.81, 1.63, 7.24, repro,
2004-12-24,-1.28, -0.52, 1.78, 1.84, 1.69, 7.45, repro,
2004-12-25,-0.97, -0.81, 6.73, 1.85, 1.70, 7.47, repro,
2004-12-26,-0.36, -0.50, 7.91, 1.91, 1.67, 7.55, repro,
2004-12-27,-0.91, -1.56, 3.15, 1.95, 1.72, 7.86, repro,
2004-12-28,-2.25, -2.13, 4.00, 1.98, 1.70, 7.90, repro,
2004-12-29,-0.73, -0.96, 4.16, 1.94, 1.69, 7.75, repro,
2004-12-30,0.52, -0.69, 2.09, 2.02, 1.75, 8.08, repro,
2004-12-31,-1.07, 0.10, 6.43, 2.03, 1.82, 8.06, repro,
2005-01-01,-1.02, -0.58, 4.74, 1.91, 1.66, 7.65, repro,
2005-01-02,-1.77, 0.22, 2.91, 1.99, 1.72, 7.94, repro,
2005-01-03,-0.22, 0.49, 0.08, 1.98, 1.69, 7.84, repro,
2005-01-04,-3.17, -1.04, 4.80, 1.99, 1.69, 7.88, repro,
2005-01-05,-0.15, -0.86, 5.88, 1.95, 1.73, 7.78, repro,
2005-01-06,-0.42, -0.54, 4.26, 2.04, 1.83, 8.09, repro,
2005-01-07,-0.22, -0.46, 8.23, 1.99, 1.76, 7.94, repro,
2005-01-08,-0.45, -0.52, 2.19, 1.90, 1.70, 7.72, repro,
2005-01-09,-0.47, 0.79, 7.45, 1.88, 1.67, 7.57, repro,
2005-01-10,-1.63, -0.30, 1.79, 1.97, 1.76, 7.96, repro,
2005-01-11,0.60, 0.85, 4.68, 1.98, 1.82, 7.87, repro,
2005-01-12,-0.35, 0.04, 5.18, 1.96, 1.75, 7.91, repro,
2005-01-13,-0.36, 0.95, 0.65, 1.98, 1.80, 8.10, repro,
2005-01-14,-0.46, 0.48, -0.18, 2.06, 1.89, 8.28, repro,
2005-01-15,-0.43, 1.35, -5.34, 2.66, 2.19, 10.19, repro,
2005-01-16,2.99, 0.81, 6.01, 5.95, 5.65, 30.80, repro,
2005-01-17,15.80, 3.07, -29.48, 15.41, 16.22, 82.68, repro,
2005-01-20,-0.24, -1.02, -3.90, 2.24, 1.98, 9.27, repro,
2005-01-21,-0.81, -0.19, 0.47, 1.96, 1.77, 7.98, repro,
2005-01-22,-1.64, 0.15, 4.81, 1.91, 1.74, 7.70, repro,
2005-01-23,-0.50, 0.65, 1.01, 1.89, 1.72, 7.71, repro,
2005-01-24,-0.34, 0.07, -0.83, 1.90, 1.72, 7.72, repro,
2005-01-25,-1.22, -0.43, 9.17, 2.11, 1.91, 8.60, repro,
2005-01-26,-2.28, 0.01, 2.45, 1.96, 1.74, 7.80, repro,
2005-01-27,-0.83, -1.12, 5.80, 1.93, 1.76, 7.89, repro,
2005-01-28,-1.34, 1.35, 1.34, 2.04, 1.89, 8.05, repro,
2005-01-29,-0.38, -0.50, -3.97, 1.91, 1.72, 7.63, repro,
2005-01-30,-0.80, -0.45, 1.58, 1.90, 1.68, 7.51, repro,
2005-01-31,0.83, 0.36, 2.39, 1.88, 1.68, 7.54, repro,
2005-02-01,-0.79, -1.15, 2.87, 1.89, 1.67, 7.45, repro,
2005-02-02,0.97, 1.24, -10.21, 1.86, 1.63, 7.37, repro,
2005-02-03,0.11, -0.50, 8.85, 1.90, 1.65, 7.49, repro,
2005-02-04,-0.37, -0.33, -2.59, 1.87, 1.62, 7.37, repro,
2005-02-05,-0.14, -0.38, 5.45, 1.86, 1.61, 7.28, repro,
2005-02-06,-0.84, -0.56, 3.21, 1.85, 1.60, 7.25, repro,
2005-02-07,-0.59, 0.20, 1.26, 1.84, 1.61, 7.26, repro,
2005-02-08,-0.64, 1.11, -1.35, 1.87, 1.66, 7.47, repro,
2005-02-09,-0.15, 0.25, 6.01, 1.88, 1.66, 7.47, repro,
2005-02-10,-0.63, 0.23, 3.28, 1.86, 1.61, 7.33, repro,
2005-02-11,-0.72, 0.23, 8.05, 1.90, 1.65, 7.49, repro,
2005-02-12,-0.46, -0.61, 0.18, 1.85, 1.61, 7.28, repro,
2005-02-13,-1.16, -0.12, 7.38, 1.85, 1.61, 7.27, repro,
2005-02-14,-0.75, 0.82, 8.28, 1.87, 1.62, 7.35, repro,
2005-02-15,-0.40, 0.39, 1.94, 1.87, 1.62, 7.38, repro,
2005-02-16,-0.41, 0.44, -2.55, 1.87, 1.62, 7.36, repro,
2005-02-17,-0.27, -0.33, 1.90, 1.92, 1.64, 7.47, repro,
2005-02-18,-0.24, -1.46, 0.01, 1.86, 1.63, 7.40, repro,
2005-02-19,-0.73, -0.46, 5.02, 1.90, 1.64, 7.49, repro,
2005-02-20,0.30, -0.47, 1.72, 1.88, 1.62, 7.38, repro,
2005-02-21,-1.09, 0.38, 5.92, 2.00, 1.77, 8.00, repro,
2005-02-22,-0.55, -0.72, 0.71, 1.87, 1.62, 7.37, repro,
2005-02-23,-0.47, 0.33, -5.93, 1.93, 1.66, 7.58, repro,
2005-02-24,-0.23, 0.22, -2.55, 1.93, 1.64, 7.49, repro,
2005-02-25,-0.72, 0.22, 1.89, 1.93, 1.64, 7.50, repro,
2005-02-26,-0.49, -0.31, 3.24, 1.92, 1.64, 7.48, repro,
2005-02-27,-0.97, -0.16, 3.66, 1.91, 1.63, 7.43, repro,
2005-02-28,-0.33, 0.95, 0.18, 1.92, 1.63, 7.48, repro,
2005-03-01,-0.27, -0.31, 0.66, 1.92, 1.63, 7.47, repro,
2005-03-02,-0.24, -0.16, -4.51, 1.94, 1.64, 7.54, repro,
2005-03-03,-0.17, 0.09, 4.73, 1.92, 1.64, 7.49, repro,
2005-03-04,0.60, -0.59, -0.29, 1.97, 1.67, 7.61, repro,
2005-03-05,-0.42, 0.36, 3.77, 1.91, 1.63, 7.40, repro,
2005-03-06,-0.28, 1.89, -0.88, 1.92, 1.62, 7.40, repro,
2005-03-07,0.47, 0.89, -3.56, 1.94, 1.64, 7.51, repro,
2005-03-08,-0.39, 0.82, -2.29, 1.94, 1.64, 7.52, repro,
2005-03-09,0.68, 1.54, -5.42, 1.95, 1.68, 7.62, repro,
2005-03-10,-0.03, 0.58, 7.93, 1.93, 1.64, 7.45, repro,
2005-03-11,0.07, 0.52, 3.41, 1.91, 1.63, 7.41, repro,
2005-03-12,-0.55, -0.19, 2.26, 1.92, 1.63, 7.45, repro,
2005-03-13,-1.00, 0.29, -2.56, 1.93, 1.64, 7.49, repro,
2005-03-14,-0.57, -0.45, 3.49, 1.92, 1.64, 7.46, repro,
2005-03-15,-0.28, 0.07, 4.98, 1.95, 1.68, 7.67, repro,
2005-03-16,-0.24, 0.72, 3.21, 1.95, 1.68, 7.68, repro,
2005-03-17,-0.86, -0.13, 4.91, 1.94, 1.65, 7.58, repro,
2005-03-18,-2.38, -1.11, 4.66, 1.95, 1.64, 7.57, repro,
2005-03-19,-1.10, -0.17, 6.16, 1.93, 1.63, 7.52, repro,
2005-03-20,-1.08, 0.81, 2.82, 1.94, 1.66, 7.61, repro,
2005-03-21,-0.83, 0.34, 3.69, 1.94, 1.62, 7.50, repro,
2005-03-22,-0.45, 2.04, 3.62, 1.94, 1.64, 7.54, repro,
2005-03-23,-0.42, 0.10, -4.18, 1.93, 1.63, 7.48, repro,
2005-03-24,-0.81, -0.39, 4.88, 1.92, 1.62, 7.48, repro,
2005-03-25,-0.98, 0.79, 7.88, 1.93, 1.63, 7.51, repro,
2005-03-26,-0.22, -0.01, 6.99, 1.94, 1.63, 7.49, repro,
2005-03-27,-0.19, -0.05, 7.33, 1.94, 1.63, 7.52, repro,
2005-03-28,0.24, 0.69, 6.77, 1.93, 1.63, 7.49, repro,
2005-03-29,-0.10, -0.31, 12.08, 1.95, 1.67, 7.62, repro,
2005-03-30,-0.65, 0.35, 9.78, 1.93, 1.63, 7.49, repro,
2005-03-31,0.01, 0.77, 8.58, 1.99, 1.65, 7.78, repro,
2005-04-01,0.54, 0.21, 0.82, 1.93, 1.63, 7.49, repro,
2005-04-02,-0.27, 0.07, 2.40, 1.93, 1.64, 7.50, repro,
2005-04-03,-0.22, 0.84, 8.82, 2.00, 1.65, 7.81, repro,
2005-04-04,-0.69, 0.34, 8.67, 2.00, 1.66, 7.86, repro,
2005-04-05,-0.54, 0.69, 3.58, 1.93, 1.65, 7.62, repro,
2005-04-06,0.16, 0.90, 5.47, 2.04, 1.73, 8.05, repro,
2005-04-07,-0.79, -0.09, 9.80, 1.95, 1.66, 7.68, repro,
2005-04-08,-1.24, -0.51, 11.33, 2.00, 1.67, 7.93, repro,
2005-04-09,-1.65, -2.39, 15.28, 2.00, 1.66, 7.89, repro,
2005-04-10,-0.61, -0.80, 5.74, 2.01, 1.71, 8.10, repro,
2005-04-11,-0.04, -1.09, 13.34, 2.07, 1.72, 8.38, repro,
2005-04-12,-0.17, -0.63, 6.53, 2.01, 1.69, 8.06, repro,
2005-04-13,-1.04, -0.98, 10.49, 1.98, 1.70, 7.85, repro,
2005-04-14,-0.71, -0.30, 8.62, 2.15, 1.84, 8.18, repro,
2005-04-15,-0.68, -0.90, 1.46, 2.00, 1.72, 7.93, repro,
2005-04-16,-0.63, -0.73, 11.27, 2.00, 1.69, 8.02, repro,
2005-04-17,-0.86, -0.57, 11.71, 1.95, 1.67, 7.65, repro,
2005-04-18,-0.20, -0.30, 15.75, 2.00, 1.65, 7.82, repro,
2005-04-19,-1.05, -0.97, 10.72, 2.02, 1.69, 8.05, repro,
2005-04-20,-0.71, 0.00, 14.63, 2.16, 1.73, 8.40, repro,
2005-04-21,-0.19, -1.15, 9.44, 2.16, 1.77, 8.52, repro,
2005-04-22,-0.01, 0.33, 10.80, 1.96, 1.65, 7.61, repro,
2005-04-23,-1.68, -0.49, 7.17, 1.94, 1.62, 7.43, repro,
2005-04-24,0.06, -0.60, 9.41, 2.00, 1.64, 7.76, repro,
2005-04-25,-1.31, -0.24, 2.46, 2.01, 1.66, 7.84, repro,
2005-04-26,-0.55, -0.44, 4.37, 2.03, 1.70, 8.07, repro,
2005-04-27,-0.65, -1.32, 9.73, 1.99, 1.65, 7.80, repro,
2005-04-28,-1.45, -1.61, 3.26, 1.96, 1.68, 7.66, repro,
2005-04-29,-0.87, -1.03, 5.03, 1.96, 1.66, 7.64, repro,
2005-04-30,-0.70, -0.19, 1.80, 1.94, 1.62, 7.45, repro,
2005-05-01,-0.44, -0.48, 9.41, 2.00, 1.66, 7.87, repro,
2005-05-02,-0.35, -0.62, 10.17, 1.94, 1.63, 7.48, repro,
2005-05-03,0.02, -0.63, 11.10, 1.94, 1.67, 7.66, repro,
2005-05-04,-0.56, 0.55, 12.89, 1.95, 1.64, 7.54, repro,
2005-05-05,-0.52, -0.12, 10.29, 1.93, 1.61, 7.45, repro,
2005-05-06,-0.26, -0.40, 12.34, 1.94, 1.63, 7.50, repro,
2005-05-07,-1.06, -0.42, 14.18, 1.93, 1.62, 7.44, repro,
2005-05-08,-1.20, -0.20, 4.69, 1.92, 1.62, 7.43, repro,
2005-05-09,-0.87, -0.99, 9.94, 1.93, 1.62, 7.44, repro,
2005-05-10,-1.34, 0.47, 7.93, 2.00, 1.66, 7.87, repro,
2005-05-11,-0.68, -0.19, 8.03, 2.02, 1.70, 7.99, repro,
2005-05-12,0.05, -0.38, 3.65, 1.98, 1.72, 7.86, repro,
2005-05-13,-0.19, -0.14, 3.82, 1.97, 1.75, 7.92, repro,
2005-05-14,-0.34, -0.62, 10.32, 1.99, 1.75, 7.77, repro,
2005-05-15,-1.78, -1.29, 2.98, 2.00, 1.71, 7.74, repro,
2005-05-16,-1.07, -1.41, 13.80, 1.98, 1.70, 7.66, repro,
2005-05-17,-0.94, -0.46, 13.13, 2.04, 1.71, 7.77, repro,
2005-05-18,-1.89, 0.10, 12.11, 2.04, 1.71, 7.76, repro,
2005-05-19,-0.99, -1.48, 7.55, 1.95, 1.69, 7.56, repro,
2005-05-20,-0.28, -1.12, 10.32, 1.95, 1.69, 7.57, repro,
2005-05-21,-0.79, -0.52, 10.22, 1.96, 1.69, 7.61, repro,
2005-05-22,-1.17, -1.92, 6.60, 1.96, 1.69, 7.56, repro,
2005-05-23,-1.52, -0.63, 7.48, 1.96, 1.69, 7.57, repro,
2005-05-24,-0.97, -0.46, 7.54, 1.95, 1.69, 7.59, repro,
2005-05-25,-1.48, 0.00, 4.56, 1.96, 1.69, 7.59, repro,
2005-05-26,-0.55, 0.35, 7.76, 2.02, 1.72, 7.79, repro,
2005-05-27,-0.21, -1.26, 9.75, 2.01, 1.75, 7.73, repro,
2005-05-28,-0.29, -0.16, 11.52, 1.97, 1.68, 7.58, repro,
2005-05-29,-1.24, -0.36, 9.49, 1.96, 1.69, 7.60, repro,
2005-05-30,-0.53, 0.37, 9.41, 2.02, 1.72, 7.80, repro,
2005-05-31,-0.76, -0.59, 9.11, 1.96, 1.69, 7.61, repro,
2005-06-01,-0.26, -1.17, 12.35, 1.94, 1.62, 7.49, repro,
2005-06-02,-1.13, -1.40, 10.63, 1.94, 1.62, 7.45, repro,
2005-06-03,-0.39, -0.83, 7.42, 1.94, 1.63, 7.52, repro,
2005-06-04,-1.56, -0.79, 11.78, 1.93, 1.63, 7.53, repro,
2005-06-05,-1.34, -1.48, 13.22, 1.93, 1.63, 7.52, repro,
2005-06-06,-1.42, -1.21, 16.74, 1.93, 1.63, 7.47, repro,
2005-06-07,-1.37, -1.11, 10.24, 1.94, 1.62, 7.48, repro,
2005-06-08,-1.11, -1.00, 12.10, 1.94, 1.63, 7.50, repro,
2005-06-09,-1.25, -1.03, 11.33, 1.96, 1.67, 7.68, repro,
2005-06-10,-2.43, -1.69, 12.02, 1.95, 1.68, 7.66, repro,
2005-06-11,-2.47, -1.01, 15.21, 2.02, 1.71, 7.83, repro,
2005-06-12,-1.29, -1.15, 16.40, 2.04, 1.74, 7.97, repro,
2005-06-13,-1.00, -1.16, 11.94, 2.05, 1.75, 8.02, repro,
2005-06-14,-1.73, -0.20, 9.00, 2.02, 1.70, 7.80, repro,
2005-06-15,-1.15, -0.61, 12.48, 1.95, 1.68, 7.67, repro,
2005-06-16,-0.75, -1.47, 10.93, 2.02, 1.69, 7.80, repro,
2005-06-17,-0.81, -1.51, 9.69, 2.03, 1.68, 7.81, repro,
2005-06-18,-1.57, -1.31, 10.35, 1.97, 1.66, 7.64, repro,
2005-06-19,-0.94, -1.44, 13.57, 1.99, 1.66, 7.62, repro,
2005-06-20,-1.64, -1.43, 10.04, 1.95, 1.66, 7.63, repro,
2005-06-21,-1.40, -0.01, 7.73, 1.94, 1.66, 7.60, repro,
2005-06-22,-1.27, -1.17, 4.16, 1.93, 1.63, 7.48, repro,
2005-06-23,-1.05, -0.67, 7.45, 1.99, 1.66, 7.63, repro,
2005-06-24,-0.75, -0.26, 10.11, 1.97, 1.66, 7.64, repro,
2005-06-25,-0.91, -1.26, 12.54, 1.96, 1.66, 7.63, repro,
2005-06-26,-1.34, -1.13, 11.24, 1.98, 1.64, 7.61, repro,
2005-06-27,-0.53, -1.15, 11.60, 1.96, 1.66, 7.62, repro,
2005-06-28,-1.55, -0.56, 9.22, 1.95, 1.63, 7.51, repro,
2005-06-29,-0.07, -0.64, 13.30, 1.93, 1.63, 7.50, repro,
2005-06-30,-0.38, -0.40, 12.56, 1.94, 1.62, 7.48, repro,
2005-07-01,-0.90, -0.61, 11.72, 1.92, 1.62, 7.43, repro,
2005-07-02,-1.32, -1.15, 14.96, 1.93, 1.61, 7.44, repro,
2005-07-03,-1.69, -1.05, 14.52, 1.92, 1.62, 7.46, repro,
2005-07-04,-0.98, -1.22, 11.80, 1.93, 1.63, 7.49, repro,
2005-07-05,-0.39, -1.13, 11.79, 1.94, 1.63, 7.52, repro,
2005-07-06,-1.56, -0.30, 10.27, 1.93, 1.62, 7.44, repro,
2005-07-07,-1.72, -1.01, 12.66, 1.99, 1.63, 7.62, repro,
2005-07-08,-0.87, -0.72, 12.38, 1.96, 1.69, 7.60, repro,
2005-07-09,-1.62, -0.80, 13.94, 1.97, 1.69, 7.62, repro,
2005-07-10,-1.87, -0.66, 10.99, 2.03, 1.73, 7.95, repro,
2005-07-11,-1.27, 0.16, 10.41, 2.00, 1.66, 7.70, repro,
2005-07-12,-0.24, -0.94, 9.83, 1.93, 1.62, 7.47, repro,
2005-07-13,-1.47, 0.07, 9.74, 1.93, 1.62, 7.49, repro,
2005-07-14,-0.94, 0.67, 17.33, 1.96, 1.67, 7.65, repro,
2005-07-15,-1.21, -0.33, 13.04, 1.92, 1.63, 7.48, repro,
2005-07-16,-1.18, 1.35, 9.67, 1.93, 1.63, 7.50, repro,
2005-07-17,-1.91, 0.62, 10.55, 1.92, 1.62, 7.46, repro,
2005-07-18,-2.31, -0.38, 11.48, 1.92, 1.61, 7.41, repro,
2005-07-19,-1.50, -0.01, 5.05, 1.96, 1.67, 7.58, repro,
2005-07-20,-1.07, 0.35, 5.30, 1.94, 1.68, 7.70, repro,
2005-07-21,-2.12, 0.55, 18.66, 1.92, 1.63, 7.51, repro,
2005-07-22,-0.98, -0.34, 10.73, 1.92, 1.62, 7.46, repro,
2005-07-23,-1.14, -2.08, 7.60, 2.07, 1.83, 8.08, repro,
2005-07-24,0.19, 0.03, 11.45, 2.00, 1.74, 7.80, repro,
2005-07-25,-1.83, -0.23, 10.42, 1.96, 1.67, 7.67, repro,
2005-07-26,-1.48, 0.57, 14.86, 1.99, 1.73, 7.73, repro,
2005-07-27,-0.26, 0.48, 11.78, 2.00, 1.73, 7.80, repro,
2005-07-28,-0.83, -0.45, 7.82, 2.00, 1.73, 7.80, repro,
2005-07-29,-1.03, -1.57, 8.08, 1.96, 1.67, 7.67, repro,
2005-07-30,-0.86, -0.38, 11.01, 1.96, 1.68, 7.69, repro,
2005-07-31,-2.89, -0.91, 11.07, 1.98, 1.69, 7.76, repro,
2005-08-01,-1.27, -0.71, 11.75, 2.01, 1.70, 7.76, repro,
2005-08-02,-1.03, -0.93, 9.21, 1.96, 1.67, 7.65, repro,
2005-08-03,-1.63, -0.19, 9.00, 1.94, 1.64, 7.54, repro,
2005-08-04,-0.64, -0.01, 11.68, 1.94, 1.65, 7.62, repro,
2005-08-05,-0.92, -0.12, 12.33, 1.94, 1.64, 7.56, repro,
2005-08-06,-2.71, -0.21, 12.68, 1.97, 1.69, 7.59, repro,
2005-08-07,-1.53, -0.66, 3.52, 1.93, 1.64, 7.50, repro,
2005-08-08,-2.01, 0.18, 4.64, 1.94, 1.64, 7.52, repro,
2005-08-09,-0.71, -0.37, 3.86, 1.97, 1.69, 7.63, repro,
2005-08-10,-0.12, 0.51, 2.24, 1.99, 1.68, 7.72, repro,
2005-08-11,-2.11, -0.54, 11.33, 2.02, 1.75, 7.75, repro,
2005-08-12,-2.06, -2.04, 17.79, 2.12, 1.86, 8.15, repro,
2005-08-13,-0.82, 0.70, 7.29, 1.97, 1.69, 7.62, repro,
2005-08-14,-0.94, -0.36, 12.35, 2.12, 1.73, 8.04, repro,
2005-08-15,-1.39, -1.28, 14.32, 2.12, 1.74, 8.10, repro,
2005-08-16,-0.58, -0.70, 8.83, 2.24, 1.87, 8.44, repro,
2005-08-17,-1.60, 0.14, 8.76, 1.99, 1.69, 7.63, repro,
2005-08-18,-1.41, 1.15, 8.92, 1.98, 1.69, 7.66, repro,
2005-08-19,-1.26, 1.31, 6.13, 1.98, 1.69, 7.63, repro,
2005-08-20,-0.96, 1.31, 3.31, 1.98, 1.70, 7.66, repro,
2005-08-21,-1.65, 0.41, 13.05, 1.98, 1.72, 7.73, repro,
2005-08-22,-0.81, 0.30, 8.63, 1.94, 1.64, 7.52, repro,
2005-08-23,-0.61, -0.29, 11.59, 1.94, 1.63, 7.50, repro,
2005-08-24,-0.60, -0.87, 7.77, 1.94, 1.64, 7.55, repro,
2005-08-25,-0.63, -0.61, 6.74, 1.98, 1.71, 7.67, repro,
2005-08-26,-1.87, 0.53, 8.46, 1.94, 1.64, 7.55, repro,
2005-08-27,-0.14, -0.20, 6.57, 2.05, 1.73, 7.87, repro,
2005-08-28,-0.59, 0.67, 8.33, 1.94, 1.64, 7.52, repro,
2005-08-29,-1.71, -1.10, 10.20, 1.98, 1.70, 7.64, repro,
2005-08-30,-0.89, -0.45, 7.26, 2.14, 1.78, 8.10, repro,
2005-08-31,-0.52, 1.09, 8.62, 1.98, 1.70, 7.64, repro,
2005-09-01,-0.66, 0.37, 9.38, 1.94, 1.64, 7.48, repro,
2005-09-02,-0.85, 0.07, 6.75, 1.94, 1.63, 7.44, repro,
2005-09-03,-1.14, -0.51, 7.73, 1.93, 1.63, 7.43, repro,
2005-09-04,-0.76, -1.11, 10.87, 1.98, 1.70, 7.64, repro,
2005-09-05,-1.44, 0.63, 3.75, 1.94, 1.63, 7.48, repro,
2005-09-06,-1.24, -0.18, 3.83, 1.98, 1.69, 7.63, repro,
2005-09-07,-1.69, 0.02, 5.13, 2.05, 1.70, 7.79, repro,
2005-09-08,-1.26, -0.37, 5.86, 2.00, 1.64, 7.66, repro,
2005-09-09,-0.14, 0.00, 4.17, 1.97, 1.62, 7.56, repro,
2005-09-10,-1.48, 0.53, 4.91, 1.98, 1.64, 7.67, repro,
2005-09-11,0.28, 0.27, 9.34, 2.00, 1.64, 7.69, repro,
2005-09-12,-1.21, 0.80, 4.91, 1.98, 1.63, 7.64, repro,
2005-09-13,-0.20, 0.55, 9.16, 2.09, 1.73, 8.07, repro,
2005-09-14,-0.73, 0.21, 10.63, 2.01, 1.67, 7.76, repro,
2005-09-15,0.24, 1.03, 3.80, 2.01, 1.68, 7.81, repro,
2005-09-16,-0.45, 0.99, 10.34, 2.00, 1.68, 7.81, repro,
2005-09-17,-0.38, 1.00, 8.01, 1.93, 1.62, 7.46, repro,
2005-09-18,-0.36, 0.30, 6.29, 1.93, 1.63, 7.49, repro,
2005-09-19,0.74, 0.73, 6.58, 2.10, 1.82, 8.42, repro,
2005-09-20,-2.45, 1.80, 9.10, 1.98, 1.70, 7.71, repro,
2005-09-21,-0.08, 1.37, 5.17, 1.95, 1.67, 7.58, repro,
2005-09-22,-0.29, 1.34, 0.60, 1.93, 1.62, 7.49, repro,
2005-09-23,-0.57, 1.08, 4.65, 1.92, 1.62, 7.43, repro,
2005-09-24,-0.63, 0.82, 10.60, 1.95, 1.66, 7.62, repro,
2005-09-25,0.26, 0.83, 7.32, 1.95, 1.66, 7.59, repro,
2005-09-26,-0.35, 1.67, 5.49, 1.94, 1.66, 7.56, repro,
2005-09-27,-0.14, 0.61, 8.39, 1.95, 1.69, 7.67, repro,
2005-09-28,-0.08, 0.02, 15.17, 1.98, 1.64, 7.64, repro,
2005-09-29,0.01, 0.06, 13.28, 1.99, 1.64, 7.67, repro,
2005-09-30,-0.30, 0.78, 16.22, 1.93, 1.63, 7.49, repro,
2005-10-01,-0.23, -0.05, 7.28, 1.94, 1.63, 7.51, repro,
2005-10-02,0.29, -0.36, 11.29, 1.94, 1.66, 7.57, repro,
2005-10-03,-0.87, -0.06, 10.90, 1.95, 1.67, 7.62, repro,
2005-10-04,-0.46, 0.69, 3.41, 1.99, 1.71, 7.84, repro,
2005-10-05,-0.51, 0.53, 10.14, 1.99, 1.64, 7.75, repro,
2005-10-06,-0.67, 0.61, 10.36, 1.95, 1.63, 7.47, repro,
2005-10-07,-0.56, 0.02, 10.22, 2.02, 1.65, 7.77, repro,
2005-10-08,-1.48, -0.03, 17.61, 1.96, 1.62, 7.49, repro,
2005-10-09,-0.18, -0.45, 11.40, 1.93, 1.62, 7.43, repro,
2005-10-10,-1.13, -0.69, 10.94, 2.00, 1.65, 7.76, repro,
2005-10-11,0.38, 0.23, 9.74, 1.96, 1.67, 7.62, repro,
2005-10-12,0.39, -0.41, 10.60, 1.98, 1.70, 7.79, repro,
2005-10-13,0.54, 0.91, 9.16, 1.98, 1.66, 7.49, repro,
2005-10-14,0.56, 0.91, 15.78, 1.93, 1.62, 7.38, repro,
2005-10-15,0.77, 0.07, 16.74, 2.01, 1.69, 7.89, repro,
2005-10-16,0.26, 0.95, 3.14, 2.01, 1.73, 7.76, repro,
