PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNC1
Station name,RANGELY
Begin Date, 2009-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0771075194 North Latitude, -108.7895753904 East Longitude, 1650.63569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-17,0.00, 0.00, 0.00, 2.06, 1.59, 6.99, repro,
2009-06-18,-2.25, -0.68, 2.58, 2.08, 1.64, 7.04, repro,
2009-06-19,-1.78, -1.59, 10.35, 2.11, 1.61, 7.12, repro,
2009-06-20,-1.26, -1.33, 7.93, 2.10, 1.61, 7.10, repro,
2009-06-21,-2.95, 0.71, 4.35, 2.08, 1.61, 7.07, repro,
2009-06-22,-0.12, -0.88, 8.76, 2.05, 1.59, 6.91, repro,
2009-06-23,-1.45, -0.74, 3.90, 2.05, 1.61, 6.97, repro,
2009-06-24,-2.42, -0.56, 7.33, 2.09, 1.65, 7.05, repro,
2009-06-25,-0.89, -1.41, 3.22, 2.07, 1.61, 6.99, repro,
2009-06-26,-1.52, -0.84, 4.68, 2.07, 1.62, 7.04, repro,
2009-06-27,-1.57, -1.82, -8.17, 2.13, 1.68, 7.21, repro,
2009-06-28,-1.56, -1.88, -4.69, 2.09, 1.63, 7.10, repro,
2009-06-29,-1.55, 0.34, -3.14, 2.13, 1.66, 7.29, repro,
2009-06-30,-1.54, -1.07, 4.17, 2.06, 1.64, 7.13, repro,
2009-07-01,-0.54, -2.13, 10.86, 2.13, 1.67, 7.33, repro,
2009-07-02,-1.20, -2.48, 5.31, 2.04, 1.59, 6.93, repro,
2009-07-03,-1.16, -1.96, -12.22, 2.07, 1.61, 7.05, repro,
2009-07-04,-0.05, -1.98, 5.88, 2.04, 1.61, 6.96, repro,
2009-07-05,-2.44, -1.25, -4.92, 2.03, 1.60, 6.96, repro,
2009-07-06,-2.65, -1.32, 2.68, 2.13, 1.66, 7.28, repro,
2009-07-07,-0.80, -2.20, 2.91, 2.03, 1.60, 6.91, repro,
2009-07-08,-0.71, -3.07, 12.16, 2.03, 1.59, 6.93, repro,
2009-07-09,-1.75, -2.51, 10.42, 2.02, 1.59, 6.87, repro,
2009-07-10,-1.96, -2.00, 2.19, 2.02, 1.60, 6.88, repro,
2009-07-11,-0.09, -2.56, 2.16, 2.06, 1.61, 7.03, repro,
2009-07-12,-1.54, -3.01, 5.14, 2.06, 1.63, 7.08, repro,
2009-07-13,-0.00, -3.29, 9.57, 2.06, 1.62, 7.03, repro,
2009-07-14,-4.86, -3.42, 5.46, 8.48, 6.07, 27.50, repro,
2009-07-15,-3.23, -3.17, 7.67, 2.02, 1.59, 6.86, repro,
2009-07-16,-2.52, -2.29, 6.78, 2.03, 1.59, 6.91, repro,
2009-07-17,-1.78, -1.44, 6.36, 2.04, 1.60, 6.91, repro,
2009-07-18,-0.58, -1.34, 0.26, 2.03, 1.61, 6.95, repro,
2009-07-19,-1.67, -2.21, 9.19, 2.02, 1.59, 6.87, repro,
2009-07-20,-2.93, -2.24, 4.69, 2.04, 1.61, 6.96, repro,
2009-07-21,-1.53, -3.57, 9.24, 2.05, 1.61, 6.99, repro,
2009-07-22,-3.10, -2.19, 12.77, 2.03, 1.61, 6.94, repro,
2009-07-23,-0.68, -1.42, -0.22, 2.04, 1.61, 6.94, repro,
2009-07-24,-2.36, -2.51, 9.85, 2.05, 1.65, 7.09, repro,
2009-07-25,-1.31, -1.73, 5.91, 2.06, 1.65, 7.10, repro,
2009-07-26,-3.91, -2.50, 12.10, 2.07, 1.65, 7.10, repro,
2009-07-27,-2.59, -3.54, 8.15, 2.08, 1.63, 7.10, repro,
2009-07-28,-0.30, -2.39, 8.49, 2.03, 1.61, 6.91, repro,
2009-07-29,-1.42, -1.41, 8.94, 2.04, 1.61, 6.92, repro,
2009-07-30,-2.48, -1.52, 8.13, 2.09, 1.65, 7.13, repro,
2009-07-31,-2.01, -1.68, 5.01, 2.05, 1.63, 7.02, repro,
2009-08-01,-2.08, -2.31, 12.38, 2.04, 1.61, 6.94, repro,
2009-08-02,-2.00, -2.87, 8.07, 2.03, 1.61, 6.94, repro,
2009-08-03,-1.94, -1.39, 8.51, 2.02, 1.62, 6.93, repro,
2009-08-04,-1.56, -0.95, 4.36, 2.03, 1.61, 6.94, repro,
2009-08-05,-0.80, -1.79, 2.62, 2.09, 1.64, 7.09, repro,
2009-08-06,-1.28, -2.56, 15.38, 2.06, 1.63, 7.05, repro,
2009-08-07,-3.75, -4.66, 14.77, 2.30, 1.84, 7.92, repro,
2009-08-08,-2.00, -4.13, 10.72, 2.02, 1.61, 6.87, repro,
2009-08-09,-1.74, -2.90, 3.08, 2.07, 1.61, 6.97, repro,
2009-08-10,0.03, -1.66, 5.50, 2.04, 1.60, 6.89, repro,
2009-08-11,-1.25, -1.75, 6.02, 2.05, 1.61, 6.94, repro,
2009-08-12,-0.23, -3.61, 8.68, 2.07, 1.62, 7.03, repro,
2009-08-13,-2.40, -3.14, 12.77, 2.10, 1.62, 7.08, repro,
2009-08-14,-0.94, -2.34, 8.00, 2.07, 1.66, 7.11, repro,
2009-08-15,-0.88, -3.17, 18.37, 2.14, 1.69, 7.31, repro,
2009-08-16,0.71, -2.94, 10.25, 2.08, 1.61, 7.01, repro,
2009-08-17,0.39, -2.93, 9.45, 2.05, 1.60, 6.89, repro,
2009-08-18,-0.39, -2.92, 8.08, 2.12, 1.64, 7.23, repro,
2009-08-19,-0.88, -3.81, 11.31, 2.02, 1.60, 6.88, repro,
2009-08-20,-0.98, -1.89, 6.90, 2.06, 1.63, 6.99, repro,
2009-08-21,0.25, -1.85, 8.82, 2.10, 1.64, 7.14, repro,
2009-08-22,1.64, -1.21, 5.99, 2.12, 1.69, 7.25, repro,
2009-08-23,-1.41, -0.43, 20.16, 2.13, 1.70, 7.35, repro,
2009-08-24,-0.30, -2.70, 14.71, 2.11, 1.64, 7.17, repro,
2009-08-25,-1.12, -2.37, 7.46, 2.08, 1.64, 7.11, repro,
2009-08-26,-0.12, -3.49, 10.93, 2.11, 1.66, 7.22, repro,
2009-08-27,-0.49, -2.33, 0.84, 2.10, 1.64, 7.15, repro,
2009-08-28,0.49, -1.41, -0.56, 2.05, 1.60, 7.08, repro,
2009-08-29,-0.90, -2.10, 8.52, 2.07, 1.61, 7.12, repro,
2009-08-30,-1.48, -1.44, 5.08, 2.08, 1.62, 7.19, repro,
2009-08-31,0.15, -0.73, 9.83, 2.05, 1.59, 7.03, repro,
2009-09-01,-2.18, -2.36, 3.92, 2.13, 1.63, 7.28, repro,
2009-09-02,-0.12, -1.94, 4.18, 2.09, 1.66, 7.29, repro,
2009-09-03,-0.89, -1.80, 4.33, 2.05, 1.59, 7.06, repro,
2009-09-04,-1.59, -3.40, 6.93, 2.06, 1.59, 7.06, repro,
2009-09-05,0.85, -2.45, 8.01, 2.05, 1.63, 7.04, repro,
2009-09-06,-1.65, -2.75, 5.40, 2.11, 1.65, 7.16, repro,
2009-09-07,-0.85, -3.01, 8.33, 2.06, 1.61, 7.13, repro,
2009-09-08,0.07, -1.90, 16.76, 2.04, 1.59, 7.00, repro,
2009-09-09,0.46, -2.63, 9.31, 2.06, 1.59, 7.06, repro,
2009-09-10,-1.37, -2.53, 6.32, 2.05, 1.59, 7.03, repro,
2009-09-11,-0.01, -3.05, 4.85, 2.05, 1.59, 7.03, repro,
2009-09-12,-1.37, -3.31, 10.54, 1.99, 1.59, 6.92, repro,
2009-09-13,-1.08, -3.04, 15.20, 2.04, 1.67, 7.22, repro,
2009-09-14,1.85, -1.61, 7.59, 2.01, 1.62, 7.01, repro,
2009-09-15,0.43, -3.28, 8.15, 2.03, 1.64, 7.09, repro,
2009-09-16,-0.36, -3.88, 2.79, 2.02, 1.63, 7.06, repro,
2009-09-17,-0.86, -2.35, 2.64, 2.03, 1.67, 7.06, repro,
2009-09-18,-0.49, -3.12, 4.00, 2.06, 1.65, 7.19, repro,
2009-09-19,-0.86, -1.66, 13.71, 2.01, 1.62, 6.97, repro,
2009-09-20,0.22, -1.18, 12.64, 2.04, 1.64, 7.05, repro,
2009-09-21,0.57, -3.62, 3.13, 2.04, 1.63, 7.08, repro,
2009-09-22,-0.21, -2.59, -4.01, 2.03, 1.63, 6.99, repro,
2009-09-23,-0.46, -3.12, 2.09, 2.04, 1.64, 7.03, repro,
2009-09-24,0.72, -2.60, 1.27, 2.01, 1.62, 6.97, repro,
2009-09-25,0.87, -2.81, 6.36, 2.04, 1.64, 7.02, repro,
2009-09-26,-0.54, -2.48, 4.17, 2.00, 1.61, 6.95, repro,
2009-09-27,-0.49, -2.41, 8.93, 2.01, 1.61, 6.95, repro,
2009-09-28,-0.94, -2.03, 11.58, 2.07, 1.63, 7.08, repro,
2009-09-29,-0.49, -0.77, 11.70, 2.07, 1.66, 7.18, repro,
2009-09-30,-1.60, -1.78, 18.60, 2.03, 1.64, 7.13, repro,
2009-10-01,0.32, -3.48, 5.48, 2.01, 1.63, 7.02, repro,
2009-10-02,-1.74, -3.41, 7.61, 2.00, 1.61, 6.98, repro,
2009-10-03,-1.79, -2.41, 9.93, 2.00, 1.62, 6.97, repro,
2009-10-04,-3.20, -1.61, 21.54, 2.02, 1.63, 7.05, repro,
2009-10-05,-0.73, -2.16, 13.50, 2.01, 1.63, 7.04, repro,
2009-10-06,1.52, -2.24, 5.02, 1.99, 1.62, 6.97, repro,
2009-10-07,0.34, -3.09, 8.09, 2.00, 1.61, 6.97, repro,
2009-10-08,-1.54, -3.71, 7.67, 2.10, 1.64, 7.21, repro,
2009-10-09,-2.19, -2.99, 9.50, 1.99, 1.62, 6.98, repro,
2009-10-10,-1.14, -2.52, 16.44, 1.99, 1.62, 6.96, repro,
2009-10-11,-0.28, -0.50, 9.12, 1.99, 1.62, 6.96, repro,
2009-10-12,0.07, -1.91, 9.43, 1.99, 1.62, 6.99, repro,
2009-10-13,0.81, -1.36, 9.05, 2.02, 1.65, 7.15, repro,
2009-10-14,-2.22, -0.89, 13.82, 1.99, 1.62, 6.98, repro,
2009-10-15,-1.78, -2.17, 15.61, 2.04, 1.66, 7.18, repro,
2009-10-16,0.11, -2.08, 5.51, 2.08, 1.72, 7.32, repro,
2009-10-17,1.23, 0.08, -1.40, 2.06, 1.70, 7.23, repro,
2009-10-18,0.06, -1.11, 0.14, 2.06, 1.70, 7.28, repro,
2009-10-19,-1.56, -1.25, 6.48, 2.09, 1.71, 7.37, repro,
2009-10-20,-1.32, -2.97, 11.74, 2.10, 1.74, 7.40, repro,
2009-10-21,-2.91, -2.01, 14.77, 2.04, 1.66, 7.15, repro,
2009-10-22,-0.40, -1.83, 6.87, 2.08, 1.70, 7.32, repro,
2009-10-23,0.56, -2.65, 5.24, 2.08, 1.70, 7.31, repro,
2009-10-24,-0.46, -2.13, 12.11, 2.06, 1.69, 7.25, repro,
2009-10-25,-0.37, -2.86, 13.86, 2.07, 1.67, 7.17, repro,
2009-10-26,-1.93, -2.82, 10.67, 2.06, 1.70, 7.24, repro,
2009-10-27,-2.35, -1.16, 14.91, 2.04, 1.67, 7.16, repro,
2009-10-28,-0.52, -0.34, 21.33, 2.04, 1.66, 7.15, repro,
2009-10-29,-1.01, -2.40, 10.26, 2.01, 1.63, 7.05, repro,
2009-10-30,-1.42, -3.80, 13.24, 2.09, 1.77, 7.45, repro,
2009-10-31,-1.59, -3.58, 12.92, 2.12, 1.80, 7.52, repro,
2009-11-01,-0.75, -1.47, 6.15, 2.09, 1.77, 7.43, repro,
2009-11-02,-0.63, -1.37, 4.72, 2.14, 1.79, 7.57, repro,
2009-11-03,-0.50, -2.32, 3.40, 2.09, 1.72, 7.35, repro,
2009-11-04,-1.21, -1.90, 1.20, 2.07, 1.74, 7.34, repro,
2009-11-05,-1.20, -1.87, 2.22, 2.11, 1.77, 7.47, repro,
2009-11-06,-0.99, -1.17, 10.81, 2.12, 1.78, 7.51, repro,
2009-11-07,-2.81, -1.67, 15.08, 2.07, 1.69, 7.26, repro,
2009-11-08,-1.34, -2.63, 11.44, 2.11, 1.73, 7.40, repro,
2009-11-09,-0.56, -2.51, 7.43, 2.13, 1.78, 7.57, repro,
2009-11-10,-0.75, -3.10, 5.79, 2.11, 1.77, 7.48, repro,
2009-11-11,-1.15, -1.89, 5.33, 2.03, 1.64, 7.09, repro,
2009-11-12,-1.44, -1.19, 9.75, 2.09, 1.73, 7.43, repro,
2009-11-13,-2.12, -0.50, 17.70, 2.09, 1.70, 7.37, repro,
2009-11-14,-1.95, -2.05, 13.27, 2.11, 1.74, 7.43, repro,
2009-11-15,-1.36, -2.92, 6.75, 2.10, 1.73, 7.39, repro,
2009-11-16,-1.75, -2.32, 3.11, 2.03, 1.64, 7.06, repro,
2009-11-17,-0.74, -2.20, 3.65, 2.11, 1.69, 7.31, repro,
2009-11-18,-1.05, -2.60, 6.95, 2.10, 1.66, 7.21, repro,
2009-11-19,-1.00, -2.45, 12.79, 2.06, 1.69, 7.26, repro,
2009-11-20,0.33, -2.75, 4.11, 2.06, 1.68, 7.23, repro,
2009-11-21,-0.81, -2.01, 13.38, 2.01, 1.65, 7.04, repro,
2009-11-22,-2.20, -3.87, 14.19, 2.02, 1.65, 7.10, repro,
2009-11-23,-1.85, -2.30, 16.43, 2.07, 1.67, 7.32, repro,
2009-11-24,-3.28, -0.96, 5.61, 2.06, 1.68, 7.20, repro,
2009-11-25,-2.64, -1.44, 5.85, 2.04, 1.64, 7.10, repro,
2009-11-26,-1.07, -2.29, 3.01, 2.04, 1.64, 7.12, repro,
2009-11-27,-0.56, -1.94, 7.91, 2.05, 1.66, 7.13, repro,
2009-11-28,-1.97, -2.65, 10.02, 2.07, 1.65, 7.20, repro,
2009-11-29,-1.75, -1.69, 7.21, 2.09, 1.65, 7.14, repro,
2009-11-30,0.03, -0.98, 6.43, 2.09, 1.64, 7.17, repro,
2009-12-01,-0.78, -1.80, 7.48, 2.11, 1.65, 7.22, repro,
2009-12-02,-1.33, -2.14, 4.51, 2.00, 1.59, 6.89, repro,
2009-12-03,-1.50, -3.72, 5.70, 2.04, 1.63, 7.07, repro,
2009-12-04,-1.48, -1.69, 3.06, 2.00, 1.61, 6.94, repro,
2009-12-05,-0.64, -1.15, 9.73, 1.99, 1.59, 6.90, repro,
2009-12-06,-0.14, -2.03, 13.96, 2.00, 1.60, 6.92, repro,
2009-12-07,-1.76, -2.28, 11.38, 2.03, 1.61, 7.04, repro,
2009-12-08,-0.79, -1.02, 23.36, 2.02, 1.60, 6.98, repro,
2009-12-09,0.15, 1.15, 18.24, 2.07, 1.66, 7.23, repro,
2009-12-10,-0.07, 1.71, 10.55, 2.03, 1.60, 7.01, repro,
2009-12-11,-0.99, 2.22, 4.99, 2.04, 1.63, 7.06, repro,
2009-12-12,-0.39, 1.64, 11.95, 2.15, 1.68, 7.40, repro,
2009-12-13,-3.59, -0.47, 19.18, 1.98, 1.58, 6.88, repro,
2009-12-14,0.54, -1.30, 20.99, 2.03, 1.60, 7.03, repro,
2009-12-15,-1.46, 0.09, 29.71, 2.02, 1.61, 7.02, repro,
2009-12-16,-10.20, -0.77, 21.09, 2.06, 1.65, 7.17, repro,
2009-12-17,-10.71, -0.96, 26.58, 2.15, 1.68, 7.51, repro,
2009-12-18,-11.40, -0.29, 25.23, 2.05, 1.62, 7.12, repro,
2009-12-19,-11.27, -1.29, 26.56, 2.06, 1.65, 7.20, repro,
2009-12-20,-11.03, -0.98, 24.01, 2.02, 1.64, 7.11, repro,
2009-12-21,-12.15, -2.29, 29.70, 2.14, 1.69, 7.41, repro,
2009-12-22,-10.84, -1.12, 30.74, 2.01, 1.63, 7.11, repro,
2009-12-23,-2.35, -3.12, 37.29, 2.00, 1.60, 7.03, repro,
2009-12-24,-8.54, -5.29, 15.30, 2.21, 1.79, 7.98, repro,
2009-12-25,-9.72, -0.56, 15.35, 2.01, 1.60, 7.04, repro,
2009-12-26,-8.79, -0.85, 16.43, 2.09, 1.64, 7.27, repro,
2009-12-27,-10.19, -0.03, 13.54, 2.08, 1.63, 7.21, repro,
2009-12-28,-9.42, 0.09, 11.03, 1.98, 1.58, 6.95, repro,
2009-12-29,-11.19, -0.38, 11.72, 2.05, 1.61, 7.07, repro,
2009-12-30,-10.02, 0.05, 17.12, 2.00, 1.59, 7.00, repro,
2009-12-31,-7.25, -3.46, 12.67, 2.12, 1.70, 7.66, repro,
2010-01-01,-13.07, -0.39, 12.34, 2.03, 1.62, 7.11, repro,
2010-01-02,-11.86, -2.87, 13.05, 2.03, 1.60, 7.05, repro,
2010-01-03,-12.36, -0.35, 9.67, 2.04, 1.60, 7.03, repro,
2010-01-04,-11.18, 2.69, 14.27, 2.03, 1.60, 7.02, repro,
2010-01-05,-10.28, 2.26, 16.29, 1.99, 1.59, 6.99, repro,
2010-01-06,-8.15, 1.10, 17.54, 1.98, 1.58, 6.99, repro,
2010-01-07,-0.92, -1.99, 1.00, 2.00, 1.59, 7.02, repro,
2010-01-08,-0.21, -1.71, -1.07, 2.03, 1.60, 7.03, repro,
2010-01-09,-2.22, -1.74, -9.21, 1.99, 1.57, 6.92, repro,
2010-01-10,-1.74, -2.23, -6.83, 2.00, 1.58, 6.96, repro,
2010-01-11,-1.26, -2.47, -7.05, 1.99, 1.59, 6.98, repro,
2010-01-12,-1.80, -2.35, -1.35, 2.03, 1.62, 7.11, repro,
2010-01-13,-1.14, -1.90, -0.40, 2.01, 1.63, 7.13, repro,
2010-01-14,-1.38, -2.71, 0.18, 2.07, 1.64, 7.40, repro,
2010-01-15,-1.79, -2.76, -2.58, 2.07, 1.61, 7.20, repro,
2010-01-16,-2.30, -2.00, -0.04, 2.00, 1.59, 7.01, repro,
2010-01-17,-1.50, -2.50, 6.90, 2.00, 1.60, 7.04, repro,
2010-01-18,-1.68, -2.19, 9.30, 2.00, 1.59, 7.01, repro,
2010-01-19,-0.74, -2.48, 7.47, 2.05, 1.61, 7.10, repro,
2010-01-20,-0.96, -1.52, 11.71, 2.11, 1.67, 7.29, repro,
2010-01-21,-2.23, -1.27, 13.37, 2.10, 1.70, 7.48, repro,
2010-01-22,-2.67, -2.65, 19.66, 2.02, 1.62, 7.07, repro,
2010-01-23,-2.36, -3.03, 12.32, 1.98, 1.58, 6.93, repro,
2010-01-24,-1.12, -3.24, 3.23, 2.01, 1.58, 6.94, repro,
2010-01-25,-2.37, -3.10, 2.42, 1.99, 1.57, 6.89, repro,
2010-01-26,-2.53, -2.36, 0.04, 2.09, 1.63, 7.19, repro,
2010-01-27,-0.57, -1.70, -0.22, 2.05, 1.60, 7.04, repro,
2010-01-28,-0.39, -1.72, -2.50, 2.02, 1.61, 7.03, repro,
2010-01-29,-2.24, -2.31, -7.61, 2.00, 1.58, 6.94, repro,
2010-01-30,-1.85, -2.55, -0.97, 2.01, 1.57, 6.92, repro,
2010-01-31,-2.20, -1.45, -1.00, 1.98, 1.57, 6.90, repro,
2010-02-01,-2.04, -2.35, 10.72, 2.79, 2.15, 9.50, repro,
2010-02-02,-1.05, -1.98, 6.33, 2.04, 1.63, 7.17, repro,
2010-02-03,-2.82, -2.08, 6.99, 2.03, 1.61, 7.08, repro,
2010-02-04,-2.51, -2.70, -0.39, 2.09, 1.68, 7.34, repro,
2010-02-05,-2.31, -2.14, 2.02, 2.10, 1.69, 7.42, repro,
2010-02-06,-0.34, -1.56, 4.20, 2.08, 1.66, 7.26, repro,
2010-02-07,-1.57, -1.76, 5.86, 2.05, 1.60, 7.10, repro,
2010-02-08,0.02, -2.26, 4.90, 2.07, 1.61, 7.17, repro,
2010-02-09,-2.64, -1.82, 1.53, 2.07, 1.60, 7.15, repro,
2010-02-10,-1.30, -2.96, -0.18, 2.17, 1.74, 7.74, repro,
2010-02-11,-2.19, -2.85, 5.74, 2.14, 1.77, 7.77, repro,
2010-02-12,-1.32, -2.74, 5.01, 2.07, 1.71, 7.49, repro,
2010-02-13,-0.58, -2.10, 4.17, 2.02, 1.62, 7.11, repro,
2010-02-14,-1.09, -2.11, -0.82, 2.01, 1.60, 7.05, repro,
2010-02-15,-2.35, -2.60, -1.30, 2.01, 1.60, 7.07, repro,
2010-02-16,-1.30, -3.00, 2.16, 2.23, 1.77, 7.79, repro,
2010-02-17,-1.47, -2.46, -1.07, 2.20, 1.77, 7.56, repro,
2010-02-18,-0.49, -1.81, 1.41, 2.10, 1.68, 7.36, repro,
2010-02-19,-0.24, -1.72, 0.05, 2.10, 1.68, 7.39, repro,
2010-02-20,-1.97, -2.30, 5.08, 2.03, 1.61, 7.18, repro,
2010-02-21,-1.94, -2.24, 5.96, 2.01, 1.61, 7.10, repro,
2010-02-22,-0.19, -3.73, 1.93, 2.13, 1.76, 7.65, repro,
2010-02-23,-0.40, -2.25, -0.72, 2.07, 1.66, 7.25, repro,
2010-02-24,-1.42, -2.48, 2.32, 2.04, 1.63, 7.14, repro,
2010-02-25,-1.02, -2.02, 4.88, 2.02, 1.62, 7.14, repro,
2010-02-26,-0.57, -1.70, -3.22, 2.99, 2.40, 10.61, repro,
2010-03-01,2.30, -2.09, 5.20, 2.54, 2.03, 9.05, repro,
2010-03-02,-1.49, -1.92, -1.22, 2.02, 1.62, 7.15, repro,
2010-03-03,-2.22, -2.04, 3.90, 2.03, 1.64, 7.21, repro,
2010-03-04,0.31, -1.68, 16.78, 3.45, 2.69, 11.35, repro,
2010-03-05,-1.01, -1.88, 7.11, 1.99, 1.58, 6.97, repro,
2010-03-06,0.08, -1.99, -3.94, 2.01, 1.59, 7.03, repro,
2010-03-07,-0.87, -2.86, 4.65, 1.99, 1.59, 7.00, repro,
2010-03-08,-1.66, -2.84, 6.10, 1.99, 1.58, 6.97, repro,
2010-03-09,-0.86, -3.08, 12.04, 2.01, 1.59, 7.03, repro,
2010-03-10,0.27, -2.12, 10.67, 2.01, 1.60, 7.08, repro,
2010-03-11,-1.04, -2.78, 9.74, 2.00, 1.59, 7.03, repro,
2010-03-12,-2.40, -3.04, 2.94, 2.01, 1.59, 7.06, repro,
2010-03-13,-1.52, -2.16, 6.52, 2.00, 1.59, 7.00, repro,
2010-03-14,-4.07, -3.91, 4.47, 3.53, 2.88, 12.70, repro,
2010-03-15,-3.30, -2.39, 26.98, 7.80, 6.55, 31.47, repro,
2010-03-16,-2.83, -2.85, -0.01, 2.15, 1.70, 7.56, repro,
2010-03-17,-1.44, -3.51, 1.28, 2.09, 1.63, 7.34, repro,
2010-03-18,-0.16, -2.86, 3.69, 2.01, 1.59, 7.05, repro,
2010-03-19,-2.10, -2.00, -0.03, 2.00, 1.58, 7.01, repro,
2010-03-20,-0.80, -2.19, 0.23, 2.02, 1.60, 7.11, repro,
2010-03-21,-2.33, -2.57, 1.92, 2.00, 1.58, 7.01, repro,
2010-03-22,-2.34, -3.38, 8.02, 2.00, 1.59, 7.04, repro,
2010-03-23,-2.29, -3.66, 16.74, 1.99, 1.59, 7.02, repro,
2010-03-24,-3.32, -3.70, 4.59, 2.01, 1.61, 7.07, repro,
2010-03-25,-1.69, -1.87, 3.15, 2.10, 1.67, 7.34, repro,
2010-03-26,-1.46, -0.76, 10.14, 2.09, 1.67, 7.41, repro,
2010-03-27,-1.04, -2.14, 1.91, 2.04, 1.63, 7.23, repro,
2010-03-28,-0.46, -2.50, 0.74, 2.03, 1.62, 7.12, repro,
2010-03-29,-2.71, -2.18, 7.97, 2.10, 1.68, 7.47, repro,
2010-03-30,-1.93, -2.02, 11.22, 2.17, 1.67, 7.48, repro,
2010-03-31,-2.80, -2.17, 7.99, 2.08, 1.70, 7.34, repro,
2010-04-01,-2.66, -1.59, 12.83, 2.09, 1.64, 7.32, repro,
2010-04-02,-2.27, -1.55, 12.25, 2.07, 1.68, 7.33, repro,
2010-04-03,-2.21, -2.86, 9.28, 2.04, 1.63, 7.18, repro,
2010-04-04,-2.90, -2.58, 11.10, 2.05, 1.64, 7.20, repro,
2010-04-05,-1.33, -0.77, 9.35, 2.09, 1.66, 7.26, repro,
2010-04-06,-1.06, -2.21, 14.23, 2.11, 1.69, 7.39, repro,
2010-04-07,-1.77, -4.03, 6.92, 2.17, 1.71, 7.81, repro,
2010-04-08,-1.82, -2.98, 5.55, 2.04, 1.62, 7.15, repro,
2010-04-09,-1.16, -3.23, 11.90, 2.11, 1.66, 7.37, repro,
2010-04-10,-1.32, -2.58, 2.79, 2.11, 1.66, 7.37, repro,
2010-04-11,-1.00, -0.95, 1.17, 2.04, 1.63, 7.15, repro,
2010-04-12,-0.90, -1.28, 6.06, 2.16, 1.72, 7.58, repro,
2010-04-13,-1.74, -2.44, 11.91, 2.07, 1.62, 7.21, repro,
2010-04-14,-2.68, -3.25, 3.96, 2.08, 1.64, 7.26, repro,
2010-04-15,-1.55, -2.20, 1.07, 2.08, 1.65, 7.28, repro,
2010-04-16,-2.24, -1.67, -0.74, 2.02, 1.61, 7.11, repro,
2010-04-17,-1.59, -1.92, 1.71, 2.09, 1.62, 7.29, repro,
2010-04-18,-0.29, -2.19, 8.52, 2.06, 1.60, 7.19, repro,
2010-04-19,-1.89, -2.99, 7.17, 2.07, 1.61, 7.17, repro,
2010-04-20,-1.71, -3.00, 5.14, 2.12, 1.64, 7.39, repro,
2010-04-21,-3.63, -0.14, 11.14, 2.06, 1.66, 7.27, repro,
2010-04-22,-1.00, -0.43, 14.67, 2.09, 1.65, 7.42, repro,
2010-04-23,-1.70, -2.99, 13.72, 2.08, 1.64, 7.32, repro,
2010-04-24,-0.86, -3.53, 5.20, 2.02, 1.62, 7.11, repro,
2010-04-25,-2.04, -1.58, 12.04, 1.99, 1.58, 7.00, repro,
2010-04-26,-1.24, -2.42, 2.64, 2.02, 1.61, 7.10, repro,
2010-04-27,-1.83, -0.86, 5.73, 2.07, 1.64, 7.34, repro,
2010-04-28,-2.00, -0.60, 11.00, 2.04, 1.62, 7.18, repro,
2010-04-29,-1.67, -3.03, 16.40, 2.02, 1.62, 7.21, repro,
2010-04-30,-2.10, -3.47, 17.48, 1.99, 1.58, 7.02, repro,
2010-05-01,-2.16, -3.21, 12.86, 1.99, 1.58, 7.02, repro,
2010-05-02,-1.18, -3.92, 14.34, 2.04, 1.61, 7.17, repro,
2010-05-03,0.46, -1.71, 3.96, 2.06, 1.64, 7.25, repro,
2010-05-04,-2.70, -4.03, 9.58, 2.06, 1.65, 7.37, repro,
2010-05-05,-2.72, -2.94, 3.64, 2.01, 1.59, 7.07, repro,
2010-05-06,-3.27, -0.83, 13.19, 2.00, 1.58, 7.01, repro,
2010-05-07,-1.43, -1.53, 2.67, 2.02, 1.62, 7.15, repro,
2010-05-08,-0.42, -0.88, -2.08, 2.01, 1.59, 7.07, repro,
2010-05-09,-0.24, -0.70, 6.15, 2.00, 1.58, 6.99, repro,
2010-05-10,-0.73, -1.25, 10.28, 2.07, 1.62, 7.15, repro,
2010-05-11,-1.46, -1.25, 12.04, 2.00, 1.58, 7.03, repro,
2010-05-12,-0.35, -0.58, -1.09, 2.05, 1.58, 7.14, repro,
2010-05-13,-0.85, -1.78, 4.29, 2.04, 1.65, 7.25, repro,
2010-05-14,0.19, -0.79, 1.51, 2.03, 1.65, 7.11, repro,
2010-05-15,0.72, -0.27, -2.20, 2.03, 1.62, 7.08, repro,
2010-05-16,-0.96, -1.81, -2.93, 2.01, 1.58, 6.94, repro,
2010-05-17,-1.92, -1.75, 5.44, 2.00, 1.58, 6.97, repro,
2010-05-18,-1.03, -1.05, 12.98, 2.00, 1.58, 6.96, repro,
2010-05-19,-0.71, -0.89, 5.48, 2.08, 1.66, 7.25, repro,
2010-05-20,-0.32, -1.81, 6.39, 2.09, 1.66, 7.29, repro,
2010-05-21,-2.40, -2.07, 11.75, 2.05, 1.60, 7.12, repro,
