PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RIS6
Station name,Rock_Island_6
Begin Date, 2007-06-09
End Date, 2016-11-16
Release Date, 2021-02-19
Reference position, 42.0123086813 North Latitude, -90.2250317178 East Longitude, 216.33063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-09,0.00, 0.00, 0.00, 2.36, 1.74, 7.96, repro,
2007-06-10,-1.33, -1.71, -5.11, 2.39, 1.73, 7.99, repro,
2007-06-11,0.87, -2.62, -6.22, 2.42, 1.75, 8.14, repro,
2007-06-12,-0.06, -1.60, 3.86, 2.40, 1.76, 8.06, repro,
2007-06-13,-0.62, -2.32, -12.56, 2.34, 1.73, 7.86, repro,
2007-06-14,-4.54, -2.23, -11.05, 2.32, 1.74, 7.90, repro,
2007-06-15,-2.45, -1.75, -10.61, 2.33, 1.73, 7.90, repro,
2007-06-16,-3.28, -3.27, -17.97, 2.41, 1.79, 8.31, repro,
2007-06-17,-1.53, -2.91, 8.98, 2.30, 1.75, 7.93, repro,
2007-06-18,-0.66, -2.31, -0.20, 2.34, 1.72, 7.83, repro,
2007-06-19,-2.17, -2.82, -6.78, 2.40, 1.80, 8.33, repro,
2007-07-12,-0.48, -2.38, 1.45, 2.39, 1.75, 7.95, repro,
2007-07-18,-1.52, -1.64, -8.61, 2.38, 1.77, 8.21, repro,
2007-07-30,-0.26, -3.02, 8.62, 2.34, 1.74, 7.98, repro,
2007-08-25,0.75, -2.05, 2.62, 2.51, 1.81, 8.40, repro,
2007-08-26,-3.33, -0.41, 7.15, 2.42, 1.77, 8.14, repro,
2007-08-27,0.54, -1.01, -7.58, 2.42, 1.80, 8.13, repro,
2007-08-28,-1.91, 1.26, -6.37, 3.35, 2.83, 12.19, repro,
2007-08-29,3.39, -2.47, 7.54, 3.12, 2.22, 10.22, repro,
2007-10-21,-0.18, -3.40, 0.61, 2.36, 1.77, 8.02, repro,
2007-10-22,-2.64, -3.35, -3.61, 2.31, 1.76, 7.88, repro,
2007-11-28,-0.42, -1.25, -11.45, 3.97, 2.99, 12.73, repro,
2007-11-29,-4.35, -3.20, -10.46, 2.48, 1.93, 8.58, repro,
2007-12-04,-3.13, -2.95, -9.13, 2.36, 2.03, 8.38, repro,
2007-12-06,-2.65, -5.22, -13.58, 2.31, 1.77, 7.99, repro,
2007-12-07,-2.48, -6.12, -9.21, 2.46, 1.84, 8.36, repro,
2007-12-08,-0.63, -4.86, -20.19, 2.33, 1.76, 7.93, repro,
2007-12-09,0.38, -3.32, -23.09, 2.33, 1.83, 8.28, repro,
2007-12-10,1.76, 10.02, 19.18, 5.42, 4.47, 18.85, repro,
2008-01-09,-6.15, -2.63, 1.04, 3.02, 2.37, 10.32, repro,
2008-02-12,3.91, -5.33, -46.97, 4.50, 3.22, 15.03, repro,
2008-03-10,2.65, -4.78, -23.15, 4.42, 3.02, 14.56, repro,
2008-04-23,4.58, -9.89, -21.61, 5.84, 3.86, 17.76, repro,
2008-04-30,-0.59, -12.41, -51.78, 5.44, 4.93, 20.86, repro,
2008-05-01,-3.83, -3.02, -13.85, 3.10, 2.49, 10.98, repro,
2008-05-15,-10.11, 1.99, -8.05, 4.17, 3.22, 14.00, repro,
2008-05-16,2.76, -2.91, -5.51, 2.95, 2.32, 10.29, repro,
2008-06-20,-1.04, 2.14, 30.99, 6.25, 4.93, 24.55, repro,
2008-06-21,-1.65, -3.68, -12.08, 2.34, 1.76, 7.98, repro,
2008-06-22,-2.48, -4.44, -10.66, 2.32, 1.74, 7.85, repro,
2008-06-23,-6.66, -9.24, -9.13, 2.93, 2.16, 9.67, repro,
2008-10-25,-3.67, 0.56, -2.33, 2.30, 1.77, 7.85, repro,
2008-10-26,-4.61, -1.79, -5.20, 2.27, 1.76, 7.79, repro,
2008-10-27,-3.61, -4.70, -12.93, 2.30, 1.77, 7.98, repro,
2008-10-28,-4.90, -3.11, -9.91, 2.42, 1.91, 8.46, repro,
2008-10-29,-1.24, -3.70, -12.33, 2.44, 1.89, 8.41, repro,
2008-10-30,-3.17, -1.14, -18.37, 2.31, 1.76, 7.93, repro,
2008-10-31,-2.28, -0.25, -16.72, 2.33, 1.79, 8.12, repro,
2008-11-01,-1.31, -1.67, -23.95, 2.31, 1.76, 7.84, repro,
2008-11-02,-1.85, -1.34, -7.88, 2.32, 1.79, 7.96, repro,
2008-11-03,-5.11, -0.02, -21.90, 2.31, 1.79, 8.03, repro,
2008-11-04,-1.78, 0.04, -18.46, 2.90, 2.15, 9.86, repro,
2008-12-02,-3.71, 15.17, -45.18, 10.35, 15.71, 32.27, repro,
2008-12-03,-3.50, -4.14, -23.88, 2.44, 1.84, 8.35, repro,
2008-12-04,-4.56, -6.55, -15.39, 2.33, 1.79, 7.95, repro,
2008-12-05,-5.92, -6.22, -22.92, 2.71, 2.14, 9.57, repro,
2008-12-08,-6.42, -1.29, -14.96, 5.44, 3.81, 17.34, repro,
2009-01-16,-1.36, -6.12, -36.30, 4.20, 2.96, 13.99, repro,
2009-01-17,-1.14, -1.24, -20.64, 2.38, 1.82, 8.25, repro,
2009-01-18,-1.86, -2.87, -18.78, 2.30, 1.80, 8.14, repro,
2009-01-19,-3.32, -4.29, -8.80, 2.35, 1.84, 8.34, repro,
2009-01-20,-5.43, -4.37, -27.00, 2.33, 1.81, 8.24, repro,
2009-01-21,-2.76, -2.16, -17.66, 2.29, 1.82, 8.20, repro,
2009-01-22,-2.32, -3.65, -7.70, 2.36, 1.82, 8.36, repro,
2009-01-23,-2.24, -4.26, -13.45, 2.33, 1.80, 8.18, repro,
2009-01-24,-3.30, -3.11, -38.76, 2.35, 1.86, 8.48, repro,
2009-01-25,-0.24, -3.69, -28.20, 2.35, 1.83, 8.54, repro,
2009-01-26,-5.44, -1.61, -19.03, 2.27, 1.77, 8.08, repro,
2009-01-27,-2.25, -2.36, -24.92, 2.30, 1.77, 8.09, repro,
2009-01-28,-2.65, -2.17, -10.26, 2.34, 1.77, 8.13, repro,
2009-01-29,-3.35, -2.85, -27.36, 2.32, 1.74, 7.99, repro,
2009-01-30,-3.00, -2.17, -28.24, 2.29, 1.75, 8.03, repro,
2009-01-31,-1.92, -2.69, -16.23, 2.29, 1.77, 8.06, repro,
2009-02-01,-2.55, -4.17, -15.20, 2.30, 1.77, 8.02, repro,
2009-02-02,-3.60, -3.41, -20.68, 2.35, 1.75, 8.09, repro,
2009-02-03,-4.77, -1.79, -1.21, 2.77, 2.15, 9.86, repro,
2009-02-04,-4.00, -3.55, -34.20, 2.28, 1.74, 7.96, repro,
2009-02-05,-0.17, -1.21, -15.64, 2.25, 1.75, 7.97, repro,
2009-02-06,-2.89, -0.85, -18.77, 2.34, 1.81, 8.22, repro,
2009-02-07,-0.00, -1.89, -20.88, 2.29, 1.75, 8.01, repro,
2009-02-08,-2.71, -2.53, -21.00, 2.33, 1.76, 8.03, repro,
2009-02-09,-5.21, -3.31, -14.55, 2.38, 1.79, 8.24, repro,
2009-02-10,-1.21, -1.00, -9.88, 2.34, 1.75, 8.07, repro,
2009-02-11,-2.04, -2.71, -14.86, 2.38, 1.79, 8.13, repro,
2009-02-12,-1.72, -2.39, -21.04, 2.41, 1.79, 8.14, repro,
2009-02-13,-2.37, -0.71, -23.03, 2.31, 1.74, 7.94, repro,
2009-02-14,-1.17, -3.17, -15.89, 2.30, 1.70, 7.78, repro,
2009-02-15,-3.71, -2.95, -20.22, 2.34, 1.74, 8.00, repro,
2009-02-16,-4.44, -0.75, -15.29, 2.34, 1.76, 8.02, repro,
2009-02-17,-3.02, 1.53, -16.64, 2.72, 2.23, 10.08, repro,
2009-02-24,-0.25, -4.88, -23.28, 5.71, 3.68, 16.99, repro,
2009-02-25,0.33, 0.28, -25.58, 22.70, 57.02, 273.24, repro,
2009-02-26,-3.11, -0.57, -14.29, 2.58, 1.88, 8.62, repro,
2009-02-27,-5.09, -1.31, -26.47, 2.52, 1.89, 8.63, repro,
2009-02-28,-4.47, -0.64, -28.17, 2.36, 1.82, 8.17, repro,
2009-03-01,-0.91, -1.39, -18.24, 2.42, 1.84, 8.29, repro,
2009-03-02,-2.31, -1.06, -34.93, 2.50, 1.87, 8.63, repro,
2009-03-03,-2.31, -1.16, -26.79, 2.40, 1.84, 8.36, repro,
2009-03-04,-4.26, 3.20, -13.62, 2.66, 2.07, 9.39, repro,
2009-03-05,8.18, 4.53, 9.07, 4.42, 3.61, 16.22, repro,
2009-03-06,2.94, -7.30, 3.84, 4.24, 2.97, 13.89, repro,
2009-03-07,2.63, -6.00, -18.90, 3.72, 2.64, 12.56, repro,
2009-03-08,2.90, -3.05, -48.12, 3.75, 2.62, 12.73, repro,
2009-03-09,-8.82, -5.10, -13.38, 4.17, 2.74, 13.85, repro,
2009-03-10,5.37, -4.30, -24.46, 3.77, 2.55, 12.63, repro,
2009-03-11,-2.06, -3.34, -21.00, 2.62, 2.01, 9.34, repro,
2009-03-12,-4.60, 2.53, -22.36, 3.30, 2.72, 11.94, repro,
2009-03-28,-0.98, -3.61, 0.67, 2.99, 2.18, 9.95, repro,
2009-03-29,0.23, -1.87, -8.14, 2.60, 1.96, 9.06, repro,
2009-03-30,-3.88, 0.30, 12.99, 2.58, 1.93, 8.84, repro,
2009-03-31,0.81, -2.84, -9.07, 2.77, 2.04, 9.56, repro,
2009-04-01,1.19, -1.85, 4.30, 2.64, 1.95, 9.08, repro,
2009-04-02,-0.96, -0.86, 8.63, 2.63, 2.04, 9.37, repro,
2009-04-03,-3.35, -3.35, 0.30, 2.63, 2.02, 9.28, repro,
2009-04-04,-0.33, -1.62, -1.71, 2.72, 2.02, 9.30, repro,
2009-04-05,-4.79, -5.02, -13.17, 2.94, 2.08, 9.62, repro,
2009-04-06,-2.63, -4.05, -13.63, 2.70, 1.95, 8.98, repro,
2009-04-07,-2.98, -3.87, 0.58, 2.62, 1.94, 8.95, repro,
2009-04-08,-1.32, -2.14, -2.71, 2.59, 1.92, 8.86, repro,
2009-04-09,-3.22, -2.64, 6.36, 2.55, 1.92, 8.76, repro,
2009-04-10,-4.14, -1.61, -4.27, 2.52, 1.89, 8.74, repro,
2009-04-11,-3.37, -0.97, -8.72, 2.55, 1.92, 8.84, repro,
2009-04-12,-5.68, -3.41, -13.30, 2.55, 1.88, 8.72, repro,
2009-04-13,-1.93, 2.46, 12.41, 2.55, 1.92, 8.69, repro,
2009-04-14,-3.98, -2.64, -10.07, 2.56, 1.88, 8.72, repro,
2009-04-15,-3.29, -2.60, -5.75, 2.54, 1.91, 8.73, repro,
2009-04-16,-4.94, -3.61, -8.88, 2.55, 1.92, 8.94, repro,
2009-04-17,1.49, -1.79, -10.78, 2.58, 1.92, 8.88, repro,
2009-04-18,-2.87, -2.67, -22.99, 2.52, 1.89, 8.69, repro,
2009-04-19,-4.06, -5.03, -9.40, 2.54, 1.92, 8.87, repro,
2009-04-20,-2.07, -0.86, 0.58, 2.66, 1.94, 9.09, repro,
2009-04-21,-5.08, -3.57, -0.59, 2.59, 1.91, 8.62, repro,
2009-04-22,-3.83, -0.73, -6.04, 2.55, 1.95, 8.97, repro,
2009-04-23,-1.91, -0.43, -10.16, 2.59, 1.92, 8.77, repro,
2009-04-24,-0.43, -2.70, -16.68, 2.62, 1.99, 9.05, repro,
2009-04-25,-1.20, -0.22, -15.83, 2.59, 1.93, 9.05, repro,
2009-04-26,-1.86, -0.34, 10.77, 2.62, 1.93, 9.05, repro,
2009-04-27,0.77, -3.86, -10.81, 2.60, 1.95, 9.14, repro,
2009-04-28,1.95, -6.39, -25.64, 2.55, 1.90, 8.90, repro,
2009-04-29,-2.28, -3.48, -12.15, 3.64, 2.71, 12.28, repro,
2009-04-30,-4.54, -7.18, -26.98, 2.64, 2.00, 9.16, repro,
2009-05-01,-1.46, -3.17, -17.96, 2.63, 1.98, 9.14, repro,
2009-05-02,-0.73, 0.21, -2.51, 3.75, 2.62, 12.68, repro,
2009-05-03,-0.82, -2.58, -13.69, 2.65, 1.95, 9.18, repro,
2009-05-04,-0.06, -3.28, -1.23, 2.55, 1.94, 9.00, repro,
2009-05-05,0.20, -3.20, -8.29, 2.52, 1.93, 8.79, repro,
2009-05-06,1.22, -2.62, -18.66, 2.55, 1.91, 8.79, repro,
2009-05-07,1.85, -9.10, -16.39, 3.15, 2.46, 10.94, repro,
2009-05-08,-2.73, -2.88, -6.77, 2.63, 1.98, 9.27, repro,
2009-05-09,-2.85, -4.13, -12.07, 2.65, 1.96, 9.09, repro,
2009-05-10,-1.40, -0.71, -4.08, 2.55, 1.95, 8.83, repro,
2009-05-11,-0.07, -0.27, -25.89, 2.71, 2.10, 9.66, repro,
2009-05-12,2.68, -2.79, -27.62, 2.62, 1.96, 9.05, repro,
2009-05-13,-0.31, -2.74, -8.05, 2.66, 2.01, 9.50, repro,
2009-05-14,-1.69, -2.41, -13.61, 2.71, 2.01, 9.35, repro,
2009-05-15,-1.59, -1.98, -2.32, 2.65, 2.02, 9.38, repro,
2009-05-16,-1.22, -2.16, -29.85, 2.59, 1.90, 8.79, repro,
2009-05-17,-0.88, -2.64, -26.84, 2.56, 1.96, 8.98, repro,
2009-05-18,-3.34, -0.95, -14.62, 2.59, 1.98, 8.99, repro,
2009-05-19,0.98, -5.60, -49.96, 3.56, 2.47, 11.79, repro,
2009-05-20,3.08, -3.34, -15.82, 2.75, 2.00, 9.16, repro,
2009-05-21,1.22, -1.48, 3.43, 2.70, 2.06, 9.43, repro,
2009-05-22,-2.59, -0.50, -15.50, 2.85, 2.10, 9.53, repro,
2009-05-23,0.46, -5.43, -26.54, 2.92, 2.13, 9.71, repro,
2009-05-24,-3.12, -5.06, -19.67, 3.00, 2.17, 10.17, repro,
2009-05-25,0.92, -3.94, -29.69, 2.86, 2.15, 9.91, repro,
2009-05-26,-6.92, -7.05, -16.65, 3.88, 2.74, 12.56, repro,
2009-05-27,16.83, -2.41, 34.72, 5.59, 4.62, 20.87, repro,
2009-05-28,-2.98, -3.32, -18.30, 3.76, 2.55, 11.88, repro,
2009-05-29,-5.30, -5.77, 1.13, 2.83, 2.08, 9.51, repro,
2009-05-30,0.62, -5.94, -5.15, 2.85, 2.15, 10.08, repro,
2009-05-31,-4.43, -5.77, -14.74, 2.95, 2.12, 10.09, repro,
2009-06-01,0.92, -5.67, -18.79, 2.93, 2.15, 10.25, repro,
2009-06-02,5.61, -6.23, -4.44, 2.97, 2.22, 10.12, repro,
2009-06-03,-2.30, -6.08, -13.46, 2.78, 2.06, 9.56, repro,
2009-06-04,-2.95, -2.29, -10.56, 2.77, 2.04, 9.36, repro,
2009-06-05,-2.38, -3.04, -12.96, 2.78, 2.06, 9.71, repro,
2009-06-06,-5.10, -3.21, -6.16, 2.95, 2.12, 9.78, repro,
2009-06-07,-2.16, -9.53, -15.90, 2.99, 2.14, 9.83, repro,
2009-06-08,-0.85, -5.01, -23.51, 3.00, 2.16, 9.99, repro,
2009-06-09,-0.69, -3.91, 2.51, 2.87, 2.11, 9.74, repro,
2009-06-10,-7.35, -2.61, -21.07, 2.91, 2.08, 9.72, repro,
2009-06-11,-1.51, -3.49, 2.80, 2.81, 2.08, 9.58, repro,
2009-06-12,-2.37, -2.85, -1.20, 2.89, 2.17, 10.04, repro,
2009-06-13,-1.60, -0.56, 10.49, 2.75, 2.09, 9.52, repro,
2009-06-14,-2.37, -5.59, -21.55, 2.83, 2.11, 9.89, repro,
2009-06-15,-3.32, -0.54, -5.14, 3.23, 2.30, 10.66, repro,
2009-06-16,0.24, -3.88, 3.63, 2.81, 2.08, 9.62, repro,
2009-06-17,-6.23, -3.34, 1.85, 2.89, 2.06, 9.61, repro,
2009-06-18,-1.00, -4.20, 3.38, 2.82, 2.12, 9.90, repro,
2009-06-19,-0.33, -0.51, 25.56, 2.90, 2.25, 10.13, repro,
2009-06-20,-6.58, 0.04, 0.76, 2.78, 2.03, 9.36, repro,
2009-06-21,-3.64, -3.17, -6.26, 2.80, 2.08, 9.67, repro,
2009-06-22,-4.54, -4.85, -15.87, 3.42, 2.64, 12.33, repro,
2009-06-23,2.76, -1.14, 0.68, 2.66, 2.00, 9.25, repro,
2009-06-24,-3.02, -3.23, 3.35, 2.73, 2.04, 9.22, repro,
2009-06-25,-1.11, -3.43, -7.06, 2.66, 1.95, 8.98, repro,
2009-06-26,-3.76, -2.37, 0.56, 2.59, 1.92, 8.81, repro,
2009-06-27,-0.49, -3.41, -6.10, 2.66, 2.01, 9.27, repro,
2009-06-29,-3.47, 0.49, -24.52, 4.45, 3.58, 16.45, repro,
2009-06-30,4.24, -2.06, 10.16, 2.59, 1.88, 8.63, repro,
2009-07-01,-1.37, -3.14, -11.50, 2.57, 1.92, 8.73, repro,
2009-07-02,-0.69, -3.09, 38.76, 5.21, 3.73, 15.13, repro,
2009-07-03,-0.75, -2.83, -13.84, 2.54, 1.86, 8.60, repro,
2009-07-04,-1.44, -2.95, -1.45, 2.50, 1.88, 8.45, repro,
2009-07-05,0.94, -0.82, -9.83, 2.46, 1.89, 8.45, repro,
2009-07-06,0.33, -0.66, -2.42, 2.45, 1.88, 8.43, repro,
2009-07-07,-2.47, -0.96, 4.70, 2.50, 1.90, 8.51, repro,
2009-07-08,-2.08, -5.34, -4.11, 2.48, 1.91, 8.64, repro,
2009-07-09,-3.04, -3.98, -16.53, 2.49, 1.87, 8.58, repro,
2009-07-10,-3.05, -2.72, -7.03, 2.57, 1.98, 8.99, repro,
2009-07-11,3.33, -4.50, -4.47, 2.54, 1.93, 8.71, repro,
2009-07-12,-1.33, -3.22, -14.60, 2.52, 1.91, 8.55, repro,
2009-07-13,-4.70, -1.95, 2.02, 2.43, 1.86, 8.38, repro,
2009-07-14,-0.35, -2.08, -13.80, 2.51, 1.91, 8.69, repro,
2009-07-15,-3.66, -3.46, -1.69, 2.56, 1.96, 8.92, repro,
2009-07-16,1.33, -2.41, -5.64, 2.48, 1.88, 8.42, repro,
2009-07-17,-3.12, -1.36, 3.47, 2.42, 1.89, 8.43, repro,
2009-07-19,-2.33, -2.08, -7.39, 2.45, 1.88, 8.43, repro,
2009-07-20,-2.98, -0.11, -4.08, 2.46, 1.88, 8.46, repro,
2009-07-21,-4.46, -4.09, -7.67, 2.53, 1.94, 8.80, repro,
2009-07-22,-2.20, -3.38, -10.99, 2.51, 1.89, 8.53, repro,
2009-07-23,1.63, -1.69, -7.10, 2.50, 1.91, 8.69, repro,
2009-07-24,-1.25, -1.07, 6.03, 2.59, 1.97, 8.96, repro,
2009-07-25,-2.68, -2.56, -17.20, 2.56, 1.97, 8.79, repro,
2009-07-26,-3.12, -2.17, 0.67, 2.52, 1.95, 8.81, repro,
2009-07-27,0.24, -1.28, -14.18, 2.49, 1.90, 8.65, repro,
2009-07-28,1.39, 0.14, -1.97, 2.50, 1.89, 8.70, repro,
2009-07-29,-0.44, -2.06, 0.10, 2.45, 1.87, 8.42, repro,
2009-07-30,-3.47, -2.63, -15.66, 2.54, 1.92, 8.58, repro,
2009-07-31,-0.80, 1.06, 0.28, 2.48, 1.88, 8.48, repro,
2009-08-01,-2.05, 0.95, -9.78, 2.50, 1.87, 8.49, repro,
2009-08-02,-1.17, -0.46, -5.20, 2.46, 1.89, 8.62, repro,
2009-08-03,2.97, -0.73, -8.19, 2.47, 1.89, 8.55, repro,
2009-08-04,-1.93, -3.19, -14.83, 2.53, 1.94, 8.84, repro,
2009-08-05,-4.89, -1.42, -14.06, 2.50, 1.94, 8.76, repro,
2009-08-06,7.95, -6.10, -2.87, 16.72, 28.90, 44.90, repro,
2009-08-07,-1.84, 1.38, -0.30, 2.49, 1.86, 8.49, repro,
2009-08-08,3.09, -2.29, -17.22, 2.50, 1.91, 8.70, repro,
2009-08-09,5.31, 0.29, -19.34, 2.48, 1.90, 8.70, repro,
2009-08-10,-1.59, 1.41, -4.00, 2.43, 1.86, 8.30, repro,
2009-08-11,0.76, -2.23, 5.08, 2.90, 2.28, 10.34, repro,
2009-08-12,2.10, 1.91, -4.94, 2.46, 1.85, 8.34, repro,
2009-08-13,-1.89, 2.55, -4.12, 2.46, 1.88, 8.51, repro,
2009-08-14,-1.70, -4.27, -21.08, 2.45, 1.83, 8.30, repro,
2009-08-15,-0.70, -4.53, -21.95, 2.45, 1.89, 8.54, repro,
2009-08-16,2.10, 0.57, -12.08, 2.44, 1.88, 8.57, repro,
2009-08-17,-0.72, 1.03, 7.64, 2.52, 1.89, 8.66, repro,
2009-08-18,-1.67, -1.84, -8.82, 2.52, 1.87, 8.50, repro,
2009-08-19,-2.62, -0.58, -10.22, 2.44, 1.83, 8.34, repro,
2009-08-20,-1.50, -2.68, -5.18, 2.48, 1.87, 8.47, repro,
2009-08-21,1.98, -0.90, -3.67, 2.52, 1.88, 8.70, repro,
2009-08-22,-0.51, -1.62, -10.90, 2.52, 1.85, 8.44, repro,
2009-08-23,-0.97, -3.25, -8.73, 2.44, 1.87, 8.44, repro,
2009-08-24,0.70, -2.83, -8.66, 2.46, 1.84, 8.39, repro,
2009-08-25,0.07, -4.56, -19.69, 2.53, 1.87, 8.66, repro,
2009-08-26,0.48, -1.64, -4.82, 2.55, 1.91, 8.77, repro,
2009-08-27,2.71, -0.70, -16.79, 2.48, 1.85, 8.56, repro,
2009-08-28,0.99, -4.36, -24.11, 2.42, 1.83, 8.44, repro,
2009-08-29,-2.07, -3.72, -13.29, 2.47, 1.85, 8.50, repro,
2009-08-30,-0.40, -3.72, -20.60, 2.43, 1.79, 8.26, repro,
2009-08-31,-0.34, -5.27, -16.50, 2.42, 1.81, 8.33, repro,
2009-09-01,0.41, -1.89, -11.62, 2.47, 1.86, 8.43, repro,
2009-09-02,-1.60, -3.57, -29.62, 2.64, 1.97, 9.20, repro,
2009-09-09,-24.28, 22.79, -62.03, 8.77, 6.50, 26.80, repro,
2009-09-10,0.53, -1.67, -20.45, 2.42, 1.88, 8.56, repro,
2009-09-11,2.69, -1.89, -12.03, 2.45, 1.85, 8.38, repro,
2009-09-12,-0.47, -4.87, -17.62, 2.41, 1.85, 8.37, repro,
2009-09-13,0.17, -2.53, -5.33, 2.47, 1.86, 8.58, repro,
2009-09-14,-0.08, -2.92, -28.19, 2.43, 1.86, 8.36, repro,
2009-09-15,1.48, -2.68, -22.05, 2.45, 1.87, 8.44, repro,
2009-09-16,-2.60, -0.71, -21.97, 2.39, 1.85, 8.50, repro,
2009-09-17,-1.96, -0.92, -16.84, 2.42, 1.85, 8.37, repro,
2009-09-18,-3.62, -1.50, -15.64, 2.46, 1.89, 8.76, repro,
2009-09-19,-1.05, -3.22, -0.03, 2.39, 1.83, 8.31, repro,
2009-09-20,-5.68, -3.13, -21.52, 3.40, 2.48, 11.54, repro,
2009-09-21,-2.77, 0.74, 12.11, 7.67, 6.00, 26.41, repro,
2009-09-22,-2.19, 2.73, 0.19, 2.48, 1.88, 8.57, repro,
2009-09-23,-1.33, -0.83, -19.95, 2.54, 1.93, 8.80, repro,
2009-09-24,-5.64, -2.22, -21.47, 2.40, 1.85, 8.40, repro,
2009-09-25,-4.51, -2.73, -18.42, 2.47, 1.87, 8.57, repro,
2009-09-26,-2.17, -1.23, -12.02, 2.43, 1.88, 8.57, repro,
2009-09-27,-1.74, -0.15, -14.72, 2.46, 1.85, 8.45, repro,
2009-09-28,0.85, -0.90, -11.96, 2.58, 2.00, 8.99, repro,
2009-09-29,7.17, -3.37, 9.06, 4.77, 3.78, 16.80, repro,
2009-09-30,-0.19, -2.32, -9.68, 2.62, 2.00, 9.09, repro,
2009-10-01,-2.72, -0.26, -11.31, 2.51, 1.91, 8.55, repro,
2009-10-02,-1.42, 1.39, 14.91, 2.62, 2.03, 9.07, repro,
2009-10-03,-0.74, -0.94, -11.34, 2.37, 1.81, 8.24, repro,
2009-10-04,-1.83, -1.51, -7.23, 2.37, 1.82, 8.25, repro,
2009-10-05,-0.54, -1.58, -16.62, 2.35, 1.82, 8.24, repro,
2009-10-06,-0.18, -0.09, -9.60, 2.40, 1.85, 8.41, repro,
2009-10-07,-0.30, -3.18, -16.78, 2.37, 1.84, 8.31, repro,
2009-10-08,0.98, -2.39, -22.81, 2.46, 1.90, 8.70, repro,
2009-10-09,-4.61, -1.79, -17.99, 2.39, 1.82, 8.37, repro,
2009-10-10,-2.97, -2.04, -15.31, 2.42, 1.85, 8.48, repro,
2009-10-11,-3.89, -1.98, -14.32, 2.34, 1.82, 8.23, repro,
2009-10-12,-2.59, -1.88, -29.74, 2.39, 1.81, 8.22, repro,
2009-10-13,-1.13, -2.22, -34.68, 2.40, 1.84, 8.41, repro,
2009-10-14,-1.33, -2.65, -28.22, 2.36, 1.80, 8.22, repro,
2009-10-15,-2.52, -2.43, -21.62, 2.51, 1.94, 8.90, repro,
2009-10-16,-1.93, -3.85, -25.71, 2.41, 1.87, 8.55, repro,
2009-10-17,-2.04, -2.65, -29.45, 2.39, 1.85, 8.47, repro,
2009-10-18,-6.19, -1.57, -21.27, 2.44, 1.88, 8.52, repro,
2009-10-19,-1.99, -1.19, -20.86, 2.44, 1.85, 8.44, repro,
2009-10-20,-4.66, -0.24, -32.83, 2.43, 1.88, 8.58, repro,
2009-10-21,-0.81, -0.60, -15.52, 2.42, 1.87, 8.52, repro,
2009-10-22,-2.23, -1.78, -29.48, 2.41, 1.89, 8.67, repro,
2009-10-23,-1.27, -1.95, -13.98, 2.49, 1.90, 8.74, repro,
2009-10-24,-8.27, -3.64, -17.01, 2.44, 1.88, 8.54, repro,
2009-10-25,-0.39, 0.14, -17.75, 2.46, 1.87, 8.51, repro,
2009-10-26,0.22, -2.09, -30.64, 2.55, 1.89, 8.69, repro,
2009-10-27,0.74, -4.94, -29.91, 2.52, 1.89, 8.57, repro,
2009-10-28,-0.58, -3.84, -18.62, 2.48, 1.88, 8.58, repro,
2009-10-29,-5.72, -0.51, -30.56, 2.54, 1.92, 8.85, repro,
2009-10-30,-0.02, -1.65, -24.05, 2.60, 1.98, 8.95, repro,
2009-10-31,-3.47, -1.75, -19.38, 2.56, 1.95, 8.93, repro,
2009-11-01,-4.48, -1.51, -26.38, 2.49, 1.90, 8.71, repro,
2009-11-02,-0.56, -2.22, -29.32, 2.50, 1.91, 8.71, repro,
2009-11-03,0.79, -1.38, -28.40, 2.52, 1.94, 8.84, repro,
2009-11-04,-1.43, -4.41, -23.29, 2.50, 1.93, 8.76, repro,
2009-11-05,-1.60, -2.41, -34.42, 2.54, 1.93, 8.79, repro,
2009-11-06,-2.21, -1.15, -25.38, 2.51, 1.94, 8.78, repro,
2009-11-07,-3.28, 1.33, -10.53, 2.48, 1.96, 8.83, repro,
2009-11-08,-3.41, -1.93, -31.89, 2.48, 1.92, 8.84, repro,
2009-11-09,-1.03, -1.20, -26.99, 2.47, 1.88, 8.66, repro,
2009-11-10,-0.23, -4.48, -33.57, 2.61, 1.97, 9.19, repro,
2009-11-11,-3.41, -0.48, -27.97, 2.47, 1.88, 8.65, repro,
2009-11-12,-2.52, -1.97, -17.39, 2.69, 2.07, 9.32, repro,
2009-11-13,-2.43, -1.57, -7.44, 2.52, 1.92, 8.82, repro,
2009-11-14,-2.17, -2.43, -11.06, 2.50, 1.94, 8.70, repro,
2009-11-15,-5.82, -0.29, -30.01, 2.52, 1.88, 8.63, repro,
2009-11-16,-0.13, -0.31, -16.58, 2.49, 1.90, 8.60, repro,
2009-11-17,-0.42, -2.23, -19.28, 2.55, 1.94, 8.93, repro,
2009-11-18,-5.64, -3.65, -21.17, 2.46, 1.93, 8.80, repro,
2009-11-19,-5.23, -1.46, -26.22, 2.57, 1.93, 8.84, repro,
2009-11-20,-1.72, 2.75, -19.81, 2.53, 1.90, 8.73, repro,
2009-11-21,-3.31, -2.30, -17.33, 2.43, 1.87, 8.44, repro,
