PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCD5
Station name,Mac_Dill_AFB_5
Begin Date, 2007-02-23
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 27.8498217929 North Latitude, -82.5323205312 East Longitude, -15.71659 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-23,0.00, 0.00, 0.00, 1.73, 1.66, 7.71, repro,
2007-02-24,0.77, -0.07, 6.40, 1.73, 1.66, 7.69, repro,
2007-02-25,-0.03, -1.55, 5.61, 1.71, 1.65, 7.65, repro,
2007-02-26,-0.53, -0.11, -5.58, 1.74, 1.67, 7.80, repro,
2007-02-27,0.32, 0.60, 0.22, 1.95, 1.95, 8.96, repro,
2007-02-28,1.32, -0.47, 2.88, 1.71, 1.68, 7.70, repro,
2007-03-01,1.16, -0.70, 6.49, 1.82, 1.74, 8.03, repro,
2007-03-02,-1.06, -0.97, 5.03, 1.81, 1.76, 8.03, repro,
2007-03-03,1.04, 0.24, 5.53, 1.82, 1.80, 8.09, repro,
2007-03-04,-0.11, 0.67, -1.03, 1.72, 1.66, 7.72, repro,
2007-03-05,-1.61, 1.23, -1.22, 2.15, 2.17, 9.96, repro,
2007-03-06,-1.10, 0.99, 0.10, 1.74, 1.69, 7.76, repro,
2007-03-07,-0.04, -0.76, -5.47, 1.75, 1.68, 7.74, repro,
2007-03-08,0.25, -0.41, -0.58, 1.77, 1.71, 7.83, repro,
2007-03-09,0.14, 0.04, 4.80, 1.76, 1.69, 7.89, repro,
2007-03-10,0.20, 0.91, -3.96, 1.75, 1.68, 7.83, repro,
2007-03-11,-0.78, 0.22, -0.09, 1.76, 1.69, 7.80, repro,
2007-03-12,-0.43, 0.32, -4.76, 1.84, 1.74, 8.03, repro,
2007-03-13,1.75, -0.04, 5.76, 1.79, 1.71, 7.94, repro,
2007-03-14,-0.07, -1.10, 0.39, 1.79, 1.71, 7.86, repro,
2007-03-15,-2.05, -1.26, 6.51, 1.85, 1.78, 8.25, repro,
2007-03-16,-1.25, 0.40, 10.53, 1.81, 1.81, 8.25, repro,
2007-03-17,-2.58, 2.10, -1.14, 1.74, 1.67, 7.78, repro,
2007-03-18,-2.01, 0.78, 2.25, 1.79, 1.70, 7.84, repro,
2007-03-19,-0.39, 0.79, -4.48, 1.77, 1.69, 7.83, repro,
2007-03-20,0.37, -1.04, -9.61, 1.82, 1.78, 8.00, repro,
2007-03-21,1.48, -1.96, -3.73, 1.89, 1.83, 8.32, repro,
2007-03-22,0.40, -2.01, 0.34, 1.79, 1.72, 7.94, repro,
2007-03-23,0.41, -0.70, 0.23, 1.79, 1.71, 7.85, repro,
2007-03-24,0.28, -1.24, -1.87, 1.79, 1.72, 7.97, repro,
2007-03-25,1.21, -0.24, -1.23, 1.74, 1.70, 7.81, repro,
2007-03-26,1.48, -1.33, 1.96, 1.78, 1.75, 7.96, repro,
2007-03-27,0.82, 0.16, 2.84, 1.89, 1.89, 8.36, repro,
2007-03-28,0.12, 1.28, 7.68, 1.87, 1.83, 8.22, repro,
2007-03-29,1.89, 1.78, -0.31, 1.81, 1.78, 8.14, repro,
2007-03-30,-0.29, -0.70, 2.15, 1.77, 1.76, 7.97, repro,
2007-03-31,0.41, 0.54, 1.50, 1.76, 1.74, 7.90, repro,
2007-04-01,1.13, -0.19, 3.91, 1.83, 1.79, 8.12, repro,
2007-04-02,1.37, 0.50, 4.53, 1.78, 1.78, 8.02, repro,
2007-04-03,1.03, 0.52, -3.66, 1.79, 1.75, 8.03, repro,
2007-04-04,0.85, 2.56, 4.91, 1.81, 1.75, 7.97, repro,
2007-04-05,-0.60, -0.66, -3.05, 1.77, 1.73, 7.97, repro,
2007-04-06,-1.07, 0.91, -4.76, 1.96, 1.78, 8.52, repro,
2007-04-07,-2.66, 1.70, 1.92, 1.74, 1.69, 7.80, repro,
2007-04-08,-1.03, 2.78, 8.45, 1.75, 1.74, 7.93, repro,
2007-04-09,-1.34, -1.48, 3.84, 1.77, 1.79, 8.03, repro,
2007-04-10,-1.15, -2.15, 10.14, 1.79, 1.78, 8.01, repro,
2007-04-11,0.29, -0.62, 12.25, 1.83, 1.78, 8.22, repro,
2007-04-12,0.08, 3.19, 7.17, 2.08, 2.07, 9.26, repro,
2007-04-13,-1.00, 1.54, 2.37, 1.76, 1.73, 7.90, repro,
2007-04-14,0.81, 0.31, -0.22, 1.80, 1.81, 8.19, repro,
2007-04-15,-2.55, -0.04, 17.20, 1.99, 2.03, 9.31, repro,
2007-04-16,-3.95, 2.91, 1.93, 1.73, 1.70, 7.70, repro,
2007-04-17,-2.75, 3.18, 4.67, 1.71, 1.68, 7.60, repro,
2007-04-18,-3.05, 0.72, 3.05, 1.73, 1.70, 7.82, repro,
2007-04-19,-0.30, 1.16, 9.95, 1.73, 1.75, 7.79, repro,
2007-04-20,0.80, 0.85, 6.83, 1.70, 1.68, 7.60, repro,
2007-04-21,0.24, -0.42, 6.01, 2.23, 2.45, 11.43, repro,
2007-04-22,1.54, 0.04, 2.77, 2.13, 2.37, 10.17, repro,
2007-04-23,0.95, 0.02, -4.64, 1.73, 1.69, 7.73, repro,
2007-04-24,-1.43, 1.32, 3.16, 1.74, 1.72, 7.83, repro,
2007-04-25,-0.08, -0.36, 4.68, 1.73, 1.72, 7.71, repro,
2007-04-26,0.61, -0.96, 5.35, 1.79, 1.76, 7.97, repro,
2007-04-27,-0.12, 0.80, -2.06, 1.73, 1.71, 7.79, repro,
2007-04-28,-0.17, 0.87, 3.78, 1.71, 1.69, 7.72, repro,
2007-04-29,-1.24, 0.35, 2.60, 1.81, 1.74, 8.25, repro,
2007-04-30,0.96, -0.69, 11.74, 1.73, 1.73, 7.87, repro,
2007-05-01,0.60, -1.99, 8.24, 1.70, 1.69, 7.59, repro,
2007-05-02,-0.03, -1.21, -4.03, 1.73, 1.77, 7.73, repro,
2007-05-03,1.19, -1.07, -0.36, 1.79, 1.86, 8.16, repro,
2007-05-04,-0.18, -0.27, 2.78, 1.73, 1.74, 7.85, repro,
2007-05-05,-0.16, -1.70, 5.09, 1.77, 1.74, 8.10, repro,
2007-05-06,0.28, -0.15, 14.61, 1.76, 1.81, 8.06, repro,
2007-05-07,-1.46, -0.28, -0.60, 1.73, 1.72, 7.72, repro,
2007-05-08,-0.11, 0.29, 4.01, 1.72, 1.71, 7.63, repro,
2007-05-09,-1.30, 0.54, 0.79, 1.70, 1.72, 7.64, repro,
2007-05-10,0.07, 1.22, 8.43, 1.82, 1.89, 8.51, repro,
2007-05-11,-1.45, 0.77, 4.52, 1.79, 1.80, 8.21, repro,
2007-05-12,0.43, 0.25, -3.51, 1.70, 1.70, 7.55, repro,
2007-05-13,-1.25, -3.93, 17.31, 1.75, 1.77, 7.81, repro,
2007-05-14,-1.04, 0.15, 7.05, 1.75, 1.73, 7.82, repro,
2007-05-15,-0.01, -0.77, 6.07, 1.73, 1.71, 7.69, repro,
2007-05-16,-1.89, -0.37, 7.79, 1.72, 1.77, 7.70, repro,
2007-05-17,0.06, -0.61, 3.58, 1.82, 1.86, 8.27, repro,
2007-05-18,-0.96, -2.58, 6.94, 2.18, 2.37, 10.42, repro,
2007-05-19,-0.84, -1.83, 6.54, 1.76, 1.76, 7.85, repro,
2007-05-20,-1.50, -1.18, 3.99, 1.73, 1.76, 7.79, repro,
2007-05-21,-0.46, 0.01, 0.77, 1.74, 1.75, 7.85, repro,
2007-05-22,-0.62, -0.60, 4.64, 1.74, 1.79, 7.93, repro,
2007-05-23,-0.86, -0.53, -4.90, 1.73, 1.72, 7.71, repro,
2007-05-24,-0.55, -3.40, -5.95, 2.56, 2.63, 11.79, repro,
2007-05-25,0.82, 14.42, -14.78, 33.50, 105.44, 55.36, repro,
2007-05-26,-1.58, 0.15, -1.64, 1.75, 1.77, 7.88, repro,
2007-05-27,-0.42, -0.15, -2.26, 1.74, 1.75, 7.83, repro,
2007-05-28,0.85, -0.75, 3.58, 1.73, 1.72, 7.69, repro,
2007-05-29,0.90, -1.62, 0.66, 1.75, 1.77, 7.91, repro,
2007-05-30,-0.64, -1.95, 8.88, 1.76, 1.75, 7.91, repro,
2007-05-31,0.38, -0.58, 2.44, 1.76, 1.77, 7.91, repro,
2007-06-01,0.39, -2.17, -0.82, 2.00, 2.04, 8.93, repro,
2007-06-02,-4.83, 72.87, 64.56, 52.69, 123.22, 124.69, repro,
2007-06-04,-0.28, 5.29, 9.18, 3.23, 3.06, 14.22, repro,
2007-06-05,0.16, 1.09, 5.28, 1.76, 1.79, 7.97, repro,
2007-06-06,-2.09, -1.28, 13.62, 1.86, 1.84, 8.20, repro,
2007-06-07,-0.02, 1.05, 11.08, 1.75, 1.72, 7.74, repro,
2007-06-08,2.09, -2.21, -3.05, 1.96, 1.99, 8.68, repro,
2007-06-09,-2.46, 1.10, 11.79, 1.78, 1.78, 7.83, repro,
2007-06-10,-0.94, -2.66, 3.93, 1.78, 1.75, 7.84, repro,
2007-06-11,-1.37, 1.02, -6.74, 1.86, 1.73, 8.18, repro,
2007-06-12,-0.66, 1.08, -4.75, 1.85, 1.77, 8.41, repro,
2007-06-13,-3.02, -0.21, 5.64, 1.81, 1.82, 8.05, repro,
2007-06-14,-2.37, 0.33, -0.03, 1.73, 1.70, 7.57, repro,
2007-06-15,-2.06, -0.11, 3.18, 1.78, 1.78, 7.78, repro,
2007-06-16,-3.23, 1.30, 9.88, 2.15, 2.01, 8.77, repro,
2007-06-17,0.01, 0.69, 0.24, 1.71, 1.71, 7.45, repro,
2007-06-18,2.38, 3.30, -1.11, 1.76, 1.75, 7.84, repro,
2007-06-19,0.75, -1.38, 5.99, 1.79, 1.77, 7.80, repro,
2007-06-20,-1.30, 0.40, -0.07, 1.83, 1.76, 8.02, repro,
2007-06-21,0.69, -0.69, -0.10, 1.80, 1.80, 7.79, repro,
2007-06-22,-0.51, -0.18, 5.43, 1.75, 1.80, 7.70, repro,
2007-06-23,-6.30, 0.58, 3.80, 1.88, 1.84, 8.30, repro,
2007-06-24,-1.29, 0.34, 1.15, 1.91, 1.82, 8.27, repro,
2007-06-25,-2.62, -1.53, -7.34, 1.87, 1.95, 8.18, repro,
2007-06-26,-2.55, -0.80, -0.10, 1.81, 1.86, 8.04, repro,
2007-06-27,0.81, -1.36, -5.22, 2.01, 1.86, 9.10, repro,
2007-06-28,-0.28, -3.08, 5.79, 1.82, 1.73, 7.95, repro,
2007-06-29,-1.30, -1.84, -0.85, 1.76, 1.80, 7.78, repro,
2007-06-30,-1.18, -2.51, 3.96, 1.75, 1.75, 7.60, repro,
2007-07-01,0.05, -0.64, 2.84, 1.79, 1.78, 7.74, repro,
2007-07-02,-0.32, -2.38, -5.44, 1.97, 1.97, 8.97, repro,
2007-07-03,-0.63, -1.08, -3.66, 1.76, 1.77, 7.67, repro,
2007-07-04,-0.78, -1.67, -1.86, 1.81, 1.76, 7.89, repro,
2007-07-05,-0.95, -0.62, -1.97, 1.74, 1.70, 7.60, repro,
2007-07-06,0.54, 2.68, -5.40, 1.83, 1.80, 8.14, repro,
2007-07-07,-0.10, -0.12, -6.16, 1.75, 1.71, 7.63, repro,
2007-07-08,-1.04, -0.78, 6.31, 1.75, 1.71, 7.58, repro,
2007-07-09,0.32, 1.89, 6.50, 1.93, 1.97, 8.73, repro,
2007-07-10,2.45, -2.25, -1.23, 1.77, 1.82, 7.91, repro,
2007-07-11,-0.61, -1.08, 2.02, 1.76, 1.75, 7.78, repro,
2007-07-12,1.11, -2.73, -12.07, 1.89, 1.88, 8.53, repro,
2007-07-13,0.53, -1.20, -1.19, 1.76, 1.81, 7.75, repro,
2007-07-14,0.72, -0.23, -0.58, 1.86, 1.84, 8.17, repro,
2007-07-15,0.47, -0.69, 7.41, 1.82, 1.81, 8.10, repro,
2007-07-16,1.37, -3.04, 4.13, 2.20, 2.10, 9.40, repro,
2007-07-17,1.67, -2.86, -5.77, 1.96, 1.82, 8.57, repro,
2007-07-18,-2.74, -2.94, -1.49, 1.84, 1.79, 8.00, repro,
2007-07-19,2.23, -2.61, -1.00, 1.84, 1.89, 8.09, repro,
2007-07-20,-2.72, -1.94, -2.72, 1.91, 1.89, 8.41, repro,
2007-07-21,-1.67, -2.94, 3.69, 2.20, 2.01, 9.78, repro,
2007-07-22,1.73, -0.88, 0.58, 1.79, 1.73, 7.91, repro,
2007-07-23,2.28, -2.46, 18.46, 2.00, 1.84, 8.47, repro,
2007-07-24,0.95, -1.76, 7.86, 1.83, 1.79, 8.31, repro,
2007-07-25,0.07, -0.26, 10.76, 1.80, 1.73, 8.01, repro,
2007-07-26,-0.07, -0.75, 4.65, 1.81, 1.78, 8.05, repro,
2007-07-27,1.38, -1.02, -3.43, 1.79, 1.71, 7.99, repro,
2007-07-28,0.81, -4.72, 13.56, 1.86, 1.85, 8.49, repro,
2007-07-29,-1.10, 0.45, 1.78, 1.95, 1.94, 8.74, repro,
2007-07-30,2.22, -2.31, 0.52, 1.77, 1.77, 7.67, repro,
2007-07-31,-2.32, 1.56, 1.54, 1.83, 1.75, 7.98, repro,
2007-08-01,-3.56, 1.36, 5.26, 1.82, 1.80, 7.95, repro,
2007-08-02,0.62, -1.18, 5.46, 1.83, 1.84, 8.04, repro,
2007-08-03,0.00, -0.98, -0.79, 1.71, 1.73, 7.51, repro,
2007-08-04,0.48, -1.01, 8.12, 1.74, 1.70, 7.59, repro,
2007-08-05,1.35, 1.90, -0.80, 1.74, 1.70, 7.58, repro,
2007-08-06,1.99, 0.51, 0.15, 1.95, 1.90, 8.53, repro,
2007-08-07,-2.05, -3.13, 13.87, 1.86, 1.92, 8.29, repro,
2007-08-08,-0.19, -0.57, 12.78, 1.91, 1.86, 8.23, repro,
2007-08-09,-0.35, -3.61, 4.71, 1.98, 1.89, 8.65, repro,
2007-08-10,2.13, -3.89, -5.61, 1.88, 1.87, 8.41, repro,
2007-08-11,0.99, -0.36, 13.73, 2.25, 2.08, 9.50, repro,
2007-08-12,-1.11, -1.66, -5.56, 2.05, 2.02, 9.06, repro,
2007-08-13,0.91, -1.32, 12.17, 1.75, 1.75, 7.68, repro,
2007-08-14,2.07, 0.38, -6.28, 1.99, 1.99, 8.76, repro,
2007-08-15,-2.52, 3.35, 7.01, 2.24, 2.06, 9.81, repro,
2007-08-16,2.27, -0.64, 1.68, 1.91, 2.00, 8.28, repro,
2007-08-17,-0.47, -2.07, 3.66, 2.16, 2.19, 9.30, repro,
2007-08-18,-0.06, -2.04, 3.14, 2.11, 2.01, 8.61, repro,
2007-08-19,0.15, -0.32, -0.28, 1.88, 1.81, 8.14, repro,
2007-08-20,1.33, -0.59, 6.41, 1.77, 1.79, 7.74, repro,
2007-08-21,0.99, -1.78, -0.79, 1.87, 1.90, 8.15, repro,
2007-08-22,1.12, -0.91, 2.32, 1.85, 1.83, 7.95, repro,
2007-08-23,0.32, -1.92, 3.17, 1.75, 1.76, 7.62, repro,
2007-08-24,1.50, -2.54, 10.80, 1.97, 1.92, 8.78, repro,
2007-08-25,0.79, -3.11, 6.07, 1.85, 1.79, 8.17, repro,
2007-08-26,1.41, -2.27, 4.76, 1.94, 1.89, 8.66, repro,
2007-08-27,0.40, -2.52, 1.00, 1.95, 1.89, 8.87, repro,
2007-08-28,3.03, -0.19, -3.66, 1.83, 1.86, 8.03, repro,
2007-08-29,-0.19, 0.00, 1.30, 1.86, 1.79, 8.31, repro,
2007-08-30,1.32, -1.91, 4.97, 1.69, 1.69, 7.47, repro,
2007-08-31,-1.46, -1.41, -0.66, 1.82, 1.89, 8.15, repro,
2007-09-01,-1.11, 1.70, -5.08, 1.83, 1.82, 8.35, repro,
2007-09-02,4.30, -1.31, 0.62, 1.75, 1.76, 7.69, repro,
2007-09-03,-2.71, 0.50, 8.63, 2.22, 2.14, 9.51, repro,
2007-09-04,1.54, -1.81, 4.69, 1.81, 1.81, 7.81, repro,
2007-09-05,2.16, 0.32, 11.83, 2.89, 2.29, 11.45, repro,
2007-09-06,0.86, 0.86, 1.62, 1.74, 1.71, 7.57, repro,
2007-09-07,4.17, -1.85, -12.38, 3.12, 3.31, 14.16, repro,
2007-09-08,1.22, -1.36, 14.33, 2.12, 1.95, 9.26, repro,
2007-09-09,1.78, -4.37, 9.42, 2.14, 1.97, 9.32, repro,
2007-09-10,0.36, -2.01, 1.04, 2.01, 2.12, 8.95, repro,
2007-09-11,1.41, -1.52, 9.79, 1.84, 1.79, 8.08, repro,
2007-09-12,1.30, -1.39, 3.96, 2.03, 2.13, 8.78, repro,
2007-09-13,-0.51, 1.43, 13.92, 1.87, 1.97, 8.10, repro,
2007-09-14,-2.17, 2.14, 8.89, 1.86, 1.87, 8.01, repro,
2007-09-15,2.16, -0.64, 5.09, 1.85, 2.02, 8.07, repro,
2007-09-16,2.60, 0.64, 19.03, 2.11, 2.21, 8.76, repro,
2007-09-17,-0.45, -1.72, 13.22, 1.90, 1.86, 8.09, repro,
2007-09-18,1.73, -1.60, 9.08, 1.96, 1.91, 8.69, repro,
2007-09-19,-1.39, 0.78, 4.14, 1.83, 1.81, 7.84, repro,
2007-09-20,-0.50, 1.10, 13.65, 1.74, 1.78, 7.64, repro,
2007-09-21,1.43, -1.70, 1.63, 1.84, 1.88, 8.09, repro,
2007-09-22,-0.62, 0.51, 9.19, 1.91, 1.89, 8.05, repro,
2007-09-23,0.20, -1.11, 4.47, 1.90, 1.84, 8.03, repro,
2007-09-24,0.36, -1.17, -0.45, 1.95, 2.07, 8.44, repro,
2007-09-25,1.15, -1.29, 2.11, 1.75, 1.80, 7.72, repro,
2007-09-26,0.32, -0.94, 10.21, 1.86, 1.94, 8.07, repro,
2007-09-27,2.45, -1.24, -1.78, 1.78, 1.84, 7.72, repro,
2007-09-28,0.59, -0.92, 6.46, 1.80, 1.80, 7.79, repro,
2007-09-29,1.90, 0.69, 4.35, 1.81, 1.83, 7.97, repro,
2007-09-30,0.71, 0.62, -3.18, 1.98, 1.99, 8.62, repro,
2007-10-01,2.70, -0.58, 0.88, 1.86, 1.85, 8.03, repro,
2007-10-02,-0.91, 1.00, 10.03, 1.92, 2.02, 8.32, repro,
2007-10-03,1.59, -0.62, 11.53, 1.93, 1.96, 8.34, repro,
2007-10-04,2.70, 0.07, 3.77, 1.92, 1.90, 8.19, repro,
2007-10-05,2.59, 0.54, -5.07, 1.92, 1.85, 8.08, repro,
2007-10-06,-0.47, 1.46, -8.11, 1.98, 2.02, 8.65, repro,
2007-10-07,1.71, -0.43, -10.66, 1.92, 1.86, 8.33, repro,
2007-10-08,0.12, -1.67, -1.93, 2.10, 2.05, 9.06, repro,
2007-10-09,1.10, -1.07, -5.38, 2.11, 1.94, 9.06, repro,
2007-10-10,0.04, -1.18, -7.18, 2.02, 1.98, 8.89, repro,
2007-10-11,2.20, -0.24, -0.97, 1.91, 1.83, 8.16, repro,
2007-10-12,2.13, -1.10, -2.17, 1.89, 1.87, 8.24, repro,
2007-10-13,0.89, -1.90, -1.13, 1.87, 1.83, 8.16, repro,
2007-10-14,1.05, -0.59, 0.24, 1.73, 1.74, 7.56, repro,
2007-10-15,3.10, -2.54, -5.21, 1.74, 1.74, 7.56, repro,
2007-10-16,1.32, -1.95, -1.59, 1.71, 1.71, 7.50, repro,
2007-10-17,3.97, -0.72, 5.32, 1.74, 1.74, 7.60, repro,
2007-10-18,3.03, -2.56, -1.83, 1.79, 1.77, 7.60, repro,
2007-10-19,2.59, -1.40, 7.92, 1.83, 1.84, 7.86, repro,
2007-10-20,1.36, -1.20, 1.53, 1.73, 1.75, 7.54, repro,
2007-10-21,0.82, 1.82, 7.31, 2.06, 2.07, 8.99, repro,
2007-10-22,1.77, -3.16, 4.96, 1.76, 1.73, 7.88, repro,
2007-10-23,2.15, -0.31, -12.81, 1.82, 1.80, 7.76, repro,
2007-10-24,-1.14, -1.28, 2.32, 1.90, 1.95, 8.30, repro,
2007-10-25,0.45, -2.13, -7.19, 1.77, 1.76, 7.74, repro,
2007-10-26,0.08, -1.18, -4.13, 1.83, 1.76, 7.94, repro,
2007-10-27,-0.83, 0.25, 1.74, 1.75, 1.75, 7.51, repro,
2007-10-28,-2.01, 2.09, -19.50, 1.80, 1.87, 8.03, repro,
2007-10-29,2.05, -0.67, -1.33, 1.73, 1.76, 7.56, repro,
2007-10-30,1.03, -2.53, -3.41, 1.67, 1.73, 7.42, repro,
2007-10-31,-0.86, -2.17, -4.04, 1.70, 1.74, 7.52, repro,
2007-11-01,-0.16, 0.48, -6.03, 1.71, 1.75, 7.59, repro,
2007-11-02,-0.18, -1.07, -2.00, 1.75, 1.78, 7.67, repro,
2007-11-03,0.64, -1.62, -7.10, 1.68, 1.73, 7.44, repro,
2007-11-04,2.05, -1.99, -2.87, 1.69, 1.72, 7.39, repro,
2007-11-05,1.59, -0.63, -6.76, 1.79, 1.81, 7.93, repro,
2007-11-06,0.78, -1.76, -9.99, 1.71, 1.73, 7.48, repro,
2007-11-07,0.60, -0.67, -9.14, 1.72, 1.76, 7.55, repro,
2007-11-08,1.25, 0.17, -8.42, 1.75, 1.79, 7.64, repro,
2007-11-09,1.32, -1.52, -6.61, 1.72, 1.75, 7.44, repro,
2007-11-10,1.64, -1.31, -3.56, 1.73, 1.77, 7.57, repro,
2007-11-11,1.24, -1.58, 1.83, 1.68, 1.72, 7.37, repro,
2007-11-12,0.42, -1.01, -5.95, 1.70, 1.76, 7.51, repro,
2007-11-13,1.76, -1.04, -2.10, 1.70, 1.74, 7.45, repro,
2007-11-14,1.63, -1.27, -0.80, 1.78, 1.77, 7.84, repro,
2007-11-15,0.99, -1.09, -1.21, 1.70, 1.77, 7.56, repro,
2007-11-16,0.06, 0.97, 5.14, 1.70, 1.77, 7.54, repro,
2007-11-17,0.32, 0.36, 0.10, 1.71, 1.75, 7.51, repro,
2007-11-18,0.04, -0.37, 5.70, 1.68, 1.74, 7.38, repro,
2007-11-19,-0.29, -0.34, -3.56, 1.69, 1.75, 7.47, repro,
2007-11-20,0.14, -0.62, -4.15, 1.76, 1.92, 7.88, repro,
2007-11-21,1.48, -0.43, -4.26, 1.74, 1.84, 7.69, repro,
2007-11-22,-0.22, 0.10, -0.31, 1.73, 1.79, 7.59, repro,
2007-11-23,-1.09, 0.00, -1.19, 1.86, 1.89, 8.25, repro,
2007-11-24,0.42, -0.03, -2.04, 1.75, 1.80, 7.73, repro,
2007-11-25,2.22, -1.05, -11.82, 1.82, 1.86, 8.09, repro,
2007-11-26,3.70, -0.53, -2.05, 1.87, 1.87, 8.33, repro,
2007-11-27,1.62, 0.39, 2.90, 1.86, 1.89, 8.31, repro,
2007-11-28,1.18, 0.28, 4.14, 1.78, 1.88, 7.88, repro,
2007-11-29,0.68, -1.37, -4.69, 2.18, 2.49, 10.07, repro,
2007-11-30,-0.19, 0.59, 0.13, 1.91, 1.88, 8.49, repro,
2007-12-01,0.76, -0.83, 2.85, 1.72, 1.79, 7.60, repro,
2007-12-02,1.22, -0.32, -1.17, 1.74, 1.80, 7.64, repro,
2007-12-03,1.12, -1.35, -2.06, 1.96, 2.09, 8.70, repro,
2007-12-04,0.80, -0.43, -0.35, 1.81, 1.85, 8.11, repro,
2007-12-05,1.66, -0.63, 8.36, 1.70, 1.78, 7.55, repro,
2007-12-06,1.49, 0.36, -4.27, 1.73, 1.79, 7.69, repro,
2007-12-07,2.10, -0.42, -7.20, 1.89, 2.00, 8.41, repro,
2007-12-08,0.21, 1.06, -6.80, 1.75, 1.86, 7.80, repro,
2007-12-09,1.58, -0.40, -7.85, 1.70, 1.77, 7.53, repro,
2007-12-10,1.84, -0.63, -2.84, 1.71, 1.80, 7.59, repro,
2007-12-11,1.64, 0.35, -3.29, 1.70, 1.76, 7.50, repro,
2007-12-12,1.53, 0.03, -1.33, 1.77, 1.87, 7.92, repro,
2007-12-13,1.28, -0.73, 6.33, 1.75, 1.85, 7.75, repro,
2007-12-14,0.17, -0.60, -3.39, 1.74, 1.85, 7.76, repro,
2007-12-15,0.84, 0.48, 3.99, 1.86, 1.94, 8.36, repro,
2007-12-16,-2.43, 0.56, 12.85, 1.93, 2.13, 8.71, repro,
2007-12-17,-2.28, 2.38, -2.33, 1.74, 1.87, 7.79, repro,
2007-12-18,-0.47, 1.83, -0.99, 1.71, 1.78, 7.52, repro,
2007-12-19,0.13, -0.68, 0.62, 1.72, 1.81, 7.61, repro,
2007-12-20,1.07, 0.56, 4.46, 1.71, 1.83, 7.68, repro,
2007-12-21,-1.56, 0.93, 7.60, 1.78, 1.82, 7.90, repro,
2007-12-22,-0.81, 0.45, 7.60, 1.72, 1.81, 7.67, repro,
2007-12-23,-0.36, -0.30, -2.10, 1.72, 1.79, 7.65, repro,
2007-12-24,0.73, 1.27, 1.95, 1.75, 1.83, 7.74, repro,
2007-12-25,1.29, 0.86, 3.97, 1.76, 1.86, 7.89, repro,
2007-12-26,-0.75, 0.90, 7.36, 1.72, 1.79, 7.65, repro,
2007-12-27,1.54, 0.53, 3.93, 1.77, 1.85, 7.95, repro,
2007-12-28,0.12, -0.34, 1.04, 1.77, 1.85, 7.85, repro,
2007-12-29,2.10, 0.02, -2.65, 1.73, 1.83, 7.54, repro,
2007-12-30,-0.24, -0.33, -3.68, 1.93, 2.20, 8.50, repro,
2007-12-31,0.13, 0.70, -1.17, 1.74, 1.82, 7.79, repro,
2008-01-01,-1.09, 1.25, 1.10, 1.72, 1.81, 7.69, repro,
2008-01-02,-3.23, 2.86, -3.31, 1.71, 1.78, 7.50, repro,
2008-01-03,-1.66, 0.73, -10.93, 1.95, 1.89, 8.49, repro,
2008-01-04,-0.03, 0.51, -5.73, 1.75, 1.81, 7.66, repro,
2008-01-05,1.05, -0.43, -2.96, 1.71, 1.80, 7.51, repro,
2008-01-06,0.22, -0.06, 5.70, 1.80, 1.96, 7.98, repro,
2008-01-07,0.60, 0.11, -4.55, 1.70, 1.78, 7.52, repro,
2008-01-08,0.43, -0.21, 1.21, 1.73, 1.83, 7.64, repro,
2008-01-09,1.35, -0.78, 0.96, 1.75, 1.84, 7.74, repro,
2008-01-10,-0.43, -0.55, 4.34, 1.78, 1.83, 7.86, repro,
2008-01-11,0.57, 0.19, 7.83, 1.70, 1.79, 7.69, repro,
2008-01-12,-0.76, 0.16, 0.84, 1.72, 1.87, 7.94, repro,
2008-01-13,-1.60, -1.26, 0.93, 1.76, 1.86, 7.94, repro,
2008-01-14,-0.98, 0.34, -7.38, 1.71, 1.80, 7.77, repro,
2008-01-15,-0.05, 0.60, 2.41, 1.72, 1.82, 7.90, repro,
2008-01-16,-1.27, -0.55, -1.22, 1.76, 1.88, 8.13, repro,
2008-01-17,1.81, -1.98, -1.95, 1.77, 1.92, 8.20, repro,
2008-01-18,-0.40, 1.06, -1.34, 1.72, 1.77, 7.80, repro,
2008-01-19,0.90, 0.93, -2.02, 1.78, 1.86, 8.25, repro,
2008-01-20,-1.44, 0.99, -11.14, 1.75, 1.89, 8.09, repro,
2008-01-21,-1.29, -0.20, -5.89, 1.75, 1.87, 8.13, repro,
2008-01-22,1.10, -0.52, -9.49, 1.83, 2.00, 8.29, repro,
2008-01-23,-0.47, 0.12, -5.93, 1.76, 1.86, 8.07, repro,
2008-01-24,-1.28, -1.07, -8.70, 1.74, 1.77, 7.76, repro,
2008-01-25,0.10, 0.20, -9.04, 1.86, 1.95, 8.54, repro,
2008-01-26,0.28, -2.09, -2.02, 1.74, 1.84, 7.89, repro,
2008-01-27,0.71, -0.85, -2.12, 1.80, 1.91, 8.19, repro,
2008-01-28,1.42, -0.38, -0.15, 1.74, 1.87, 7.98, repro,
2008-01-29,0.92, -0.97, 3.46, 1.86, 1.94, 8.64, repro,
2008-01-30,0.07, -0.28, -6.38, 1.88, 2.09, 8.79, repro,
