PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDBA
Station name,Bani_Per_DOM2017
Begin Date, 2018-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.2769195475 North Latitude, -70.3283567192 East Longitude, 30.17097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-13,4.47, -1.14, -0.17, 120.77, 171.70, 227.41, repro,
2018-06-14,6.27, -4.73, 8.58, 105.08, 123.07, 287.87, repro,
2018-06-15,5.15, -1.92, 14.13, 105.70, 122.54, 288.87, repro,
2018-06-16,4.94, -1.85, 6.19, 108.70, 124.83, 297.22, repro,
2018-06-17,1.60, 0.01, -0.49, 106.19, 123.33, 289.95, repro,
2018-06-18,4.81, -0.19, 8.32, 104.86, 122.54, 286.80, repro,
2018-06-19,2.86, 1.24, 12.04, 105.63, 122.70, 289.15, repro,
2018-06-20,-0.07, 0.08, -0.37, 106.60, 123.77, 292.20, repro,
2018-06-21,2.87, -0.40, -1.39, 105.47, 123.50, 289.38, repro,
2018-06-22,2.79, -1.81, -6.13, 108.59, 125.83, 296.16, repro,
2018-06-23,-2.10, -1.59, 2.25, 105.43, 123.72, 288.86, repro,
2018-06-24,2.49, -1.55, -11.75, 213.29, 188.48, 498.03, repro,
2018-06-25,0.09, 4.37, -13.52, 134.69, 104.62, 264.25, repro,
2018-06-26,2.74, 1.66, -9.77, 116.58, 177.59, 303.37, repro,
2018-06-27,3.81, 1.19, -9.06, 164.36, 233.18, 495.32, repro,
2018-06-28,3.16, 0.44, -3.46, 184.52, 160.68, 398.35, repro,
2018-06-29,3.96, 0.25, -2.78, 183.92, 160.32, 398.59, repro,
2018-06-30,4.60, 1.33, -6.57, 163.98, 233.62, 497.00, repro,
2018-07-01,6.02, -2.28, -1.28, 219.92, 193.12, 510.53, repro,
