PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARLI
Station name,Arlington_WA
Begin Date, 2004-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1740668621 North Latitude, -122.1418599297 East Longitude, 23.31083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-28,0.00, 0.00, 0.00, 2.27, 1.64, 7.27, repro,
2004-11-29,-0.33, -1.71, 4.10, 5.26, 4.19, 18.02, repro,
2004-11-30,0.31, -0.05, -0.95, 2.30, 1.63, 7.21, repro,
2004-12-04,-0.06, -0.93, 7.86, 2.33, 1.65, 7.40, repro,
2004-12-05,2.83, -0.80, 15.99, 3.01, 2.13, 9.64, repro,
2004-12-07,-0.69, -0.47, 18.04, 2.32, 1.66, 7.34, repro,
2004-12-08,0.69, -1.91, 15.59, 2.28, 1.59, 7.07, repro,
2004-12-09,2.41, -0.34, 4.77, 2.23, 1.58, 7.01, repro,
2004-12-10,-0.40, -0.66, 5.67, 2.34, 1.66, 7.41, repro,
2004-12-11,-0.05, -1.49, -0.83, 2.29, 1.61, 7.25, repro,
2004-12-12,1.59, -1.09, -0.87, 2.26, 1.60, 7.12, repro,
2004-12-13,0.75, 0.70, -5.65, 2.27, 1.62, 7.20, repro,
2004-12-14,-0.68, -1.15, -4.84, 2.48, 1.73, 7.62, repro,
2004-12-15,-0.44, -0.78, -6.16, 2.79, 2.02, 9.03, repro,
2004-12-18,1.85, -0.24, -5.15, 2.20, 1.57, 6.98, repro,
2004-12-19,0.07, -0.25, 5.84, 2.21, 1.57, 6.96, repro,
2004-12-20,1.98, -0.89, 7.22, 2.19, 1.55, 6.88, repro,
2004-12-21,1.16, -0.44, 1.03, 2.24, 1.58, 7.11, repro,
2004-12-22,0.96, 0.58, -3.32, 2.25, 1.59, 7.14, repro,
2004-12-23,-0.86, 1.68, 7.78, 5.10, 3.59, 15.76, repro,
2004-12-24,-0.32, -0.93, -3.55, 2.21, 1.58, 7.00, repro,
2004-12-25,-1.27, 0.08, 6.25, 2.21, 1.56, 6.92, repro,
2004-12-26,-0.56, -0.77, 7.87, 2.31, 1.59, 7.05, repro,
2004-12-27,0.70, -0.32, 4.10, 2.31, 1.59, 7.11, repro,
2004-12-28,1.27, -0.70, 5.93, 2.38, 1.62, 7.18, repro,
2004-12-29,0.77, -0.99, 6.79, 2.41, 1.63, 7.26, repro,
2004-12-30,0.73, -0.74, 4.13, 2.42, 1.64, 7.26, repro,
2004-12-31,1.85, -0.44, 2.85, 2.47, 1.72, 7.50, repro,
2005-01-01,2.44, -0.33, -1.83, 2.34, 1.59, 7.07, repro,
2005-01-02,1.06, 0.30, 1.65, 2.44, 1.63, 7.26, repro,
2005-01-03,1.78, 0.44, -2.90, 2.41, 1.62, 7.16, repro,
2005-01-04,1.62, 0.88, -2.98, 2.40, 1.63, 7.19, repro,
2005-01-05,1.53, 1.32, -5.20, 2.45, 1.68, 7.31, repro,
2005-01-07,2.99, -0.57, 6.25, 2.40, 1.68, 7.30, repro,
2005-01-08,2.02, -2.40, -0.63, 2.40, 1.70, 7.44, repro,
2005-01-09,1.33, 0.22, -2.04, 2.32, 1.65, 7.18, repro,
2005-01-10,3.31, -0.71, -2.25, 2.46, 1.75, 7.72, repro,
2005-01-11,1.46, 0.01, 6.70, 2.35, 1.69, 7.46, repro,
2005-01-12,2.17, 0.14, 0.78, 2.37, 1.72, 7.62, repro,
2005-01-13,3.01, -1.74, -4.71, 2.64, 1.86, 8.49, repro,
2005-01-16,0.38, 0.69, -8.36, 2.36, 1.67, 7.23, repro,
2005-01-17,1.24, 1.87, -6.86, 2.26, 1.59, 7.05, repro,
2005-01-18,1.24, 2.20, -7.26, 2.38, 1.67, 7.42, repro,
2005-01-19,-1.06, -0.33, -11.83, 2.43, 1.66, 7.34, repro,
2005-01-20,-0.60, 0.08, 0.66, 2.32, 1.62, 7.15, repro,
2005-01-21,0.70, 0.92, -4.78, 2.32, 1.67, 7.36, repro,
2005-01-22,1.99, 0.72, -1.84, 2.26, 1.63, 7.19, repro,
2005-01-23,0.35, -0.55, 1.42, 2.26, 1.60, 7.04, repro,
2005-01-24,1.20, 0.34, -3.24, 2.26, 1.60, 7.04, repro,
2005-01-25,1.28, -0.68, 5.66, 2.34, 1.70, 7.49, repro,
2005-01-26,3.46, 0.07, -0.78, 2.30, 1.67, 7.19, repro,
2005-01-27,0.56, 1.08, 4.37, 2.23, 1.59, 7.01, repro,
2005-01-28,1.36, -0.35, -3.05, 2.30, 1.66, 7.31, repro,
2005-01-29,1.37, 1.05, 1.10, 2.24, 1.58, 7.00, repro,
2005-01-30,1.02, 0.87, -1.66, 2.26, 1.61, 7.08, repro,
2005-02-03,0.49, 0.92, -9.79, 2.38, 1.64, 7.31, repro,
2005-02-04,0.60, 1.01, -0.82, 2.28, 1.58, 7.03, repro,
2005-02-05,0.11, 0.22, 2.08, 2.24, 1.56, 6.97, repro,
2005-02-06,1.38, 0.91, 0.85, 2.24, 1.56, 6.94, repro,
2005-02-07,1.49, -0.21, 0.32, 2.26, 1.55, 6.99, repro,
2005-02-08,1.72, 0.36, -2.38, 2.31, 1.60, 7.14, repro,
2005-02-09,2.31, 1.14, 4.38, 2.58, 1.85, 8.50, repro,
2005-02-11,0.71, 0.95, 3.60, 2.79, 1.83, 8.14, repro,
2005-02-12,0.59, -0.16, 3.20, 2.25, 1.56, 7.03, repro,
2005-02-13,0.58, 0.29, 2.20, 2.26, 1.55, 7.02, repro,
2005-02-14,0.23, 0.66, 3.00, 2.23, 1.55, 6.95, repro,
2005-02-15,-0.97, 0.03, 2.24, 2.23, 1.55, 6.96, repro,
2005-02-16,2.01, 0.27, -1.12, 2.29, 1.58, 7.05, repro,
2005-02-18,1.19, 0.60, -1.79, 2.28, 1.56, 7.03, repro,
2005-02-19,0.76, -0.13, 3.68, 2.25, 1.56, 6.96, repro,
2005-02-20,-0.15, 0.14, 2.78, 2.26, 1.56, 7.02, repro,
2005-02-21,1.05, 0.73, 2.56, 2.30, 1.61, 7.17, repro,
2005-02-22,0.94, 0.66, 0.57, 2.25, 1.56, 7.01, repro,
2005-02-23,1.08, 1.34, -1.77, 2.33, 1.57, 7.16, repro,
2005-02-24,0.46, 1.18, 0.20, 2.31, 1.56, 7.06, repro,
2005-02-25,1.22, 0.33, 2.04, 2.31, 1.57, 7.05, repro,
2005-02-26,1.17, 0.79, 3.53, 2.30, 1.56, 7.08, repro,
2005-02-27,2.37, 0.88, 0.65, 2.32, 1.57, 7.10, repro,
2005-02-28,0.36, 0.36, 6.20, 2.31, 1.55, 7.04, repro,
2005-03-01,-0.46, 0.61, 4.26, 2.31, 1.57, 7.04, repro,
2005-03-02,0.65, 0.63, 4.13, 2.31, 1.56, 7.01, repro,
2005-03-03,0.25, 1.50, 1.82, 2.31, 1.57, 7.07, repro,
2005-03-04,2.54, 1.28, 11.66, 4.98, 3.36, 15.17, repro,
2005-03-05,2.17, 1.47, 3.16, 2.32, 1.57, 7.10, repro,
2005-03-06,1.03, 0.87, -0.70, 2.32, 1.57, 7.06, repro,
2005-03-08,0.60, 0.20, 2.46, 2.38, 1.63, 7.37, repro,
2005-03-10,3.28, 3.88, 10.67, 4.87, 3.31, 14.37, repro,
2005-03-12,-0.22, 0.28, 3.55, 2.31, 1.57, 7.08, repro,
2005-03-14,0.62, 0.65, 2.08, 2.32, 1.57, 7.06, repro,
2005-03-15,1.45, 0.39, 1.71, 2.37, 1.60, 7.21, repro,
2005-03-17,2.24, -0.47, 9.98, 2.49, 1.69, 7.72, repro,
2005-03-19,2.30, 0.23, 5.73, 2.30, 1.56, 7.03, repro,
2005-03-20,-0.23, -0.15, 17.11, 2.32, 1.57, 7.04, repro,
2005-03-21,1.12, 0.55, 3.27, 2.31, 1.56, 7.05, repro,
2005-03-22,2.23, 0.74, 7.83, 2.32, 1.56, 7.07, repro,
2005-03-24,0.70, 0.67, 8.13, 2.29, 1.56, 7.03, repro,
2005-03-26,-0.74, 0.77, 10.28, 2.32, 1.56, 7.05, repro,
2005-03-27,0.97, 0.43, 12.72, 2.34, 1.58, 7.16, repro,
2005-03-28,-0.28, -0.10, 6.30, 5.76, 3.66, 17.32, repro,
2005-03-30,-0.10, 0.82, 9.09, 2.34, 1.59, 7.13, repro,
2005-04-01,-0.40, -0.29, -0.73, 2.32, 1.57, 7.06, repro,
2005-04-02,1.15, -0.18, 7.39, 2.34, 1.57, 7.14, repro,
2005-04-03,0.70, -0.76, 11.75, 2.37, 1.59, 7.27, repro,
2005-04-04,1.88, 0.13, 10.88, 2.40, 1.58, 7.46, repro,
2005-04-05,0.02, 0.32, 4.64, 2.31, 1.57, 7.16, repro,
2005-04-06,0.08, 0.69, 3.00, 2.38, 1.64, 7.37, repro,
2005-04-07,0.15, 0.61, 10.47, 2.32, 1.58, 7.13, repro,
2005-04-08,0.44, -0.53, 13.36, 2.39, 1.58, 7.29, repro,
2005-04-09,2.75, 0.24, 7.20, 2.39, 1.58, 7.30, repro,
2005-04-10,0.51, 0.68, 7.05, 2.34, 1.57, 7.17, repro,
2005-04-12,-0.13, 0.11, 3.57, 2.32, 1.56, 7.09, repro,
2005-04-13,1.80, -0.27, 3.74, 2.39, 1.58, 7.32, repro,
2005-04-14,0.15, 0.13, 4.26, 2.50, 1.63, 7.43, repro,
2005-04-16,0.43, 0.02, 1.05, 2.31, 1.58, 7.09, repro,
2005-04-20,1.00, 0.99, 4.76, 2.39, 1.58, 7.29, repro,
2005-04-21,0.61, 1.80, -3.88, 2.47, 1.63, 7.54, repro,
2005-04-23,0.68, 1.53, 9.96, 2.32, 1.56, 7.00, repro,
2005-04-24,0.46, 0.81, 5.52, 2.36, 1.57, 7.21, repro,
2005-04-25,1.05, -0.91, 1.10, 2.34, 1.57, 7.08, repro,
2005-04-26,1.36, 0.29, -0.01, 2.36, 1.59, 7.29, repro,
2005-04-27,0.85, 1.03, -1.13, 2.30, 1.56, 7.00, repro,
2005-04-28,0.34, 0.64, 2.62, 2.45, 1.66, 7.40, repro,
2005-04-29,1.36, 0.36, 2.97, 2.32, 1.56, 7.00, repro,
2005-04-30,1.94, 0.53, 0.44, 2.32, 1.56, 7.04, repro,
2005-05-08,0.94, 0.08, 9.09, 2.32, 1.59, 7.11, repro,
2005-05-09,0.54, -0.19, 7.46, 2.33, 1.57, 7.04, repro,
2005-05-10,0.35, 0.51, 6.43, 2.39, 1.60, 7.27, repro,
2005-05-11,1.10, -0.80, 5.65, 2.44, 1.66, 7.50, repro,
2005-05-12,0.87, -0.26, 3.39, 2.38, 1.67, 7.46, repro,
2005-05-13,2.50, 0.19, 3.07, 2.47, 1.69, 7.51, repro,
2005-05-14,1.42, 1.50, 9.33, 2.43, 1.67, 7.52, repro,
2005-05-15,0.76, 0.75, 15.67, 2.52, 1.70, 7.78, repro,
2005-05-16,1.55, -1.09, 16.67, 2.35, 1.62, 7.22, repro,
2005-05-17,0.95, 0.63, 16.14, 2.42, 1.64, 7.39, repro,
2005-05-19,-5.07, -0.04, 9.62, 2.88, 1.96, 8.61, repro,
2005-05-21,1.21, -1.05, -0.20, 2.36, 1.62, 7.26, repro,
2005-05-22,-1.03, -1.09, -8.60, 2.37, 1.63, 7.28, repro,
2005-05-23,0.67, -0.21, 8.54, 2.34, 1.62, 7.25, repro,
2005-05-24,0.44, -0.06, -0.88, 2.34, 1.60, 7.18, repro,
2005-05-25,0.62, 0.85, 2.61, 2.35, 1.61, 7.25, repro,
2005-05-26,-0.42, -0.37, 0.36, 2.35, 1.62, 7.26, repro,
2005-05-27,2.15, 1.80, 7.78, 6.82, 4.22, 18.58, repro,
2005-05-28,1.70, 0.07, 8.64, 2.31, 1.61, 7.18, repro,
2005-05-29,-0.32, 0.68, 9.85, 2.34, 1.61, 7.26, repro,
2005-05-30,-0.06, 0.11, 9.50, 2.37, 1.63, 7.29, repro,
2005-05-31,0.46, 0.34, 7.12, 2.35, 1.61, 7.27, repro,
2005-06-01,-1.83, -0.68, 8.72, 2.33, 1.57, 7.10, repro,
2005-06-02,0.60, -0.09, 12.09, 2.31, 1.57, 7.02, repro,
2005-06-03,0.74, 1.32, 8.38, 2.33, 1.57, 7.06, repro,
2005-06-04,0.57, 0.38, 7.59, 2.33, 1.57, 7.06, repro,
2005-06-05,0.54, -0.10, 11.30, 2.33, 1.58, 7.10, repro,
2005-06-06,-0.85, -0.87, 13.97, 2.36, 1.58, 7.16, repro,
2005-06-07,0.86, 0.90, 12.06, 2.31, 1.56, 7.02, repro,
2005-06-08,0.89, 0.40, 11.88, 2.30, 1.56, 7.00, repro,
2005-06-09,1.14, 1.03, 10.98, 2.34, 1.58, 7.15, repro,
2005-06-10,-1.15, -0.02, 9.62, 2.38, 1.63, 7.28, repro,
2005-06-11,-0.53, 0.28, 11.76, 2.41, 1.62, 7.36, repro,
2005-06-12,1.08, -0.30, 3.81, 2.40, 1.64, 7.34, repro,
2005-06-13,-0.04, -1.66, 1.50, 2.38, 1.61, 7.20, repro,
2005-06-14,0.84, -0.23, 7.83, 2.35, 1.61, 7.17, repro,
2005-06-15,1.30, 0.54, 14.19, 2.46, 1.65, 7.27, repro,
2005-06-18,-0.00, -0.50, 5.98, 2.33, 1.57, 7.07, repro,
2005-06-20,1.18, 1.05, 7.41, 2.34, 1.58, 7.13, repro,
2005-06-21,0.14, 0.57, 5.92, 2.36, 1.59, 7.19, repro,
2005-06-22,0.19, -0.84, 0.31, 2.37, 1.59, 7.18, repro,
2005-06-23,0.46, -0.08, 3.80, 2.33, 1.57, 7.06, repro,
2005-06-24,0.64, 0.57, 5.65, 2.78, 1.84, 8.08, repro,
2005-06-26,0.29, 0.40, 8.16, 2.36, 1.58, 7.16, repro,
2005-06-27,0.21, -0.63, 9.14, 2.32, 1.57, 7.07, repro,
2005-06-28,-0.33, -0.49, 5.59, 2.33, 1.57, 7.06, repro,
2005-06-29,-1.37, -0.05, 4.40, 2.70, 1.80, 8.30, repro,
2005-07-01,1.85, 0.22, 11.58, 2.34, 1.59, 7.16, repro,
2005-07-02,1.69, 0.02, 7.61, 2.34, 1.57, 7.10, repro,
2005-07-03,0.79, 0.44, 9.36, 2.32, 1.56, 7.06, repro,
2005-07-04,-0.19, 0.06, 7.95, 2.33, 1.56, 7.05, repro,
2005-07-06,-1.65, -0.58, 13.40, 2.30, 1.56, 7.05, repro,
2005-07-07,1.68, 0.09, 11.08, 2.39, 1.61, 7.18, repro,
2005-07-08,-0.69, -0.63, 14.41, 2.32, 1.58, 7.10, repro,
2005-07-10,0.03, -0.33, 5.48, 2.46, 1.67, 7.46, repro,
2005-07-11,0.26, -1.14, 8.61, 2.34, 1.58, 7.13, repro,
2005-07-12,0.01, -0.28, 9.52, 2.32, 1.59, 7.09, repro,
2005-07-13,1.27, -0.21, 12.23, 2.31, 1.58, 7.07, repro,
2005-07-14,0.78, 0.30, 8.26, 2.35, 1.61, 7.20, repro,
2005-07-15,1.22, -0.80, 9.79, 2.37, 1.58, 7.17, repro,
2005-07-16,1.31, 0.29, 11.21, 2.32, 1.57, 7.07, repro,
2005-07-17,2.07, 0.81, 10.29, 2.32, 1.57, 7.09, repro,
2005-07-18,0.55, -0.43, 14.91, 2.33, 1.59, 7.15, repro,
2005-07-19,1.83, -1.04, 13.53, 2.31, 1.57, 7.09, repro,
2005-07-20,-0.43, -1.68, 6.06, 3.25, 2.31, 10.50, repro,
2005-07-21,1.11, -1.65, 4.42, 2.54, 1.80, 8.02, repro,
2005-07-22,0.53, 0.25, 10.70, 2.35, 1.58, 7.19, repro,
2005-07-23,1.18, -0.21, 7.35, 2.31, 1.57, 7.07, repro,
2005-07-24,0.17, 0.04, 9.41, 2.35, 1.62, 7.31, repro,
2005-07-25,1.36, 0.42, 4.85, 2.35, 1.61, 7.25, repro,
2005-07-27,0.25, 1.28, 14.42, 2.42, 1.67, 7.48, repro,
2005-07-28,0.50, 0.10, 11.89, 2.42, 1.69, 7.52, repro,
2005-07-30,1.45, 0.12, 8.77, 2.32, 1.60, 7.24, repro,
2005-07-31,1.20, 2.25, 10.66, 2.33, 1.59, 7.21, repro,
2005-08-01,1.01, 0.08, 10.38, 2.37, 1.62, 7.34, repro,
2005-08-02,-0.62, 0.30, 7.01, 2.36, 1.61, 7.31, repro,
2005-08-03,1.02, 0.74, 6.70, 2.47, 1.65, 7.47, repro,
2005-08-05,0.86, 1.93, 9.49, 2.31, 1.57, 7.05, repro,
2005-08-06,1.43, 0.51, 9.11, 2.32, 1.57, 7.06, repro,
2005-08-07,0.34, -0.82, 8.96, 2.34, 1.57, 7.10, repro,
2005-08-08,0.70, -0.60, 5.03, 2.32, 1.57, 7.10, repro,
2005-08-09,0.63, 0.25, 5.70, 2.46, 1.70, 7.76, repro,
2005-08-12,1.98, 0.18, 6.20, 2.79, 1.95, 8.69, repro,
2005-08-13,2.68, 0.71, 7.33, 3.37, 2.39, 11.20, repro,
2005-08-21,1.86, -0.12, 16.51, 2.31, 1.57, 7.08, repro,
2005-08-22,-0.91, -0.07, 15.95, 2.33, 1.58, 7.12, repro,
2005-08-23,1.41, 0.01, 10.36, 2.31, 1.57, 7.07, repro,
2005-08-24,0.65, -0.79, 16.09, 2.32, 1.58, 7.17, repro,
2005-08-25,0.70, 0.31, 14.52, 2.31, 1.56, 7.12, repro,
2005-08-26,0.88, 0.60, 15.20, 2.44, 1.64, 7.48, repro,
2005-08-27,1.76, -0.02, 14.37, 2.30, 1.56, 7.05, repro,
2005-08-28,0.45, 0.74, 21.41, 2.31, 1.57, 7.09, repro,
2005-08-29,1.74, -0.03, 14.85, 2.32, 1.58, 7.12, repro,
2005-08-30,0.58, 0.84, 13.60, 2.35, 1.63, 7.38, repro,
2005-09-01,1.42, 0.64, 12.74, 2.29, 1.57, 7.06, repro,
2005-09-02,1.50, 0.18, 15.44, 2.46, 1.66, 7.64, repro,
2005-09-03,0.48, 0.29, 9.09, 2.32, 1.58, 7.12, repro,
2005-09-04,0.04, -0.99, 19.57, 2.33, 1.56, 7.10, repro,
2005-09-05,1.31, -0.35, 11.87, 2.32, 1.57, 7.13, repro,
2005-09-06,1.39, 0.36, 12.01, 2.32, 1.57, 7.11, repro,
2005-09-07,-0.40, 0.71, 13.36, 2.39, 1.60, 7.22, repro,
2005-09-08,0.44, -0.61, 13.45, 2.43, 1.62, 7.34, repro,
2005-09-09,2.66, -0.16, 16.33, 2.38, 1.58, 7.18, repro,
2005-09-10,1.64, -0.31, 11.89, 2.48, 1.65, 7.38, repro,
2005-09-11,0.85, -1.24, 15.76, 2.42, 1.60, 7.31, repro,
2005-09-12,1.17, -2.19, 11.21, 2.39, 1.59, 7.21, repro,
2005-09-13,0.50, -1.38, 18.83, 2.43, 1.65, 7.38, repro,
2005-09-14,1.34, -2.73, 15.73, 2.49, 1.66, 7.47, repro,
2005-09-15,-0.16, -2.03, 11.71, 2.40, 1.62, 7.24, repro,
2005-09-16,0.84, -1.18, 15.07, 2.44, 1.64, 7.35, repro,
2005-09-17,1.33, -2.08, 14.82, 2.30, 1.56, 7.07, repro,
2005-09-18,0.83, -2.85, 16.98, 2.29, 1.57, 7.11, repro,
2005-09-19,0.19, -2.49, 15.44, 2.37, 1.59, 7.31, repro,
2005-09-20,0.52, -2.64, 10.90, 2.31, 1.56, 7.11, repro,
2005-09-21,0.16, -2.23, 10.01, 2.32, 1.59, 7.26, repro,
2005-09-22,0.09, -2.59, 6.92, 2.31, 1.56, 7.09, repro,
2005-09-23,1.23, -2.57, 8.31, 2.36, 1.61, 7.41, repro,
2005-09-24,-0.47, -2.36, 11.26, 2.36, 1.63, 7.35, repro,
2005-09-25,0.01, -2.35, 13.95, 2.34, 1.60, 7.22, repro,
2005-09-26,1.34, -2.57, 12.01, 2.34, 1.60, 7.21, repro,
2005-09-27,0.25, -2.69, 12.07, 2.40, 1.63, 7.36, repro,
2005-09-28,-0.57, -1.98, 10.74, 2.40, 1.60, 7.29, repro,
2005-09-29,1.40, -2.72, 28.78, 2.48, 1.62, 7.30, repro,
2005-09-30,-0.47, -3.09, 26.04, 2.35, 1.59, 7.21, repro,
2005-10-01,0.11, -4.08, 14.10, 2.30, 1.56, 7.08, repro,
2005-10-02,-0.57, -2.93, 11.78, 2.36, 1.60, 7.23, repro,
2005-10-03,0.28, -2.70, 11.56, 2.37, 1.59, 7.19, repro,
2005-10-04,-0.42, -3.31, 5.15, 2.38, 1.60, 7.27, repro,
2005-10-06,0.18, -1.54, 12.94, 2.41, 1.62, 7.24, repro,
2005-10-07,-0.06, -3.07, 24.75, 2.32, 1.57, 7.12, repro,
2005-10-09,-0.02, -2.04, 13.58, 2.30, 1.56, 7.02, repro,
2005-10-10,-0.10, -1.70, 13.59, 3.02, 2.19, 10.01, repro,
2005-10-11,0.26, -2.35, 14.66, 2.33, 1.61, 7.19, repro,
2005-10-12,0.54, -1.84, 8.07, 2.35, 1.61, 7.20, repro,
2005-10-13,0.11, -1.73, 8.21, 2.34, 1.61, 7.32, repro,
2005-10-14,0.30, -1.81, 13.05, 2.33, 1.57, 7.13, repro,
2005-10-15,-0.61, -1.53, 16.26, 2.31, 1.57, 7.07, repro,
2005-10-16,-0.38, -2.30, 15.53, 2.31, 1.56, 7.09, repro,
2005-10-17,-0.54, -1.95, 13.04, 2.31, 1.57, 7.07, repro,
2005-10-18,-0.72, -2.28, 13.81, 2.43, 1.68, 7.48, repro,
2005-10-19,0.01, -1.71, 9.77, 2.35, 1.62, 7.23, repro,
2005-10-20,1.13, -2.25, 7.88, 2.39, 1.61, 7.19, repro,
2005-10-21,1.35, -1.55, 11.77, 2.38, 1.61, 7.34, repro,
2005-10-22,0.17, -1.69, 5.93, 2.32, 1.57, 7.10, repro,
2005-10-23,0.55, -2.08, 14.54, 2.34, 1.57, 7.14, repro,
2005-10-24,0.20, -1.78, 4.52, 2.32, 1.58, 7.12, repro,
2005-10-25,1.88, -1.47, 14.34, 2.36, 1.63, 7.28, repro,
2005-10-26,1.18, -1.33, 16.84, 2.43, 1.68, 7.50, repro,
2005-10-27,0.51, -3.10, 12.90, 2.34, 1.60, 7.31, repro,
2005-10-28,-0.44, -2.97, 12.11, 2.32, 1.57, 7.08, repro,
2005-10-29,-0.76, -2.02, 13.09, 2.38, 1.62, 7.33, repro,
2005-10-30,0.64, -1.01, 7.19, 2.31, 1.57, 7.08, repro,
2005-10-31,1.80, -2.62, 14.72, 2.44, 1.67, 7.42, repro,
2005-11-01,1.51, -3.08, 11.19, 2.53, 1.72, 7.69, repro,
2005-11-02,0.75, -2.89, 14.37, 2.46, 1.71, 7.67, repro,
2005-11-03,-0.42, -2.31, 14.45, 2.38, 1.62, 7.24, repro,
2005-11-04,0.45, -2.15, 18.97, 2.41, 1.67, 7.43, repro,
2005-11-05,0.13, -2.19, 11.23, 2.41, 1.67, 7.38, repro,
2005-11-06,-0.09, -2.54, 10.47, 2.51, 1.76, 7.66, repro,
2005-11-07,0.48, -1.61, 11.45, 2.48, 1.74, 7.66, repro,
2005-11-08,0.33, -0.91, 1.02, 2.44, 1.70, 7.51, repro,
2005-11-09,0.22, -0.45, 7.57, 2.52, 1.79, 7.85, repro,
2005-11-10,-2.95, -0.29, 9.34, 2.71, 1.80, 8.17, repro,
2005-11-12,-0.49, -0.86, -5.05, 4.07, 3.11, 12.86, repro,
2005-11-14,0.45, -1.60, -0.82, 2.38, 1.63, 7.27, repro,
2005-11-15,0.47, 0.21, -3.52, 2.32, 1.57, 7.11, repro,
2005-11-16,1.46, -2.06, -1.92, 2.32, 1.58, 7.11, repro,
2005-11-17,0.24, -1.63, 0.14, 2.29, 1.56, 7.09, repro,
2005-11-19,0.55, -1.30, 2.56, 2.31, 1.57, 7.16, repro,
2005-11-20,-0.23, -1.19, 2.29, 2.34, 1.60, 7.30, repro,
2005-11-21,0.97, -0.87, 8.26, 2.42, 1.64, 7.49, repro,
2005-11-22,-0.17, -1.23, 8.21, 2.40, 1.67, 7.50, repro,
2005-11-23,0.94, -1.00, 10.29, 2.29, 1.57, 7.11, repro,
2005-11-24,0.69, -0.76, 11.99, 2.32, 1.60, 7.31, repro,
2005-11-25,0.31, -2.55, 13.57, 2.35, 1.59, 7.21, repro,
2005-11-26,-1.41, -0.94, -4.24, 2.44, 1.69, 7.67, repro,
2005-11-27,0.75, -2.98, 5.16, 2.32, 1.59, 7.17, repro,
2005-11-28,-0.01, -0.97, 6.48, 2.35, 1.62, 7.34, repro,
2005-11-29,0.78, -2.06, 5.53, 2.32, 1.60, 7.21, repro,
2005-11-30,-1.04, -1.59, -2.86, 5.55, 3.84, 19.70, repro,
2005-12-01,1.39, -1.73, 6.06, 2.34, 1.59, 7.21, repro,
2005-12-02,-0.39, -2.38, -0.36, 2.38, 1.61, 7.25, repro,
2005-12-03,0.41, -3.50, 2.38, 2.31, 1.58, 7.13, repro,
2005-12-04,1.54, -1.59, 1.19, 2.28, 1.56, 7.06, repro,
2005-12-05,1.31, -0.16, -2.38, 2.31, 1.59, 7.17, repro,
2005-12-06,0.69, -0.85, 0.03, 2.30, 1.55, 7.08, repro,
2005-12-07,-0.10, -0.55, 1.35, 2.35, 1.59, 7.25, repro,
2005-12-08,-0.75, -1.02, 0.89, 2.37, 1.62, 7.34, repro,
2005-12-09,0.47, -1.62, 0.98, 2.31, 1.59, 7.15, repro,
2005-12-10,0.37, -0.68, 5.45, 2.30, 1.57, 7.10, repro,
2005-12-11,-0.09, -1.16, 6.59, 2.30, 1.55, 7.09, repro,
2005-12-12,0.14, -0.78, 7.41, 2.30, 1.56, 7.10, repro,
2005-12-13,0.43, -1.92, 1.52, 2.30, 1.55, 7.08, repro,
2005-12-14,-0.10, -0.63, -4.36, 2.43, 1.68, 7.58, repro,
2005-12-15,-0.10, -1.19, -1.31, 2.34, 1.59, 7.35, repro,
2005-12-16,0.09, -1.02, 6.42, 2.30, 1.56, 7.06, repro,
2005-12-17,0.20, -1.52, 7.10, 2.39, 1.63, 7.29, repro,
2005-12-18,-0.03, -1.16, 1.58, 2.31, 1.60, 7.17, repro,
2005-12-19,-1.18, -0.37, -0.47, 2.38, 1.66, 7.32, repro,
2005-12-20,0.25, -1.24, 1.89, 2.40, 1.67, 7.37, repro,
2005-12-21,-2.01, -1.05, 4.62, 2.37, 1.66, 7.30, repro,
2005-12-22,0.16, -2.94, 3.24, 2.39, 1.69, 7.43, repro,
2005-12-23,-3.08, -2.12, 2.95, 2.96, 2.08, 9.09, repro,
2005-12-24,-0.22, -1.94, -2.58, 2.66, 1.80, 8.22, repro,
2005-12-27,0.88, -2.69, 14.04, 4.85, 3.65, 18.82, repro,
2005-12-28,-0.48, -1.01, -1.29, 2.32, 1.60, 7.09, repro,
2005-12-29,-1.98, -0.86, 6.50, 2.45, 1.70, 7.66, repro,
2005-12-30,0.08, -0.54, 9.22, 2.50, 1.75, 7.97, repro,
2005-12-31,0.39, -0.69, 16.99, 2.56, 1.75, 8.10, repro,
2006-01-01,1.05, -2.17, 7.33, 2.88, 2.01, 8.89, repro,
2006-01-02,0.26, -2.00, 8.76, 2.33, 1.59, 7.05, repro,
2006-01-03,0.98, -2.84, 2.74, 2.56, 1.83, 8.05, repro,
2006-01-04,-0.25, -1.43, -0.56, 2.43, 1.74, 7.52, repro,
2006-01-05,0.11, -0.84, -5.72, 2.43, 1.71, 7.64, repro,
2006-01-06,0.31, -1.31, 2.86, 2.51, 1.77, 8.05, repro,
2006-01-07,-0.09, -2.18, 6.00, 2.36, 1.64, 7.29, repro,
2006-01-08,0.46, -1.26, 2.82, 2.39, 1.71, 7.59, repro,
2006-01-09,-0.33, -2.18, -0.40, 2.42, 1.72, 7.69, repro,
