PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCSB
Station name,L_CAYMAN_CYM2014
Begin Date, 2013-03-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.6675602577 North Latitude, -80.0820851964 East Longitude, -8.17537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-20,0.00, 0.00, 0.00, 1.66, 1.88, 7.79, repro,
2013-03-21,1.29, -2.25, 1.92, 1.59, 1.82, 7.43, repro,
2013-03-22,-0.38, -1.54, 4.81, 1.67, 1.94, 7.94, repro,
2013-03-23,1.04, -2.01, 3.19, 1.57, 1.81, 7.37, repro,
2013-03-24,1.33, -2.48, 8.74, 1.78, 2.03, 8.44, repro,
2013-03-25,-0.36, -1.92, 2.66, 1.73, 1.94, 8.18, repro,
2013-03-26,3.42, -1.88, 8.36, 1.59, 1.82, 7.49, repro,
2013-03-27,0.76, -4.56, 0.77, 1.90, 2.15, 8.93, repro,
2013-03-28,0.12, -2.61, -1.78, 1.66, 1.85, 7.81, repro,
2013-03-29,0.59, -3.18, -1.47, 1.62, 1.83, 7.60, repro,
2013-03-30,-0.21, -0.44, 8.83, 1.63, 1.82, 7.62, repro,
2013-03-31,0.39, -1.51, 3.84, 1.64, 1.88, 7.84, repro,
2013-04-01,-0.78, -0.43, 7.67, 1.64, 1.89, 7.72, repro,
2013-04-02,-0.30, -1.05, -4.39, 1.57, 1.82, 7.46, repro,
2013-04-03,0.79, -1.81, 4.66, 1.56, 1.81, 7.38, repro,
2013-04-04,0.51, -2.59, 0.86, 1.61, 1.86, 7.56, repro,
2013-04-05,0.73, -1.69, 1.41, 1.62, 1.89, 7.61, repro,
2013-04-06,0.47, -0.75, 12.47, 1.72, 2.04, 8.09, repro,
2013-04-07,-0.17, -3.10, 8.37, 1.58, 1.84, 7.46, repro,
2013-04-08,-1.04, -1.76, 6.22, 1.60, 1.89, 7.64, repro,
2013-04-09,-0.01, -3.67, 1.30, 1.58, 1.83, 7.42, repro,
2013-04-10,0.47, -0.21, 8.04, 1.67, 1.90, 7.81, repro,
2013-04-11,1.13, -2.22, 8.25, 1.65, 1.86, 7.82, repro,
2013-04-12,-0.87, -2.62, 1.76, 1.73, 1.86, 8.17, repro,
2013-04-13,0.27, -0.49, 3.33, 1.85, 2.19, 8.86, repro,
2013-04-14,-0.04, -2.70, 4.06, 1.60, 1.84, 7.59, repro,
2013-04-15,0.14, -1.03, 20.08, 1.68, 1.87, 7.92, repro,
2013-04-16,0.82, -2.09, 17.98, 1.77, 1.95, 8.49, repro,
2013-04-17,-0.24, -2.06, 4.07, 1.72, 2.04, 8.13, repro,
2013-04-18,0.02, -0.48, 11.56, 1.60, 1.85, 7.64, repro,
2013-04-19,-0.37, -1.64, 0.32, 1.67, 1.88, 7.98, repro,
2013-04-20,0.39, -1.39, -2.10, 1.72, 1.98, 8.30, repro,
2013-04-21,-1.60, -2.12, 5.53, 1.60, 1.84, 7.69, repro,
2013-04-22,-0.71, -2.61, -3.12, 1.60, 1.84, 7.59, repro,
2013-04-23,-0.59, -3.16, 1.60, 1.62, 1.85, 7.76, repro,
