PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIM5
Station name,Mequon_5
Begin Date, 2006-08-17
End Date, 2019-07-28
Release Date, 2019-10-03
Reference position, 43.1938864125 North Latitude, -88.0595361576 East Longitude, 205.42571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-17,0.00, 0.00, 0.00, 3.74, 2.95, 13.11, repro,
2006-08-18,0.24, -1.05, -5.05, 2.23, 1.71, 7.51, repro,
2006-08-19,-0.87, -1.41, 7.31, 2.20, 1.64, 7.29, repro,
2006-08-20,-1.15, -1.02, 1.89, 2.12, 1.61, 7.23, repro,
2006-08-21,-0.96, -0.25, -5.63, 2.15, 1.62, 7.27, repro,
2006-08-23,0.95, 0.05, -1.14, 2.12, 1.62, 7.20, repro,
2006-08-24,-2.62, -0.82, 14.11, 2.24, 1.65, 7.54, repro,
2006-08-25,3.53, 1.53, -10.46, 2.22, 1.64, 7.51, repro,
2006-08-26,-2.10, 1.20, 3.20, 2.34, 1.78, 8.04, repro,
2006-08-27,-0.70, -0.38, -0.12, 2.27, 1.69, 7.54, repro,
2006-08-28,0.15, -0.38, -1.13, 2.30, 1.71, 7.64, repro,
2006-08-29,0.42, -0.87, 1.91, 2.28, 1.70, 7.63, repro,
2006-08-30,0.08, -1.45, -4.73, 2.17, 1.64, 7.29, repro,
2006-08-31,-1.00, 0.05, -2.09, 2.27, 1.70, 7.57, repro,
2006-09-01,-0.69, -0.44, -8.79, 2.28, 1.70, 7.58, repro,
2006-09-02,-1.51, -0.70, -6.77, 2.16, 1.63, 7.18, repro,
2006-09-03,-0.86, -0.80, -2.45, 2.16, 1.63, 7.25, repro,
2006-09-04,-0.67, -2.45, -6.73, 2.21, 1.69, 7.47, repro,
2006-09-05,-1.62, -1.71, -9.31, 2.41, 1.76, 8.21, repro,
2006-09-06,-1.70, -1.33, -2.52, 2.88, 1.99, 9.27, repro,
2006-09-07,-0.40, -0.18, 5.38, 2.37, 1.82, 7.90, repro,
2006-09-08,-1.23, -1.91, 12.38, 2.66, 1.92, 8.54, repro,
2006-09-25,-5.05, -2.70, -10.45, 4.86, 4.76, 18.30, repro,
2006-09-26,-1.16, -0.72, -2.25, 2.14, 1.63, 7.17, repro,
2006-09-27,-1.79, -1.91, 7.11, 2.21, 1.67, 7.41, repro,
2006-09-28,-1.17, -1.55, 5.81, 2.22, 1.70, 7.41, repro,
2006-09-29,-1.77, -0.52, 5.40, 2.23, 1.69, 7.39, repro,
2006-09-30,-1.76, -0.61, 11.63, 2.27, 1.70, 7.54, repro,
2006-10-01,-0.78, -0.21, 1.47, 2.20, 1.69, 7.31, repro,
2006-10-02,-0.70, 1.25, 0.47, 2.25, 1.73, 7.79, repro,
2006-10-03,-2.63, -0.22, -7.14, 2.22, 1.70, 7.52, repro,
2006-10-04,-3.90, -1.25, -4.42, 2.15, 1.59, 7.16, repro,
2006-10-05,-2.65, -1.39, -17.46, 2.10, 1.57, 6.99, repro,
2006-10-06,-0.93, -0.67, -9.89, 2.13, 1.59, 7.07, repro,
2006-10-07,-2.24, -1.60, -5.93, 2.31, 1.73, 7.56, repro,
2006-10-08,-0.93, -0.88, -5.01, 2.16, 1.63, 7.22, repro,
2006-10-09,-2.41, -2.27, -2.49, 2.21, 1.68, 7.37, repro,
2006-10-10,-1.73, -1.45, 0.46, 2.12, 1.58, 7.10, repro,
2006-10-11,-3.08, -1.45, 11.44, 2.13, 1.61, 7.17, repro,
2006-10-12,-2.59, -1.45, 11.39, 2.09, 1.58, 7.05, repro,
2006-10-13,-2.39, -1.44, 11.73, 2.11, 1.59, 7.15, repro,
2006-10-14,-2.38, -3.50, 7.94, 2.19, 1.67, 7.33, repro,
2006-10-15,-0.81, -1.98, 7.67, 2.36, 1.78, 7.92, repro,
2006-10-16,-2.17, -1.66, 4.43, 2.10, 1.58, 7.10, repro,
2006-10-17,-1.03, -0.79, 4.48, 2.20, 1.64, 7.38, repro,
2006-10-18,-1.96, -2.66, 3.64, 2.14, 1.60, 7.21, repro,
2006-10-19,-2.25, -1.78, 1.88, 2.28, 1.72, 7.52, repro,
2006-10-20,-1.48, -1.31, 3.44, 2.37, 1.80, 7.73, repro,
2006-10-21,-2.35, -1.77, -0.18, 2.16, 1.64, 7.20, repro,
2006-10-22,-0.88, -2.18, -0.46, 2.19, 1.66, 7.31, repro,
2006-10-23,-2.21, -2.83, -4.26, 2.46, 1.79, 8.12, repro,
2006-10-24,-0.11, -2.12, -3.62, 2.25, 1.70, 7.56, repro,
2006-10-25,0.59, -1.85, -3.94, 2.29, 1.69, 7.61, repro,
2006-10-26,-1.47, -1.34, -2.68, 2.31, 1.68, 7.64, repro,
2006-10-27,-2.71, -2.26, 1.12, 2.17, 1.66, 7.24, repro,
2006-10-28,-0.53, -2.83, 5.98, 2.16, 1.64, 7.23, repro,
2006-10-29,-1.80, -2.54, 0.81, 2.15, 1.64, 7.22, repro,
2006-10-30,-1.84, -1.35, 3.25, 2.11, 1.60, 7.10, repro,
2006-10-31,0.33, -2.32, 0.83, 2.46, 1.83, 8.26, repro,
2006-11-08,-4.43, -4.66, 20.02, 5.76, 4.54, 17.76, repro,
2006-11-09,-0.63, -2.47, 11.25, 2.22, 1.67, 7.37, repro,
2006-11-10,-1.95, -3.38, 1.69, 2.16, 1.63, 7.34, repro,
2006-11-11,-1.22, -2.69, -4.20, 2.15, 1.60, 7.16, repro,
2006-11-12,-1.27, -2.14, -5.64, 2.23, 1.66, 7.44, repro,
2006-11-13,-2.05, -1.73, -2.15, 2.22, 1.68, 7.57, repro,
2006-11-14,-1.74, -2.78, 2.40, 2.17, 1.61, 7.18, repro,
2006-11-15,-2.57, -2.70, 0.69, 2.24, 1.61, 7.44, repro,
2006-11-16,-1.78, -2.95, 2.53, 2.14, 1.57, 7.16, repro,
2006-11-17,-2.15, -2.84, -0.07, 2.14, 1.58, 7.20, repro,
2006-11-18,-2.51, -3.29, -4.81, 2.27, 1.70, 7.80, repro,
2006-11-19,-0.90, -3.03, -8.80, 2.12, 1.57, 7.06, repro,
2006-11-20,-1.53, -3.03, -11.04, 2.28, 1.64, 7.61, repro,
2006-11-21,-2.62, -2.51, -5.42, 2.14, 1.57, 7.18, repro,
2006-11-22,-0.76, -2.26, -9.35, 2.14, 1.58, 7.21, repro,
2006-11-23,-0.66, -2.76, -8.91, 2.19, 1.62, 7.36, repro,
