PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P363
Station name,DingbatFltOR2007
Begin Date, 2007-06-08
End Date, 2017-07-10
Release Date, 2021-02-19
Reference position, 42.8600637972 North Latitude, -124.0540487645 East Longitude, 70.39275 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-08,0.00, 0.00, 0.00, 2.07, 1.54, 6.87, repro,
2007-06-09,0.42, 1.45, -3.36, 2.07, 1.54, 6.88, repro,
2007-06-10,4.28, -0.44, -17.35, 2.10, 1.54, 6.95, repro,
2007-06-11,0.91, 1.02, 2.64, 2.12, 1.63, 7.19, repro,
2007-06-12,0.46, 0.97, -2.50, 2.13, 1.62, 7.17, repro,
2007-06-13,0.55, 0.55, -3.93, 2.08, 1.54, 6.91, repro,
2007-06-14,1.12, 1.20, -11.64, 2.11, 1.57, 6.99, repro,
2007-06-15,1.57, 0.01, -2.99, 2.08, 1.53, 6.91, repro,
2007-06-16,1.22, 0.51, -3.21, 2.08, 1.54, 6.91, repro,
2007-06-17,1.23, 1.50, 3.81, 2.08, 1.54, 6.92, repro,
2007-06-18,1.48, 1.99, 1.66, 2.08, 1.53, 6.88, repro,
2007-06-19,0.94, 1.53, -2.32, 2.07, 1.54, 6.88, repro,
2007-06-20,1.00, 0.95, -7.90, 2.07, 1.54, 6.88, repro,
2007-06-21,1.45, 0.33, -0.10, 2.08, 1.53, 6.88, repro,
2007-06-22,0.15, 0.81, -3.77, 2.08, 1.54, 6.92, repro,
2007-06-23,1.07, 0.89, -7.24, 2.08, 1.54, 6.92, repro,
2007-06-24,1.23, 0.77, -4.60, 2.13, 1.59, 7.15, repro,
2007-06-25,1.57, 1.18, -5.33, 2.07, 1.54, 6.89, repro,
2007-06-26,-0.28, 1.06, -7.64, 2.07, 1.53, 6.90, repro,
2007-06-27,1.32, 1.45, -8.05, 2.08, 1.54, 6.93, repro,
2007-06-28,1.37, 0.59, -5.90, 2.08, 1.53, 6.92, repro,
2007-06-29,2.05, -3.13, 3.66, 2.08, 1.54, 6.95, repro,
2007-06-30,0.13, 0.94, -2.77, 2.09, 1.56, 6.99, repro,
2007-07-01,0.82, 1.07, 3.91, 2.07, 1.54, 6.93, repro,
2007-07-02,-0.60, 1.43, 3.08, 2.08, 1.53, 6.91, repro,
2007-07-03,0.00, 0.41, -3.18, 2.07, 1.53, 6.89, repro,
2007-07-04,1.56, 0.95, -7.36, 2.08, 1.54, 6.93, repro,
2007-07-05,0.18, -0.30, -0.37, 2.08, 1.55, 6.96, repro,
2007-07-06,0.46, -0.36, -1.47, 2.07, 1.54, 6.88, repro,
2007-07-07,-0.61, 0.35, -0.12, 2.07, 1.54, 6.90, repro,
2007-07-08,-1.51, -0.18, 1.95, 2.08, 1.54, 6.95, repro,
2007-07-09,-0.96, -0.50, -0.80, 2.09, 1.54, 6.99, repro,
2007-07-10,-0.75, -1.82, -2.10, 2.09, 1.54, 6.93, repro,
2007-07-11,-2.17, -0.92, 6.66, 2.10, 1.57, 7.09, repro,
2007-07-12,-1.22, -0.56, 3.08, 2.09, 1.55, 6.93, repro,
2007-07-13,-2.30, -1.56, 6.35, 2.11, 1.60, 7.11, repro,
2007-07-14,-1.68, -1.29, -2.10, 2.12, 1.59, 7.15, repro,
2007-07-15,-0.60, -3.23, 2.34, 2.13, 1.61, 7.21, repro,
2007-07-16,-1.39, -1.23, 5.25, 2.09, 1.54, 6.93, repro,
2007-07-17,-2.32, -2.10, 5.76, 2.08, 1.55, 6.91, repro,
2007-07-18,-3.40, -1.05, 3.57, 2.10, 1.56, 7.09, repro,
2007-07-19,-2.09, -2.74, 0.83, 2.08, 1.54, 6.95, repro,
2007-07-20,-1.58, -4.42, 12.73, 2.14, 1.61, 7.26, repro,
2007-07-21,-2.17, -4.39, 0.05, 2.15, 1.60, 7.21, repro,
2007-07-22,0.48, -2.70, 6.36, 2.11, 1.56, 7.01, repro,
2007-07-23,-0.04, -1.00, 2.00, 2.15, 1.65, 7.37, repro,
2007-07-24,-1.81, -1.80, 12.62, 2.13, 1.61, 7.20, repro,
2007-07-25,-0.89, -0.81, 7.15, 2.14, 1.61, 7.27, repro,
2007-07-26,-1.74, -2.27, 7.76, 2.11, 1.55, 7.06, repro,
2007-07-27,-0.41, -1.21, 5.60, 2.09, 1.54, 6.91, repro,
2007-07-28,-1.43, -2.19, 6.36, 2.13, 1.60, 7.17, repro,
2007-07-29,-2.59, -1.75, 12.32, 2.07, 1.54, 6.92, repro,
2007-07-30,-2.26, -1.09, 13.60, 2.08, 1.55, 6.98, repro,
2007-07-31,-0.98, -0.81, 7.24, 2.10, 1.56, 7.07, repro,
2007-08-01,-1.04, -1.99, 12.74, 2.11, 1.55, 7.07, repro,
2007-08-02,-0.10, -2.20, 16.45, 2.10, 1.54, 6.95, repro,
2007-08-03,-0.35, -1.87, 6.59, 2.08, 1.53, 6.88, repro,
2007-08-04,-0.90, -2.43, 10.93, 2.08, 1.53, 6.91, repro,
2007-08-05,-0.28, -1.97, 11.22, 2.10, 1.54, 6.99, repro,
2007-08-06,-0.42, -3.11, 13.79, 2.15, 1.60, 7.24, repro,
2007-08-07,-0.99, -3.39, 9.60, 2.13, 1.59, 7.18, repro,
2007-08-08,-0.10, -3.01, 9.40, 2.09, 1.54, 6.96, repro,
2007-08-09,-1.15, -4.29, 19.70, 2.07, 1.53, 6.90, repro,
2007-08-10,-1.79, -3.70, 13.02, 2.07, 1.53, 6.92, repro,
2007-08-11,-1.23, -4.77, 15.37, 2.11, 1.55, 7.04, repro,
2007-08-12,-1.73, -1.61, 9.29, 2.09, 1.55, 7.05, repro,
2007-08-13,-2.74, -2.68, 8.11, 2.08, 1.54, 6.96, repro,
2007-08-14,-0.87, -4.14, 4.53, 2.19, 1.66, 7.26, repro,
2007-08-15,-1.52, -5.09, 2.55, 2.19, 1.65, 7.28, repro,
2007-08-16,-1.36, -6.44, 10.51, 2.19, 1.61, 7.31, repro,
2007-08-17,-0.70, -4.92, 9.34, 2.20, 1.63, 7.36, repro,
2007-08-18,-1.62, -4.16, 5.70, 2.24, 1.65, 7.52, repro,
2007-08-19,-0.93, -4.56, 12.34, 2.22, 1.65, 7.47, repro,
2007-08-20,-1.95, -2.45, 7.09, 2.17, 1.59, 7.21, repro,
2007-08-21,-1.52, -4.79, 10.24, 2.17, 1.59, 7.18, repro,
2007-08-22,-1.73, -3.59, 6.26, 2.19, 1.59, 7.23, repro,
2007-08-23,-0.89, -3.03, 22.00, 2.15, 1.56, 7.10, repro,
2007-08-24,-2.52, -3.40, 18.43, 2.25, 1.65, 7.46, repro,
2007-08-25,-2.62, -4.09, 12.89, 2.17, 1.62, 7.28, repro,
2007-08-26,-0.84, -3.52, 7.23, 2.23, 1.66, 7.54, repro,
2007-08-27,-2.40, -4.44, 9.08, 2.24, 1.66, 7.49, repro,
2007-08-28,-0.19, -3.67, 7.08, 2.20, 1.63, 7.37, repro,
2007-08-29,-0.80, -5.44, 4.13, 2.19, 1.62, 7.37, repro,
2007-08-30,-2.38, -4.97, 8.39, 2.18, 1.63, 7.37, repro,
2007-08-31,-2.42, -2.66, 16.06, 2.19, 1.63, 7.35, repro,
2007-09-01,-1.26, -7.63, 12.47, 2.20, 1.62, 7.36, repro,
2007-09-02,-1.88, -5.75, 5.53, 2.21, 1.62, 7.36, repro,
2007-09-03,-0.73, -6.07, 13.65, 2.19, 1.62, 7.32, repro,
2007-09-04,0.91, -5.78, 6.82, 2.19, 1.64, 7.37, repro,
2007-09-05,0.25, -4.21, 16.58, 2.16, 1.61, 7.20, repro,
2007-09-06,-1.94, -5.75, 14.49, 2.20, 1.62, 7.37, repro,
2007-09-07,-2.05, -5.20, 11.84, 2.23, 1.68, 7.60, repro,
2007-09-08,-2.52, -5.01, 6.45, 2.24, 1.66, 7.47, repro,
2007-09-09,-1.57, -4.36, 12.99, 2.25, 1.69, 7.57, repro,
2007-09-10,-0.78, -4.30, 15.66, 2.18, 1.62, 7.27, repro,
2007-09-11,-1.71, -5.24, 12.75, 2.20, 1.64, 7.38, repro,
2007-09-12,-1.44, -6.23, 10.94, 2.19, 1.63, 7.31, repro,
2007-09-13,-1.64, -5.38, 12.87, 2.22, 1.63, 7.42, repro,
2007-09-14,-1.97, -5.74, 11.69, 2.23, 1.65, 7.42, repro,
2007-09-15,-2.38, -4.22, 15.80, 2.25, 1.64, 7.50, repro,
2007-09-16,-1.80, -5.41, 13.88, 2.23, 1.69, 7.45, repro,
2007-09-17,-1.93, -4.80, 21.15, 2.24, 1.68, 7.65, repro,
2007-09-18,-1.09, -4.73, 8.99, 2.12, 1.62, 7.20, repro,
2007-09-19,-1.93, -5.00, 13.44, 2.10, 1.55, 6.98, repro,
2007-09-20,0.54, -5.22, 14.17, 2.10, 1.54, 6.95, repro,
2007-09-21,0.28, -5.80, 10.60, 2.25, 1.64, 7.48, repro,
2007-09-22,-1.66, -3.53, 15.61, 2.14, 1.57, 7.12, repro,
2007-09-23,-1.04, -4.22, 13.94, 2.20, 1.60, 7.27, repro,
2007-09-24,-1.90, -3.96, 13.95, 2.24, 1.62, 7.36, repro,
2007-09-25,-3.81, -3.28, 7.53, 2.17, 1.57, 7.19, repro,
2007-09-26,-2.16, -4.28, 13.95, 2.21, 1.57, 7.16, repro,
2007-09-27,-2.75, -5.13, 7.85, 2.16, 1.59, 7.26, repro,
2007-09-28,-1.68, -4.41, 12.81, 2.13, 1.59, 7.16, repro,
2007-09-29,-2.53, -4.51, 14.35, 2.16, 1.63, 7.22, repro,
2007-09-30,-4.00, -5.60, 18.99, 2.12, 1.58, 7.09, repro,
2007-10-01,-5.56, -4.63, 16.96, 2.19, 1.63, 7.22, repro,
2007-10-02,-1.55, -4.10, 16.68, 2.22, 1.69, 7.51, repro,
2007-10-03,-3.00, -5.13, 14.50, 2.18, 1.63, 7.40, repro,
2007-10-04,-4.53, -4.83, 21.05, 2.19, 1.62, 7.41, repro,
2007-10-05,-3.05, -4.05, 22.90, 2.22, 1.68, 7.52, repro,
2007-10-06,-1.30, -4.18, 12.35, 2.18, 1.63, 7.28, repro,
2007-10-07,-3.16, -3.35, 12.47, 2.24, 1.65, 7.39, repro,
2007-10-08,-2.47, -4.55, 14.96, 2.42, 1.74, 7.95, repro,
2007-10-09,-3.69, -5.58, 20.21, 2.33, 1.80, 7.94, repro,
2007-10-10,-2.54, -4.79, 7.67, 2.33, 1.70, 7.74, repro,
2007-10-11,-1.67, -3.38, 10.59, 2.18, 1.64, 7.30, repro,
2007-10-12,-2.73, -4.06, 17.73, 2.17, 1.61, 7.28, repro,
2007-10-13,-2.25, -3.73, 17.08, 2.13, 1.58, 7.09, repro,
2007-10-14,-2.69, -4.31, 15.07, 2.12, 1.58, 7.11, repro,
2007-10-15,-1.94, -2.81, 11.44, 2.19, 1.65, 7.33, repro,
2007-10-16,-5.05, -5.03, 14.88, 2.12, 1.58, 7.12, repro,
2007-10-17,-4.73, -6.70, 12.70, 2.14, 1.60, 7.19, repro,
2007-10-18,-0.54, -3.68, 19.50, 2.12, 1.58, 7.11, repro,
2007-10-19,-4.25, -4.84, 14.14, 2.17, 1.61, 7.28, repro,
2007-10-20,-3.79, -3.33, 22.10, 2.09, 1.56, 7.03, repro,
2007-10-21,-2.28, -3.10, 11.12, 2.12, 1.58, 7.15, repro,
2007-10-22,-2.71, -2.53, 2.12, 2.13, 1.58, 7.20, repro,
2007-10-23,-2.02, -3.39, 6.10, 2.18, 1.63, 7.28, repro,
2007-10-24,-1.59, -2.80, 13.63, 2.22, 1.67, 7.50, repro,
2007-10-25,-2.57, -1.59, 6.40, 2.12, 1.58, 7.10, repro,
2007-10-26,-0.93, -1.89, 4.44, 2.13, 1.62, 7.23, repro,
2007-10-27,-1.02, -3.94, 5.57, 2.13, 1.60, 7.21, repro,
2007-10-28,-2.22, -3.09, 8.39, 2.11, 1.58, 7.09, repro,
2007-10-29,-2.71, -3.56, 10.45, 2.11, 1.58, 7.12, repro,
2007-10-30,-1.89, -3.50, 9.67, 2.12, 1.58, 7.12, repro,
2007-10-31,-2.12, -3.48, 8.96, 2.10, 1.58, 7.06, repro,
2007-11-01,-1.26, -3.55, 6.48, 2.08, 1.56, 7.00, repro,
2007-11-02,-1.89, -3.43, 3.14, 2.08, 1.55, 6.98, repro,
2007-11-03,-2.08, -2.74, 2.12, 2.09, 1.56, 7.01, repro,
2007-11-04,-1.87, -3.34, 9.81, 2.08, 1.55, 6.95, repro,
2007-11-05,-1.70, -3.45, 4.08, 2.06, 1.55, 6.89, repro,
2007-11-06,-1.81, -3.71, 2.76, 2.15, 1.64, 7.31, repro,
2007-11-07,-0.89, -3.95, 3.89, 2.10, 1.56, 7.02, repro,
2007-11-08,-1.77, -3.05, 3.81, 2.16, 1.60, 7.20, repro,
2007-11-09,-0.64, -4.80, 3.50, 2.15, 1.60, 7.20, repro,
2007-11-10,-2.95, -4.16, 5.23, 2.12, 1.58, 7.13, repro,
2007-11-11,-1.33, -5.22, 9.60, 2.08, 1.55, 6.97, repro,
2007-11-12,0.31, -4.26, 12.82, 2.10, 1.56, 7.04, repro,
2007-11-13,-0.52, -3.87, 9.01, 2.09, 1.55, 7.03, repro,
2007-11-14,-1.54, -3.78, 2.81, 2.09, 1.55, 7.01, repro,
2007-11-15,-5.15, -4.03, 9.41, 2.14, 1.59, 7.24, repro,
2007-11-16,-3.38, -7.56, 16.19, 2.09, 1.56, 7.04, repro,
2007-11-17,-1.48, -3.62, 9.23, 2.09, 1.57, 7.05, repro,
2007-11-18,-1.58, -4.18, 4.54, 2.08, 1.56, 6.96, repro,
2007-11-19,-0.25, -3.85, -0.77, 2.08, 1.56, 6.97, repro,
2007-11-20,-1.38, -3.45, 3.03, 2.08, 1.59, 7.05, repro,
2007-11-21,-1.61, -4.09, 0.53, 2.11, 1.61, 7.14, repro,
2007-11-22,-1.21, -4.73, -2.08, 2.08, 1.57, 6.99, repro,
2007-11-23,-1.54, -4.23, 2.21, 2.12, 1.66, 7.31, repro,
2007-11-24,-1.48, -4.17, 3.66, 2.09, 1.59, 7.07, repro,
2007-11-25,-0.23, -5.14, 4.53, 2.09, 1.59, 7.09, repro,
2007-11-26,0.49, -4.08, 2.94, 2.18, 1.70, 7.48, repro,
2007-11-27,-0.53, -4.99, 9.02, 2.18, 1.64, 7.30, repro,
2007-11-28,-0.66, -4.70, 3.49, 2.08, 1.57, 7.02, repro,
2007-11-29,-1.70, -6.31, 3.04, 2.14, 1.64, 7.25, repro,
2007-11-30,-1.42, -4.33, 1.58, 2.15, 1.65, 7.25, repro,
2007-12-01,-0.74, -3.96, 9.29, 2.23, 1.74, 7.67, repro,
2007-12-02,-3.62, -2.12, 5.68, 2.27, 1.76, 7.89, repro,
2007-12-03,-4.79, -3.07, -5.43, 2.26, 1.74, 7.78, repro,
2007-12-04,-3.16, -5.09, 1.51, 2.16, 1.71, 7.55, repro,
2007-12-05,-1.23, -4.10, 7.33, 2.19, 1.75, 7.70, repro,
2007-12-06,0.47, -5.39, 8.51, 2.34, 1.84, 8.11, repro,
2007-12-07,-1.17, -4.32, 6.47, 2.24, 1.74, 7.68, repro,
2007-12-08,-0.12, -3.54, 4.97, 2.12, 1.64, 7.23, repro,
2007-12-09,-0.71, -3.48, 2.98, 2.45, 2.15, 8.87, repro,
2007-12-10,0.20, -3.40, 4.76, 2.15, 1.71, 7.34, repro,
2007-12-11,-1.39, -4.60, 1.13, 2.21, 1.71, 7.45, repro,
2007-12-12,-1.42, -5.32, -3.08, 2.18, 1.63, 7.37, repro,
2007-12-13,-0.07, -3.54, -3.84, 2.18, 1.62, 7.30, repro,
2007-12-14,0.08, -3.93, 5.72, 2.15, 1.58, 7.15, repro,
2007-12-15,0.06, -5.25, 12.04, 2.19, 1.64, 7.24, repro,
2007-12-16,-1.97, -2.59, 7.96, 2.13, 1.60, 7.17, repro,
2007-12-17,-2.12, -4.67, 10.63, 2.21, 1.64, 7.35, repro,
2007-12-18,-2.47, -4.06, 8.56, 2.16, 1.58, 7.18, repro,
2007-12-19,-1.06, -3.53, 10.33, 2.22, 1.65, 7.43, repro,
2007-12-20,-0.21, -4.55, 9.51, 2.14, 1.59, 7.16, repro,
2007-12-21,-0.75, -4.27, -2.14, 2.20, 1.65, 7.35, repro,
2007-12-22,-1.92, -5.09, 1.15, 2.26, 1.76, 7.77, repro,
2007-12-23,-1.09, -4.14, 8.31, 2.16, 1.65, 7.35, repro,
2007-12-24,0.87, -4.20, 3.45, 2.19, 1.62, 7.31, repro,
2007-12-25,-1.02, -3.96, 4.96, 2.14, 1.57, 7.14, repro,
2007-12-26,-2.02, -3.72, 8.09, 2.16, 1.62, 7.29, repro,
2007-12-27,-1.59, -3.11, 5.18, 2.17, 1.60, 7.24, repro,
2007-12-28,-2.69, -3.08, 3.16, 2.19, 1.64, 7.40, repro,
2007-12-29,-0.64, -3.07, 8.92, 2.18, 1.60, 7.28, repro,
2007-12-30,-2.55, -3.76, 7.46, 2.20, 1.59, 7.31, repro,
2007-12-31,-1.06, -2.99, 1.94, 2.15, 1.56, 7.13, repro,
2008-01-01,-1.02, -2.15, -4.27, 2.14, 1.56, 7.13, repro,
2008-01-02,0.09, -4.12, -0.77, 2.14, 1.56, 7.11, repro,
2008-01-03,-2.11, -3.11, 16.47, 2.11, 1.54, 7.03, repro,
2008-01-04,-1.45, -4.18, 7.33, 2.14, 1.55, 7.12, repro,
2008-01-05,-2.19, -3.09, 8.10, 2.13, 1.54, 7.08, repro,
2008-01-06,-2.14, -2.05, -0.20, 2.09, 1.52, 6.93, repro,
2008-01-07,-3.41, -3.90, 7.50, 2.10, 1.53, 6.95, repro,
2008-01-08,-3.58, -2.01, 10.37, 2.17, 1.55, 7.17, repro,
2008-01-09,-2.82, -2.69, 5.04, 2.16, 1.55, 7.12, repro,
2008-01-10,-0.45, 0.60, 8.39, 2.15, 1.55, 7.12, repro,
2008-01-11,-2.49, -2.06, 6.67, 2.11, 1.54, 7.04, repro,
2008-01-12,-1.60, -3.01, 2.57, 2.12, 1.55, 7.05, repro,
2008-01-13,-2.19, -1.91, -2.04, 2.11, 1.54, 6.99, repro,
2008-01-14,-2.80, -1.28, 3.09, 2.09, 1.55, 7.00, repro,
2008-01-15,-1.86, -2.26, -0.90, 2.11, 1.55, 7.00, repro,
2008-01-16,0.19, -1.48, -6.60, 2.14, 1.56, 7.11, repro,
2008-01-17,-0.99, -1.72, 3.67, 2.13, 1.56, 7.08, repro,
2008-01-18,-1.00, -2.33, 1.85, 2.11, 1.57, 7.08, repro,
2008-01-19,0.38, -2.66, -3.28, 2.10, 1.54, 7.00, repro,
2008-01-20,-1.92, -3.13, 1.29, 2.10, 1.54, 6.98, repro,
2008-01-21,-2.14, -2.53, 9.13, 2.08, 1.54, 6.93, repro,
2008-01-22,-1.09, -1.63, -1.36, 2.09, 1.54, 6.95, repro,
2008-01-23,-0.63, -0.14, 3.42, 2.07, 1.54, 6.93, repro,
2008-01-24,-0.04, -1.64, 6.27, 2.09, 1.53, 6.96, repro,
2008-01-25,-1.41, -1.96, 4.03, 2.08, 1.54, 6.94, repro,
2008-01-26,-3.12, -0.44, 13.75, 2.09, 1.54, 6.98, repro,
2008-01-27,-1.30, -1.91, 7.16, 2.09, 1.54, 6.97, repro,
2008-01-28,-1.55, -2.78, 9.17, 2.08, 1.54, 6.98, repro,
2008-01-29,-3.37, -1.94, 13.68, 2.18, 1.66, 7.36, repro,
2008-01-30,-1.20, -2.03, 1.83, 2.19, 1.61, 7.29, repro,
2008-01-31,0.70, -1.93, -1.78, 2.09, 1.54, 6.97, repro,
2008-02-01,-2.50, -2.06, -3.83, 2.09, 1.54, 6.96, repro,
2008-02-02,-2.12, -2.96, 3.22, 2.08, 1.53, 6.95, repro,
2008-02-03,-1.50, -2.01, 2.41, 2.09, 1.54, 6.99, repro,
2008-02-04,-0.64, -1.20, -1.95, 2.08, 1.55, 7.00, repro,
2008-02-05,-2.85, -1.34, 2.66, 2.12, 1.61, 7.18, repro,
2008-02-06,-3.17, -1.22, -1.19, 2.12, 1.61, 7.17, repro,
2008-02-07,-2.87, -2.85, 1.05, 2.13, 1.58, 7.17, repro,
2008-02-08,-2.28, -1.14, -1.59, 2.09, 1.55, 7.03, repro,
2008-02-09,-1.11, -1.07, -0.41, 2.07, 1.54, 6.93, repro,
2008-02-10,-1.10, 0.19, -2.29, 2.09, 1.55, 6.99, repro,
2008-02-11,-1.54, -0.43, 1.18, 2.08, 1.54, 6.97, repro,
2008-02-12,-0.83, -0.23, -1.33, 2.09, 1.54, 6.96, repro,
2008-02-13,-1.58, -1.66, 0.00, 2.09, 1.54, 6.98, repro,
2008-02-14,0.83, -0.85, -1.67, 2.08, 1.54, 6.96, repro,
2008-02-15,-0.37, -1.19, 1.44, 2.10, 1.59, 7.07, repro,
2008-02-16,-1.24, -0.87, 3.01, 2.07, 1.54, 6.92, repro,
2008-02-17,-2.31, -0.90, -0.23, 2.09, 1.54, 6.98, repro,
2008-02-18,-2.54, -1.28, -0.11, 2.09, 1.54, 6.98, repro,
2008-02-19,-1.09, -1.44, 4.68, 2.08, 1.55, 6.98, repro,
2008-02-20,-2.25, -2.04, 3.64, 2.09, 1.55, 6.95, repro,
2008-02-21,-2.16, -2.06, 13.45, 2.06, 1.55, 6.90, repro,
2008-02-22,-3.30, -3.14, 4.74, 2.08, 1.55, 6.98, repro,
2008-02-23,-1.90, -1.97, 4.90, 2.08, 1.54, 6.98, repro,
2008-02-24,-0.99, -0.81, 8.89, 2.09, 1.55, 7.01, repro,
2008-02-25,-2.17, -1.32, 2.34, 2.09, 1.55, 6.98, repro,
2008-02-26,-1.40, -0.91, -7.03, 2.09, 1.55, 6.94, repro,
2008-02-27,-3.93, -1.06, -2.37, 2.10, 1.57, 7.03, repro,
2008-02-28,-1.21, -0.91, -2.78, 2.12, 1.57, 7.11, repro,
2008-02-29,-2.12, 0.12, -4.53, 2.10, 1.55, 7.08, repro,
2008-03-01,-2.98, -3.88, 2.31, 2.11, 1.56, 7.07, repro,
2008-03-02,-3.07, -0.44, -0.30, 2.12, 1.60, 7.10, repro,
2008-03-03,-2.75, 0.22, -6.16, 2.08, 1.55, 6.95, repro,
2008-03-04,-1.16, -0.37, -5.19, 2.08, 1.54, 6.95, repro,
2008-03-05,-0.89, -0.32, -1.53, 2.16, 1.66, 7.46, repro,
2008-03-06,-2.62, -0.71, 0.70, 2.10, 1.54, 7.02, repro,
2008-03-07,-2.22, -0.73, -5.92, 2.08, 1.55, 7.00, repro,
2008-03-08,-2.98, -1.65, 6.36, 2.13, 1.60, 7.25, repro,
2008-03-09,-3.19, -1.59, -1.39, 2.11, 1.58, 7.14, repro,
2008-03-10,-2.65, -2.38, -5.10, 2.12, 1.56, 7.11, repro,
2008-03-11,-0.58, -1.61, 2.14, 2.11, 1.56, 7.10, repro,
2008-03-12,-0.77, -1.57, -3.68, 2.11, 1.59, 7.20, repro,
2008-03-13,-2.51, -2.49, 7.70, 2.10, 1.56, 7.01, repro,
2008-03-14,-0.68, -2.52, 7.56, 2.09, 1.56, 7.01, repro,
2008-03-15,-1.94, -3.65, -2.24, 2.09, 1.54, 6.96, repro,
2008-03-16,-1.35, -2.00, 2.43, 2.13, 1.59, 7.18, repro,
2008-03-17,-0.60, -0.62, 2.74, 2.24, 1.71, 7.78, repro,
2008-03-18,-4.47, -3.13, 5.44, 2.13, 1.61, 7.25, repro,
2008-03-19,-2.73, -1.70, 2.82, 2.12, 1.57, 7.10, repro,
2008-03-20,-3.41, -2.68, -3.44, 2.11, 1.57, 7.08, repro,
2008-03-21,-2.20, -0.69, -7.47, 2.12, 1.57, 7.12, repro,
2008-03-22,-0.90, -1.38, -7.74, 2.12, 1.58, 7.15, repro,
