PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P172
Station name,PostRanch_CN2008
Begin Date, 2008-04-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.2280755516 North Latitude, -121.7672465515 East Longitude, 312.62326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-23,0.00, 0.00, 0.00, 2.02, 1.66, 7.71, repro,
2008-04-24,-0.21, -0.11, 4.49, 1.99, 1.62, 7.59, repro,
2008-04-25,-0.21, 0.74, 8.70, 1.97, 1.59, 7.44, repro,
2008-04-26,0.45, 1.23, 0.77, 2.11, 1.70, 8.00, repro,
2008-04-27,-0.36, -0.87, -2.14, 2.06, 1.62, 7.74, repro,
2008-04-28,0.21, 1.12, 6.67, 2.05, 1.61, 7.67, repro,
2008-04-29,-1.99, 2.02, 4.20, 2.09, 1.63, 7.76, repro,
2008-04-30,-4.87, 0.56, 2.17, 2.02, 1.62, 7.55, repro,
2008-05-01,-1.68, -0.16, 8.04, 2.10, 1.72, 7.93, repro,
2008-05-02,0.59, 1.74, 4.21, 2.05, 1.65, 7.71, repro,
2008-05-03,-0.40, 0.61, 3.77, 2.06, 1.69, 7.76, repro,
2008-05-04,-0.74, -0.16, 3.63, 1.98, 1.58, 7.42, repro,
2008-05-05,-1.51, 0.60, 5.19, 2.05, 1.66, 7.78, repro,
2008-05-06,-1.38, 1.32, 6.58, 2.03, 1.62, 7.61, repro,
2008-05-07,0.66, -0.87, 9.76, 2.08, 1.67, 7.72, repro,
2008-05-08,-1.37, 1.38, 1.65, 2.16, 1.71, 8.07, repro,
2008-05-09,-0.09, -0.73, 4.72, 2.06, 1.68, 7.76, repro,
2008-05-10,2.31, 0.38, -0.43, 1.99, 1.58, 7.49, repro,
2008-05-11,-0.05, 1.48, 8.98, 2.04, 1.66, 7.76, repro,
2008-05-12,-1.64, 1.09, 12.83, 2.03, 1.62, 7.61, repro,
2008-05-13,-2.58, 0.54, 20.82, 1.98, 1.57, 7.37, repro,
2008-05-14,-3.11, 1.54, 16.29, 2.04, 1.66, 7.79, repro,
2008-05-15,-0.04, 0.57, 1.24, 2.02, 1.63, 7.72, repro,
2008-05-16,-0.21, 1.32, 0.43, 2.01, 1.63, 7.65, repro,
2008-05-17,-0.88, 0.67, 7.21, 2.02, 1.62, 7.57, repro,
2008-05-18,-2.62, 1.09, 12.26, 2.03, 1.61, 7.58, repro,
2008-05-19,-0.83, 0.62, 9.27, 2.11, 1.77, 7.98, repro,
2008-05-20,-0.42, 0.62, 8.13, 2.07, 1.69, 7.87, repro,
2008-05-21,-1.66, 0.00, 5.51, 2.05, 1.70, 7.95, repro,
2008-05-22,1.59, 3.17, 10.90, 2.02, 1.68, 7.81, repro,
2008-05-23,0.45, -0.58, 12.61, 2.04, 1.70, 8.02, repro,
2008-05-24,-0.41, 0.58, 5.83, 1.98, 1.58, 7.46, repro,
2008-05-25,-0.95, 0.65, 11.45, 2.02, 1.67, 7.75, repro,
2008-05-26,-1.44, 1.10, 7.27, 2.03, 1.71, 7.81, repro,
2008-05-27,-0.58, 1.56, -0.42, 2.00, 1.63, 7.65, repro,
2008-05-28,0.39, 0.28, 2.94, 1.99, 1.59, 7.47, repro,
2008-05-29,0.29, 1.79, 0.30, 2.07, 1.72, 7.90, repro,
2008-05-30,1.05, 2.17, 4.21, 1.99, 1.59, 7.51, repro,
2008-05-31,0.50, 1.09, 5.83, 2.05, 1.72, 7.80, repro,
2008-06-01,-0.72, 1.58, 6.86, 2.02, 1.67, 7.72, repro,
2008-06-02,1.04, 2.04, 4.84, 2.03, 1.69, 7.83, repro,
2008-06-03,0.59, 1.39, 2.74, 2.05, 1.65, 7.78, repro,
2008-06-04,-2.04, 1.72, 10.89, 2.05, 1.66, 7.89, repro,
2008-06-05,0.31, 1.63, 11.90, 1.98, 1.59, 7.47, repro,
2008-06-06,-3.20, -1.80, 12.39, 2.08, 1.74, 7.88, repro,
2008-06-07,-1.11, 3.35, 9.20, 2.04, 1.67, 7.71, repro,
2008-06-08,1.72, 3.06, 1.40, 2.08, 1.74, 7.92, repro,
2008-06-09,1.53, 0.84, 6.84, 2.09, 1.71, 7.98, repro,
2008-06-10,-0.03, 0.81, 5.09, 2.03, 1.64, 7.55, repro,
2008-06-11,-0.11, 3.03, 19.10, 2.04, 1.68, 7.71, repro,
2008-06-12,-1.29, 2.14, 12.25, 2.05, 1.71, 7.86, repro,
2008-06-13,1.13, 1.64, 0.28, 2.08, 1.70, 7.74, repro,
2008-06-14,1.54, 1.55, 5.01, 2.03, 1.60, 7.48, repro,
2008-06-15,0.13, 1.46, 1.22, 2.07, 1.68, 7.73, repro,
2008-06-16,-0.14, 1.46, 3.03, 2.11, 1.82, 8.10, repro,
2008-06-17,-0.51, 1.52, 9.50, 2.11, 1.81, 8.06, repro,
2008-06-18,0.66, 3.29, -0.08, 2.03, 1.66, 7.69, repro,
2008-06-19,0.90, 3.08, 4.29, 2.11, 1.83, 8.19, repro,
2008-06-20,-0.59, 2.67, 8.57, 2.09, 1.71, 7.90, repro,
2008-06-21,0.57, 0.11, 7.57, 2.14, 1.79, 8.06, repro,
2008-06-22,-0.05, 0.55, 2.13, 2.06, 1.69, 7.75, repro,
2008-06-23,-0.31, 1.43, 10.51, 1.98, 1.57, 7.41, repro,
2008-06-24,0.58, 1.42, 5.43, 2.16, 1.82, 8.24, repro,
2008-06-25,-0.28, 3.34, 6.69, 2.03, 1.67, 7.70, repro,
2008-06-26,1.28, 1.70, 5.76, 2.12, 1.87, 8.34, repro,
2008-06-27,0.29, -0.41, 12.49, 2.05, 1.67, 7.79, repro,
2008-06-28,-2.25, 0.94, 3.11, 2.01, 1.63, 7.56, repro,
2008-06-29,0.26, 1.22, 6.14, 1.99, 1.62, 7.46, repro,
2008-06-30,0.14, 1.51, 3.13, 2.09, 1.70, 7.76, repro,
2008-07-01,0.27, 0.78, 5.98, 2.04, 1.66, 7.64, repro,
2008-07-02,0.87, 0.47, 3.13, 2.04, 1.72, 7.75, repro,
2008-07-03,-0.10, 1.27, 9.30, 2.11, 1.78, 8.18, repro,
2008-07-04,0.34, 2.02, 13.10, 1.98, 1.57, 7.43, repro,
2008-07-05,-0.09, 1.90, 12.94, 2.09, 1.71, 7.82, repro,
2008-07-06,-0.87, 2.05, 12.12, 2.09, 1.71, 8.00, repro,
2008-07-07,0.05, -0.70, 14.90, 2.04, 1.67, 7.75, repro,
2008-07-08,-0.40, 1.89, 7.41, 2.16, 1.87, 8.50, repro,
2008-07-09,-0.76, 1.19, 9.51, 2.05, 1.71, 7.79, repro,
2008-07-10,0.84, 0.86, 11.83, 2.07, 1.66, 7.59, repro,
2008-07-11,-0.43, 1.67, 5.67, 2.26, 1.88, 8.63, repro,
2008-07-12,-0.91, 1.06, 7.16, 2.17, 1.83, 8.27, repro,
2008-07-13,-0.45, 0.78, 3.81, 2.03, 1.65, 7.62, repro,
2008-07-14,0.83, 1.63, 5.28, 2.04, 1.73, 7.78, repro,
2008-07-15,0.60, 1.56, 4.31, 2.01, 1.67, 7.64, repro,
2008-07-16,-1.40, 2.25, 4.99, 2.08, 1.69, 7.91, repro,
2008-07-17,0.09, 0.42, 11.93, 2.00, 1.59, 7.44, repro,
2008-07-18,0.25, 0.61, 10.13, 2.21, 1.73, 8.35, repro,
2008-07-19,-0.24, 0.17, 9.38, 2.21, 1.87, 8.76, repro,
2008-07-20,0.66, 0.99, 10.47, 2.06, 1.74, 7.84, repro,
2008-07-21,0.82, 1.56, 10.45, 2.07, 1.67, 7.78, repro,
2008-07-22,-0.07, 0.85, 8.49, 2.14, 1.76, 7.93, repro,
2008-07-23,-0.67, 2.76, 15.88, 2.17, 1.80, 8.30, repro,
2008-07-24,-1.20, 0.30, 4.48, 2.17, 1.84, 8.41, repro,
2008-07-25,-0.37, 0.86, 10.09, 2.05, 1.71, 7.75, repro,
2008-07-26,-0.55, 1.44, 20.02, 2.09, 1.76, 8.00, repro,
2008-07-27,0.20, -0.03, 6.96, 2.07, 1.65, 7.69, repro,
2008-07-28,0.42, 1.13, 14.75, 2.06, 1.63, 7.63, repro,
2008-07-29,1.07, 1.27, 9.47, 2.27, 1.91, 9.10, repro,
2008-07-30,0.02, 0.73, 13.75, 2.15, 1.71, 8.23, repro,
2008-07-31,-0.13, 0.93, 18.68, 2.07, 1.73, 7.82, repro,
2008-08-01,-0.47, 0.78, 13.57, 2.02, 1.64, 7.64, repro,
2008-08-02,1.17, 1.21, 14.79, 2.07, 1.68, 7.76, repro,
2008-08-03,0.35, 0.06, 7.49, 2.03, 1.66, 7.71, repro,
2008-08-04,0.10, 0.26, 9.45, 2.19, 1.92, 8.54, repro,
2008-08-05,-0.25, 0.82, 11.58, 2.16, 1.87, 8.31, repro,
2008-08-06,0.30, 1.34, 9.96, 2.09, 1.68, 7.90, repro,
2008-08-07,-0.18, 0.15, 11.69, 2.10, 1.67, 7.81, repro,
2008-08-08,0.66, 0.39, 10.26, 2.18, 1.78, 8.32, repro,
2008-08-09,-0.34, 0.88, 12.92, 2.06, 1.64, 7.71, repro,
2008-08-10,0.35, 0.36, 8.66, 2.11, 1.68, 7.92, repro,
2008-08-11,-0.38, -0.00, 8.63, 2.09, 1.67, 7.84, repro,
2008-08-12,0.35, -0.40, 12.07, 2.23, 1.80, 8.53, repro,
2008-08-13,0.47, -0.56, 10.27, 2.23, 1.88, 8.46, repro,
2008-08-14,0.57, -0.76, 11.14, 2.10, 1.67, 8.08, repro,
2008-08-15,-1.26, 0.58, 17.82, 2.19, 1.70, 8.12, repro,
2008-08-16,0.23, -1.08, 3.96, 2.18, 1.79, 8.29, repro,
2008-08-17,-0.21, 0.17, 18.46, 2.09, 1.68, 7.87, repro,
2008-08-18,-1.00, 0.36, 16.66, 2.08, 1.65, 7.85, repro,
2008-08-19,0.40, -0.23, 9.71, 2.16, 1.82, 8.34, repro,
2008-08-20,0.28, 0.33, 11.88, 2.04, 1.58, 7.58, repro,
2008-08-21,1.75, -0.30, 5.49, 2.11, 1.68, 7.92, repro,
2008-08-22,-0.07, -2.45, 13.41, 2.12, 1.67, 7.82, repro,
2008-08-23,0.09, -1.19, 12.44, 2.16, 1.79, 8.26, repro,
2008-08-24,0.02, -1.07, 10.41, 2.10, 1.74, 8.07, repro,
2008-08-25,1.70, -1.31, 7.51, 2.17, 1.77, 8.22, repro,
2008-08-26,1.32, 0.69, 13.19, 2.08, 1.62, 7.79, repro,
2008-08-27,0.04, -0.35, 19.50, 2.24, 1.90, 8.59, repro,
2008-08-28,1.51, -1.94, 14.08, 2.19, 1.78, 8.27, repro,
2008-08-29,-0.13, -0.08, 10.09, 2.14, 1.74, 8.40, repro,
2008-08-30,-0.43, -1.22, 16.58, 2.11, 1.66, 8.02, repro,
2008-08-31,0.01, -0.13, 10.67, 2.16, 1.74, 8.17, repro,
2008-09-01,0.15, -0.30, 9.49, 2.26, 1.90, 8.78, repro,
2008-09-02,0.98, 0.03, 2.40, 2.24, 1.91, 8.96, repro,
2008-09-03,0.87, -0.95, 11.98, 2.31, 2.03, 9.04, repro,
2008-09-04,0.44, -0.80, 11.79, 2.19, 1.79, 8.42, repro,
2008-09-05,-0.11, -0.46, 5.95, 2.26, 1.79, 8.46, repro,
2008-09-06,-0.16, -1.01, 12.14, 2.16, 1.75, 8.23, repro,
2008-09-07,-0.52, 0.18, 13.74, 2.36, 2.01, 9.24, repro,
2008-09-08,-0.64, -0.78, 9.72, 2.23, 1.90, 8.96, repro,
2008-09-09,-0.17, -1.11, 5.35, 2.19, 1.78, 8.46, repro,
2008-09-10,0.61, -1.00, 7.66, 2.15, 1.74, 8.33, repro,
2008-09-11,-0.03, -0.76, 12.41, 2.18, 1.80, 8.42, repro,
2008-09-12,-0.50, -1.07, 9.18, 2.17, 1.81, 8.54, repro,
2008-09-13,-1.20, -0.73, 12.95, 2.22, 1.87, 8.86, repro,
2008-09-14,-1.42, 0.12, 7.92, 2.22, 1.88, 8.56, repro,
2008-09-15,-1.85, -0.31, 9.15, 2.08, 1.66, 7.83, repro,
2008-09-16,-0.39, -0.93, 7.27, 2.10, 1.71, 7.97, repro,
2008-09-17,-0.55, -1.73, 2.97, 2.29, 1.87, 8.78, repro,
2008-09-18,-0.64, -0.41, 7.45, 2.25, 1.83, 8.54, repro,
2008-09-19,-1.05, 0.06, 9.03, 2.15, 1.75, 8.16, repro,
2008-09-20,0.58, -2.28, 5.37, 2.33, 2.05, 9.17, repro,
2008-09-21,0.38, -1.25, 12.84, 2.12, 1.69, 7.93, repro,
2008-09-22,-0.50, -0.82, 1.93, 2.19, 1.79, 8.34, repro,
2008-09-23,0.40, -1.63, 12.81, 2.21, 1.84, 8.66, repro,
2008-09-24,-1.42, -0.26, 14.29, 2.18, 1.80, 8.31, repro,
2008-09-25,-0.86, 0.07, 11.91, 2.25, 1.91, 8.81, repro,
2008-09-26,-0.37, -0.21, 13.03, 2.16, 1.77, 8.14, repro,
2008-09-27,-0.76, -0.42, 14.78, 2.14, 1.73, 8.08, repro,
2008-09-28,-0.57, -0.59, 8.97, 2.20, 1.82, 8.51, repro,
2008-09-29,-1.71, -0.04, 12.09, 2.15, 1.72, 8.10, repro,
2008-09-30,0.11, -1.29, 5.47, 2.09, 1.70, 7.86, repro,
2008-10-01,-0.55, -0.78, 7.77, 2.22, 1.88, 8.54, repro,
2008-10-02,-0.05, -0.39, 3.52, 2.27, 1.97, 8.83, repro,
2008-10-03,-0.55, 0.33, 12.83, 2.12, 1.68, 7.95, repro,
2008-10-04,-0.11, -0.69, 15.34, 2.11, 1.69, 8.14, repro,
2008-10-05,-1.78, -0.74, 15.84, 2.05, 1.60, 7.61, repro,
2008-10-06,-0.55, -0.60, 9.50, 2.10, 1.70, 7.87, repro,
2008-10-07,0.06, -1.17, 12.56, 2.11, 1.67, 7.85, repro,
2008-10-08,-0.52, 0.23, 8.64, 2.15, 1.77, 8.13, repro,
2008-10-09,-2.84, 0.57, 12.20, 2.04, 1.64, 7.76, repro,
2008-10-10,-2.52, -1.36, 6.40, 2.03, 1.63, 7.79, repro,
2008-10-11,-0.48, -0.99, 10.07, 2.06, 1.69, 7.82, repro,
2008-10-12,-4.04, -0.07, 5.79, 2.13, 1.79, 8.09, repro,
2008-10-13,-2.03, -0.13, 10.85, 2.12, 1.72, 8.11, repro,
2008-10-14,-0.04, 1.13, 6.66, 2.15, 1.75, 8.26, repro,
2008-10-15,-1.13, 0.54, 11.89, 2.06, 1.62, 7.73, repro,
2008-10-16,-0.86, 0.45, 5.30, 2.18, 1.81, 8.36, repro,
2008-10-17,-0.58, 0.23, -1.70, 2.12, 1.79, 8.17, repro,
2008-10-18,-0.62, -2.18, 6.05, 2.12, 1.74, 7.99, repro,
2008-10-19,-0.60, -0.34, 8.97, 2.00, 1.59, 7.49, repro,
2008-10-20,-0.84, 0.44, 16.93, 2.01, 1.59, 7.52, repro,
2008-10-21,-0.63, 3.86, 10.08, 1.97, 1.54, 7.29, repro,
2008-10-22,-1.16, -0.50, 5.05, 2.16, 1.88, 8.27, repro,
2008-10-23,-0.92, 1.32, 5.84, 2.13, 1.83, 8.13, repro,
2008-10-24,0.32, 0.42, 12.18, 2.07, 1.71, 7.95, repro,
2008-10-25,0.28, 0.73, 12.45, 2.11, 1.69, 7.95, repro,
2008-10-26,-1.43, 0.54, 8.39, 2.01, 1.61, 7.69, repro,
2008-10-27,0.35, 0.45, -2.52, 2.03, 1.69, 7.68, repro,
2008-10-28,-0.23, 0.45, 0.03, 2.20, 1.79, 8.41, repro,
2008-10-29,-1.42, -0.19, 10.96, 2.11, 1.67, 7.95, repro,
2008-10-30,0.67, -0.62, -7.81, 2.11, 1.68, 8.02, repro,
2008-10-31,1.38, 0.67, 8.94, 2.07, 1.60, 7.66, repro,
2008-11-01,-1.26, -0.06, 12.38, 2.03, 1.58, 7.59, repro,
2008-11-02,-1.10, -1.91, 7.06, 2.03, 1.64, 7.65, repro,
2008-11-03,-0.53, -0.28, 7.51, 2.08, 1.70, 7.85, repro,
2008-11-04,0.15, -1.59, 9.89, 2.00, 1.59, 7.51, repro,
2008-11-05,-2.71, -0.04, 11.07, 2.05, 1.61, 7.61, repro,
2008-11-06,-1.44, -0.17, 7.60, 2.01, 1.60, 7.53, repro,
2008-11-07,0.52, -0.05, 5.48, 2.04, 1.68, 7.77, repro,
2008-11-08,-0.89, 0.05, 4.88, 2.00, 1.62, 7.64, repro,
2008-11-09,-4.10, -0.90, 7.98, 2.01, 1.61, 7.63, repro,
2008-11-10,-1.02, -2.61, 8.30, 2.01, 1.62, 7.56, repro,
2008-11-11,-0.45, -0.73, 9.92, 2.03, 1.61, 7.64, repro,
2008-11-12,-4.18, 3.08, 7.84, 2.05, 1.67, 7.77, repro,
2008-11-13,-0.81, 2.73, 4.28, 2.06, 1.64, 7.69, repro,
2008-11-14,1.66, 4.21, 28.73, 2.06, 1.67, 7.70, repro,
2008-11-15,-0.86, 1.09, 5.14, 2.01, 1.60, 7.51, repro,
2008-11-16,-0.21, -0.59, 10.21, 2.07, 1.70, 7.82, repro,
2008-11-17,-0.83, 0.55, 5.29, 2.13, 1.76, 7.96, repro,
2008-11-18,-0.29, 0.25, 0.49, 2.08, 1.74, 7.96, repro,
2008-11-19,0.42, 0.22, -4.00, 2.01, 1.65, 7.63, repro,
2008-11-20,-0.27, 0.91, -0.65, 2.09, 1.73, 7.91, repro,
2008-11-21,-1.81, 0.09, 8.61, 2.22, 1.86, 8.44, repro,
2008-11-22,0.55, 1.30, 11.92, 2.08, 1.70, 7.91, repro,
2008-11-23,-0.98, -0.23, 5.65, 2.20, 1.81, 8.20, repro,
2008-11-24,-0.09, 1.07, 6.69, 2.13, 1.74, 8.05, repro,
2008-11-25,1.09, 0.07, 1.33, 1.99, 1.63, 7.58, repro,
2008-11-26,-0.67, 0.56, 2.38, 1.98, 1.58, 7.47, repro,
2008-11-27,-1.00, -0.06, 2.95, 2.09, 1.84, 8.10, repro,
2008-11-28,-1.19, -0.46, 0.61, 2.13, 1.82, 8.09, repro,
2008-11-29,-0.79, 0.64, 6.50, 2.05, 1.72, 7.86, repro,
2008-11-30,-0.22, 0.23, 7.79, 2.00, 1.61, 7.54, repro,
2008-12-01,0.02, 0.44, 8.76, 2.06, 1.68, 7.65, repro,
2008-12-02,-0.50, -0.90, 10.97, 2.11, 1.75, 8.04, repro,
2008-12-03,0.59, 0.80, 5.46, 2.06, 1.67, 7.68, repro,
2008-12-04,-1.60, -0.85, 6.65, 2.03, 1.63, 7.65, repro,
2008-12-05,-0.01, 0.54, 4.23, 2.00, 1.61, 7.48, repro,
2008-12-06,0.90, -1.10, 0.18, 2.04, 1.71, 7.73, repro,
2008-12-07,-0.66, 0.45, 6.01, 2.06, 1.72, 7.91, repro,
2008-12-08,0.83, -0.92, 2.89, 2.08, 1.78, 8.03, repro,
2008-12-09,1.23, 1.03, 1.81, 2.00, 1.59, 7.47, repro,
2008-12-10,0.61, 1.62, 2.43, 1.98, 1.56, 7.36, repro,
2008-12-11,0.58, -0.12, 4.96, 2.09, 1.69, 7.85, repro,
2008-12-12,-0.63, -1.36, 9.50, 2.13, 1.78, 8.05, repro,
2008-12-13,-0.02, -0.18, 15.12, 2.07, 1.77, 7.93, repro,
2008-12-14,0.52, -0.20, 7.71, 2.01, 1.61, 7.55, repro,
2008-12-15,1.40, -0.50, 8.78, 2.01, 1.61, 7.54, repro,
2008-12-16,-0.08, -0.41, 6.71, 1.98, 1.57, 7.39, repro,
2008-12-17,-0.34, 0.62, 1.33, 2.07, 1.63, 7.71, repro,
2008-12-18,-0.73, 0.95, 2.70, 2.08, 1.73, 8.07, repro,
2008-12-19,-0.74, 0.80, 3.94, 2.08, 1.61, 7.86, repro,
2008-12-20,1.12, 1.01, 3.41, 2.08, 1.67, 7.81, repro,
2008-12-21,0.58, 0.24, 1.56, 2.01, 1.62, 7.55, repro,
2008-12-22,0.85, 1.03, 2.48, 2.02, 1.63, 7.61, repro,
2008-12-23,-0.03, -0.71, 6.79, 2.15, 1.84, 8.26, repro,
2008-12-24,1.55, 1.71, 9.67, 2.10, 1.76, 8.15, repro,
2008-12-25,0.76, 0.42, 9.65, 1.98, 1.57, 7.44, repro,
2008-12-26,3.20, 1.52, 1.35, 1.97, 1.57, 7.38, repro,
2008-12-27,0.44, 0.40, 7.43, 2.05, 1.67, 7.80, repro,
2008-12-28,0.05, 1.80, 3.18, 2.03, 1.69, 7.74, repro,
2008-12-29,0.62, 2.00, -1.22, 2.09, 1.75, 7.94, repro,
2008-12-30,-0.18, 1.11, 0.68, 2.08, 1.75, 7.96, repro,
2008-12-31,0.56, 0.78, -3.91, 2.01, 1.63, 7.57, repro,
2009-01-01,0.73, 0.31, 5.30, 2.02, 1.63, 7.57, repro,
2009-01-02,-0.75, 0.72, 8.76, 1.98, 1.56, 7.43, repro,
2009-01-03,-2.05, -0.90, 10.58, 1.98, 1.57, 7.41, repro,
2009-01-04,0.63, 0.70, 2.20, 2.09, 1.78, 8.06, repro,
2009-01-05,-1.28, 0.41, 9.02, 2.02, 1.63, 7.63, repro,
2009-01-06,2.33, 1.73, 10.55, 2.02, 1.63, 7.59, repro,
2009-01-07,-2.91, 1.08, 4.35, 1.99, 1.60, 7.46, repro,
2009-01-08,0.22, 0.45, 6.17, 2.03, 1.68, 7.74, repro,
2009-01-09,1.11, 3.15, 10.56, 2.09, 1.74, 7.89, repro,
2009-01-10,-0.19, 2.27, 0.37, 2.01, 1.64, 7.61, repro,
2009-01-11,-0.28, -0.40, 0.90, 2.02, 1.57, 7.46, repro,
2009-01-12,0.60, 0.55, -2.85, 2.03, 1.68, 7.72, repro,
2009-01-13,-0.81, 0.89, -2.69, 2.04, 1.71, 7.79, repro,
2009-01-14,-1.21, 0.67, 1.53, 2.05, 1.71, 7.97, repro,
2009-01-15,-1.24, 0.12, 2.72, 2.05, 1.71, 7.87, repro,
2009-01-16,-0.65, 0.79, 1.65, 2.05, 1.72, 7.99, repro,
2009-01-17,-0.91, 1.08, 3.50, 2.11, 1.81, 8.12, repro,
2009-01-18,0.45, 1.19, -0.87, 2.05, 1.78, 7.80, repro,
2009-01-19,0.02, 1.01, -4.61, 2.10, 1.81, 8.25, repro,
2009-01-20,-0.89, 1.49, -4.62, 2.08, 1.77, 8.24, repro,
2009-01-21,-2.25, 0.49, 4.99, 2.07, 1.73, 7.99, repro,
2009-01-22,-0.89, -0.26, 9.27, 1.98, 1.58, 7.47, repro,
2009-01-23,-0.99, 2.59, 4.02, 1.97, 1.58, 7.42, repro,
2009-01-24,-0.26, 0.74, -8.28, 2.06, 1.75, 8.01, repro,
2009-01-25,-1.73, 0.58, -3.16, 2.01, 1.67, 7.66, repro,
2009-01-26,-2.94, -0.56, 3.36, 1.97, 1.57, 7.38, repro,
2009-01-27,-1.94, 2.77, 5.84, 2.00, 1.63, 7.53, repro,
2009-01-28,1.51, 2.96, 5.51, 2.00, 1.61, 7.62, repro,
2009-01-29,2.10, 3.34, 5.13, 2.00, 1.64, 7.64, repro,
2009-01-30,0.49, 1.14, 0.70, 2.06, 1.75, 8.07, repro,
2009-01-31,0.25, 1.18, 2.35, 2.05, 1.71, 7.75, repro,
2009-02-01,-0.51, 1.73, 3.58, 1.98, 1.65, 7.53, repro,
2009-02-02,-1.17, 1.07, 3.48, 2.17, 1.93, 8.68, repro,
2009-02-03,-0.57, 1.05, 4.30, 2.07, 1.76, 8.13, repro,
2009-02-04,-0.57, 1.19, 6.52, 1.97, 1.60, 7.53, repro,
2009-02-05,-0.38, 0.41, 5.19, 2.06, 1.79, 8.08, repro,
2009-02-06,0.02, 0.59, 4.61, 2.02, 1.66, 7.65, repro,
2009-02-07,-2.20, 0.45, 5.16, 2.00, 1.66, 7.62, repro,
2009-02-08,-2.23, -0.79, 5.19, 2.03, 1.71, 7.77, repro,
2009-02-09,-1.65, 0.16, 6.79, 2.00, 1.62, 7.61, repro,
2009-02-10,-1.12, -0.35, 5.56, 1.94, 1.58, 7.29, repro,
2009-02-11,0.07, -0.89, -1.83, 2.00, 1.67, 7.63, repro,
2009-02-12,-1.42, 0.13, 3.49, 2.04, 1.68, 7.67, repro,
2009-02-13,-2.83, 0.10, 9.25, 2.07, 1.78, 7.98, repro,
2009-02-14,-1.67, 1.47, 11.52, 2.01, 1.62, 7.51, repro,
2009-02-15,0.33, -0.74, 6.26, 1.96, 1.61, 7.48, repro,
2009-02-16,-1.05, -0.15, 20.72, 1.95, 1.57, 7.30, repro,
2009-02-17,-1.47, -0.16, 8.42, 1.98, 1.59, 7.42, repro,
2009-02-18,-1.83, 1.33, 2.34, 2.02, 1.68, 7.80, repro,
2009-02-19,-0.32, 1.38, 2.74, 2.04, 1.71, 7.93, repro,
2009-02-20,-1.11, 0.95, 0.95, 2.08, 1.77, 8.11, repro,
2009-02-21,-0.45, 0.39, 4.91, 2.05, 1.78, 8.11, repro,
2009-02-22,0.35, 0.45, 8.48, 2.00, 1.68, 7.68, repro,
2009-02-23,-0.30, -0.80, 2.09, 2.01, 1.67, 7.73, repro,
2009-02-24,-0.30, 1.45, -0.78, 2.09, 1.78, 8.07, repro,
2009-02-25,-0.86, 0.52, -2.01, 207.06, 86.24, 194.88, repro,
2009-02-26,0.67, 0.98, 2.15, 2.08, 1.77, 8.06, repro,
2009-02-27,-0.26, 1.71, 0.77, 2.04, 1.75, 8.01, repro,
2009-02-28,-0.16, 0.99, 4.88, 2.07, 1.83, 8.36, repro,
2009-03-01,-1.14, 1.19, 5.42, 2.02, 1.70, 7.77, repro,
2009-03-02,-0.36, 0.29, -2.20, 2.00, 1.65, 7.63, repro,
2009-03-03,-1.40, 1.06, 4.29, 2.11, 1.80, 8.05, repro,
2009-03-04,-0.74, 2.28, 3.74, 2.01, 1.69, 7.65, repro,
2009-03-05,0.03, 0.95, 0.27, 1.96, 1.62, 7.46, repro,
2009-03-06,-0.01, 0.70, 4.14, 2.09, 1.88, 8.42, repro,
2009-03-07,2.66, 1.34, -5.76, 2.04, 1.76, 7.92, repro,
2009-03-08,0.94, 1.84, 0.42, 2.06, 1.78, 7.88, repro,
2009-03-09,-0.32, 1.45, -0.02, 2.05, 1.77, 7.79, repro,
2009-03-10,0.52, 1.29, 1.80, 2.02, 1.72, 7.74, repro,
2009-03-11,-0.16, 1.86, 2.28, 1.97, 1.63, 7.43, repro,
2009-03-12,0.50, 0.37, -2.95, 2.05, 1.78, 8.06, repro,
2009-03-13,-0.15, 1.04, -2.02, 2.04, 1.75, 7.88, repro,
2009-03-14,-0.28, 1.09, 0.03, 2.08, 1.83, 8.05, repro,
2009-03-15,2.29, 0.76, 0.22, 2.00, 1.69, 7.64, repro,
2009-03-16,0.31, 0.68, -0.03, 1.95, 1.60, 7.32, repro,
2009-03-17,0.62, 0.79, 5.68, 2.01, 1.70, 7.73, repro,
2009-03-18,-0.34, 0.20, 1.83, 1.99, 1.66, 7.62, repro,
2009-03-19,-0.47, 1.05, 2.81, 2.11, 1.93, 8.13, repro,
2009-03-20,0.04, 0.22, 4.81, 1.95, 1.59, 7.25, repro,
2009-03-21,-0.28, 0.32, 5.20, 1.96, 1.61, 7.35, repro,
2009-03-22,-2.71, -1.19, 5.06, 2.01, 1.69, 7.59, repro,
2009-03-23,-0.82, 1.65, 8.33, 2.00, 1.68, 7.50, repro,
2009-03-24,-1.05, 0.02, 8.87, 1.99, 1.65, 7.53, repro,
2009-03-25,1.01, 0.96, 0.81, 1.97, 1.61, 7.36, repro,
2009-03-26,6.00, 2.11, 0.04, 1.95, 1.58, 7.25, repro,
2009-03-27,3.30, 0.14, 9.47, 2.03, 1.65, 7.54, repro,
