PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P429
Station name,CascadeAirOR2006
Begin Date, 2006-05-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6761277311 North Latitude, -121.8773603802 East Longitude, 25.56399 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-11,0.00, 0.00, 0.00, 2.18, 1.55, 7.09, repro,
2006-05-12,1.71, 0.20, 2.03, 2.19, 1.55, 7.11, repro,
2006-05-13,1.43, 0.33, 2.63, 2.19, 1.54, 7.08, repro,
2006-05-14,0.98, 0.20, -0.59, 2.19, 1.54, 7.10, repro,
2006-05-15,-0.50, 1.06, 0.95, 2.16, 1.53, 7.03, repro,
2006-05-16,0.71, 0.60, -0.21, 2.20, 1.59, 7.31, repro,
2006-05-17,0.69, 0.35, 2.07, 2.21, 1.59, 7.33, repro,
2006-05-18,0.70, -0.19, 0.30, 2.20, 1.56, 7.15, repro,
2006-05-19,-0.33, -0.58, 8.14, 2.36, 1.62, 7.53, repro,
2006-05-20,0.69, -0.64, 7.89, 2.27, 1.57, 7.20, repro,
2006-05-21,-0.47, 0.95, 5.00, 2.24, 1.58, 7.25, repro,
2006-05-22,-0.80, -0.72, 5.69, 2.27, 1.62, 7.40, repro,
2006-05-23,0.81, -1.01, 5.73, 2.27, 1.59, 7.27, repro,
2006-05-24,-0.53, -0.59, 8.72, 2.27, 1.58, 7.27, repro,
2006-05-25,-0.45, -0.38, -2.55, 2.34, 1.62, 7.46, repro,
2006-05-26,-2.12, -0.58, 1.44, 2.30, 1.61, 7.38, repro,
2006-05-27,0.61, -0.25, 5.23, 2.23, 1.58, 7.20, repro,
2006-05-28,-0.39, -0.46, 10.22, 2.25, 1.58, 7.27, repro,
2006-05-29,0.25, -0.15, 0.29, 2.27, 1.59, 7.30, repro,
2006-05-30,0.14, -0.04, -3.84, 2.31, 1.61, 7.43, repro,
2006-05-31,0.15, 0.56, 2.04, 2.26, 1.57, 7.24, repro,
2006-06-01,0.20, -0.62, 1.95, 2.30, 1.61, 7.36, repro,
2006-06-02,-0.74, 0.55, 7.02, 2.38, 1.65, 7.64, repro,
2006-06-03,1.33, 2.20, 1.18, 2.31, 1.61, 7.41, repro,
2006-06-04,0.59, 0.78, 6.09, 2.33, 1.60, 7.44, repro,
2006-06-05,-0.70, 0.05, 5.28, 2.30, 1.59, 7.33, repro,
2006-06-06,-1.38, 1.37, 8.58, 2.30, 1.60, 7.35, repro,
2006-06-07,0.41, -0.16, -7.08, 2.31, 1.62, 7.46, repro,
2006-06-08,1.66, -0.70, 2.91, 2.25, 1.59, 7.26, repro,
2006-06-09,-0.10, 0.33, 8.76, 2.26, 1.58, 7.23, repro,
2006-06-10,0.87, 0.59, 7.08, 2.26, 1.56, 7.19, repro,
2006-06-11,0.92, -1.00, 2.33, 2.26, 1.57, 7.19, repro,
2006-06-12,0.03, 0.36, 2.09, 2.24, 1.58, 7.18, repro,
2006-06-13,1.51, -0.02, -5.08, 2.32, 1.62, 7.44, repro,
2006-06-14,-0.10, 0.56, 0.84, 2.24, 1.58, 7.20, repro,
2006-06-15,1.60, 1.61, 8.00, 2.23, 1.57, 7.15, repro,
2006-06-16,-1.90, 1.40, 1.58, 2.33, 1.61, 7.43, repro,
2006-06-17,0.60, 0.18, 9.21, 2.24, 1.58, 7.21, repro,
2006-06-18,-0.11, -0.01, 5.75, 2.28, 1.63, 7.42, repro,
2006-06-19,0.51, -0.74, -1.02, 2.30, 1.63, 7.49, repro,
2006-06-20,-0.81, -0.44, 8.65, 2.27, 1.61, 7.38, repro,
2006-06-21,0.05, 0.51, 5.21, 2.29, 1.62, 7.39, repro,
2006-06-22,-0.55, -0.55, 6.48, 2.27, 1.62, 7.39, repro,
2006-06-23,0.50, 0.44, -1.74, 2.28, 1.62, 7.38, repro,
2006-06-24,1.03, 1.04, 2.08, 2.28, 1.64, 7.50, repro,
2006-06-25,-1.23, 1.43, 2.50, 2.28, 1.63, 7.44, repro,
2006-06-26,-0.93, 0.36, 0.02, 2.28, 1.62, 7.40, repro,
2006-06-27,-0.77, 0.06, 5.95, 2.27, 1.63, 7.43, repro,
2006-06-28,-2.06, 1.07, 16.64, 2.27, 1.64, 7.45, repro,
2006-06-29,-1.48, -0.25, 5.81, 2.22, 1.60, 7.38, repro,
2006-06-30,0.50, 1.25, 5.29, 2.37, 1.69, 7.96, repro,
2006-07-01,0.60, 1.07, 7.18, 2.24, 1.59, 7.36, repro,
2006-07-02,-0.47, 0.35, 6.35, 2.27, 1.62, 7.46, repro,
2006-07-03,-3.07, 1.62, 2.91, 2.24, 1.59, 7.35, repro,
2006-07-04,0.98, 0.59, -5.47, 2.26, 1.59, 7.38, repro,
2006-07-05,-0.19, -0.59, 4.61, 2.25, 1.59, 7.39, repro,
2006-07-06,0.48, 1.17, 6.56, 2.23, 1.58, 7.33, repro,
2006-07-07,1.01, 1.07, -3.74, 2.25, 1.58, 7.35, repro,
2006-07-08,-1.32, 1.70, -6.18, 2.24, 1.59, 7.33, repro,
2006-07-09,-1.41, 0.54, 4.19, 2.23, 1.59, 7.36, repro,
2006-07-10,0.67, 0.14, 3.48, 2.26, 1.60, 7.46, repro,
2006-07-11,-0.33, -0.36, 12.63, 2.26, 1.61, 7.50, repro,
2006-07-12,1.27, 2.16, 7.38, 2.26, 1.59, 7.46, repro,
2006-07-13,2.61, 1.83, 8.12, 2.26, 1.59, 7.43, repro,
2006-07-14,1.49, 0.58, 5.37, 2.24, 1.60, 7.41, repro,
2006-07-15,-2.60, 0.76, 8.72, 2.25, 1.58, 7.39, repro,
2006-07-16,0.72, 0.46, 8.72, 2.24, 1.59, 7.40, repro,
2006-07-17,2.35, 1.68, 2.86, 2.29, 1.64, 7.62, repro,
2006-07-18,-1.13, 2.07, 3.82, 2.17, 1.56, 7.13, repro,
2006-07-19,1.03, 0.10, 2.44, 2.24, 1.58, 7.29, repro,
2006-07-20,0.10, 1.02, 6.60, 2.24, 1.58, 7.24, repro,
2006-07-21,0.52, 0.39, 4.70, 2.18, 1.55, 7.14, repro,
2006-07-22,1.06, 1.71, 8.67, 2.19, 1.56, 7.16, repro,
2006-07-23,-1.23, 0.91, 5.49, 2.32, 1.70, 7.82, repro,
2006-07-24,2.16, -0.34, 12.16, 2.16, 1.54, 7.05, repro,
2006-07-25,-2.22, 0.46, 9.42, 2.19, 1.56, 7.19, repro,
2006-07-26,-2.02, 2.35, 9.96, 2.21, 1.61, 7.31, repro,
