PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BNFY
Station name,Bonifay
Begin Date, 2005-05-18
End Date, 2015-11-02
Release Date, 2019-08-30
Reference position, 30.8483659262 North Latitude, -85.6038293619 East Longitude, -0.62105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-18,0.00, 0.00, 0.00, 2.46, 2.38, 10.80, repro,
2005-05-19,1.76, 1.25, 3.20, 2.20, 2.08, 9.46, repro,
2005-05-20,0.74, 2.66, 5.87, 2.00, 1.89, 8.79, repro,
2005-05-21,0.82, 4.29, -0.26, 2.18, 2.04, 9.56, repro,
2005-05-22,1.09, 1.57, 6.18, 1.95, 1.83, 8.50, repro,
2005-05-23,1.13, 1.04, 2.13, 2.04, 1.90, 8.76, repro,
2005-05-24,-0.09, 2.36, 2.37, 1.96, 1.87, 8.77, repro,
2005-05-25,0.57, 3.69, 6.94, 1.96, 1.86, 8.76, repro,
2005-05-26,1.20, 1.50, 10.72, 1.93, 1.85, 8.61, repro,
2005-05-27,0.24, 2.88, 6.19, 1.94, 1.84, 8.56, repro,
2005-05-28,0.81, 1.08, 3.68, 1.98, 1.85, 8.71, repro,
2005-05-29,0.08, 1.95, 7.27, 2.00, 1.85, 9.02, repro,
2005-05-30,0.19, 0.49, 14.98, 1.95, 1.85, 8.69, repro,
2005-05-31,-0.21, -0.01, 8.90, 1.98, 1.96, 8.93, repro,
2005-06-01,0.33, 2.39, -5.02, 1.94, 1.86, 8.54, repro,
2005-06-02,1.53, 2.70, 1.36, 1.94, 1.91, 8.54, repro,
2005-06-03,-0.49, 2.97, 8.35, 1.97, 1.88, 8.64, repro,
2005-06-04,1.30, 2.14, -0.58, 2.11, 2.17, 9.55, repro,
2005-06-05,1.24, 0.66, 6.03, 1.99, 1.96, 8.98, repro,
2005-06-06,1.03, 0.72, -1.78, 1.90, 1.84, 8.30, repro,
2005-06-07,1.83, 1.61, 3.52, 2.29, 2.31, 10.25, repro,
2005-06-08,0.35, -0.15, 0.36, 2.43, 2.45, 10.59, repro,
2005-06-09,1.51, 1.13, -2.44, 2.09, 2.05, 9.19, repro,
