PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC63
Station name,ATTPS_____AK2004
Begin Date, 2004-07-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.5024258390 North Latitude, -145.8472455131 East Longitude, 815.08123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-13,0.00, 0.00, 0.00, 2.39, 1.56, 7.81, repro,
2004-07-14,-2.00, 0.87, -8.62, 2.34, 1.56, 7.75, repro,
2004-07-15,-0.83, 0.86, -6.02, 2.34, 1.56, 7.71, repro,
2004-07-16,-0.10, 3.60, -1.71, 2.44, 1.64, 8.15, repro,
2004-07-17,-1.30, 2.97, -0.87, 2.47, 1.62, 8.13, repro,
2004-07-18,-0.76, 2.79, 0.69, 2.36, 1.55, 7.75, repro,
2004-07-19,2.80, 1.68, 4.88, 2.44, 1.63, 8.06, repro,
2004-07-20,0.31, 0.23, -4.71, 2.49, 1.72, 8.25, repro,
2004-07-21,-0.05, 2.92, -1.19, 2.34, 1.57, 7.73, repro,
2004-07-22,-0.68, 2.63, 4.11, 2.42, 1.64, 8.02, repro,
2004-07-23,2.32, 2.47, 0.38, 2.75, 1.86, 9.02, repro,
2004-07-24,1.72, 1.82, 1.13, 2.42, 1.60, 7.96, repro,
2004-07-25,1.30, -0.02, 16.07, 4.14, 2.78, 13.97, repro,
2004-07-26,-0.51, 4.77, 3.83, 2.44, 1.62, 8.04, repro,
2004-07-27,2.79, 7.70, -1.38, 3.44, 2.35, 11.35, repro,
2004-07-28,1.55, 2.77, 10.30, 2.37, 1.56, 7.77, repro,
2004-07-29,1.39, 1.10, 3.15, 2.35, 1.54, 7.66, repro,
2004-07-30,2.70, 1.46, -2.52, 2.37, 1.54, 7.70, repro,
2004-07-31,1.85, 1.82, 2.01, 2.38, 1.56, 7.73, repro,
2004-08-01,1.48, 1.57, -1.01, 2.38, 1.58, 7.83, repro,
2004-08-02,2.09, 1.54, -6.73, 2.40, 1.59, 7.90, repro,
2004-08-03,0.85, 3.42, 6.19, 2.40, 1.61, 7.94, repro,
2004-08-04,2.48, 2.87, 4.70, 2.39, 1.60, 7.90, repro,
2004-08-05,1.55, 1.44, -0.87, 2.38, 1.60, 7.94, repro,
2004-08-06,-1.98, -0.99, 11.82, 2.40, 1.60, 8.02, repro,
2004-08-07,0.62, 3.01, 9.35, 2.58, 1.73, 8.82, repro,
