PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PJZX
Station name,Sr_Juarez_MX2011
Begin Date, 2011-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4170079374 North Latitude, -115.8837311144 East Longitude, 1335.72708 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-12,0.00, 0.00, 0.00, 1.91, 1.69, 7.61, repro,
2011-02-13,0.41, 0.11, 1.84, 1.86, 1.60, 7.35, repro,
2011-02-14,-1.02, -3.93, 4.62, 1.86, 1.60, 7.33, repro,
2011-02-15,-0.75, -3.50, -5.04, 1.94, 1.76, 7.88, repro,
2011-02-16,0.33, -1.08, 9.94, 1.97, 1.80, 7.97, repro,
2011-02-17,-0.59, 0.51, -2.00, 1.88, 1.63, 7.48, repro,
2011-02-18,-1.25, -0.36, 2.63, 1.89, 1.64, 7.50, repro,
2011-02-19,-1.94, 0.50, -2.93, 1.87, 1.61, 7.34, repro,
2011-02-20,0.24, 2.24, -7.48, 1.84, 1.56, 7.15, repro,
2011-02-21,-1.33, -0.80, 3.26, 1.83, 1.55, 7.11, repro,
2011-02-22,-1.66, 0.00, 0.73, 1.85, 1.58, 7.26, repro,
2011-02-23,-1.48, -0.75, -0.22, 1.85, 1.60, 7.27, repro,
2011-02-24,-0.46, -3.35, -10.74, 1.84, 1.57, 7.21, repro,
2011-02-25,-0.28, -0.03, 2.31, 1.84, 1.55, 7.13, repro,
2011-02-26,-0.65, -0.38, 1.54, 1.84, 1.55, 7.15, repro,
2011-02-27,-1.67, -1.61, 8.80, 1.83, 1.54, 7.09, repro,
2011-02-28,-1.07, -0.93, -1.70, 1.84, 1.56, 7.15, repro,
2011-03-01,-1.74, -1.12, -2.52, 1.84, 1.56, 7.17, repro,
2011-03-02,-0.99, -3.03, -2.23, 1.85, 1.56, 7.20, repro,
2011-03-03,-1.02, 0.23, 1.43, 1.88, 1.61, 7.35, repro,
2011-03-04,-1.88, -1.80, -3.80, 1.83, 1.54, 7.10, repro,
2011-03-05,-1.65, -0.90, -5.69, 1.83, 1.56, 7.14, repro,
2011-03-06,-0.25, -0.52, -8.50, 1.84, 1.56, 7.19, repro,
2011-03-07,-0.84, -0.08, -0.03, 1.84, 1.57, 7.22, repro,
2011-03-08,-0.87, -0.81, -0.14, 1.84, 1.55, 7.11, repro,
2011-03-09,-0.21, -1.15, -4.29, 1.82, 1.54, 7.08, repro,
2011-03-10,-0.14, -1.90, -2.36, 1.83, 1.55, 7.11, repro,
2011-03-11,-0.88, -1.18, -0.11, 1.83, 1.56, 7.16, repro,
2011-03-12,-0.32, -1.25, -5.52, 1.85, 1.56, 7.18, repro,
2011-03-13,-0.61, -1.17, -15.06, 1.87, 1.57, 7.20, repro,
2011-03-14,-0.04, -3.70, -2.82, 1.89, 1.63, 7.32, repro,
2011-03-15,-0.20, -3.70, -10.63, 1.90, 1.63, 7.35, repro,
2011-03-16,0.23, -3.63, -4.84, 1.98, 1.69, 7.52, repro,
2011-03-17,-1.08, -3.67, 2.62, 2.01, 1.68, 7.65, repro,
2011-03-18,0.11, -0.63, -15.15, 2.08, 1.66, 7.91, repro,
2011-03-19,-2.07, -4.01, 4.60, 1.96, 1.67, 7.51, repro,
2011-03-20,-1.27, -1.08, 0.88, 1.88, 1.59, 7.26, repro,
2011-03-21,0.54, -1.19, -7.44, 1.93, 1.63, 7.45, repro,
2011-03-22,-2.06, -1.32, 1.74, 1.98, 1.64, 7.51, repro,
2011-03-23,-0.41, -0.81, -2.79, 1.92, 1.58, 7.29, repro,
2011-03-24,0.61, -0.65, -1.71, 1.92, 1.63, 7.42, repro,
2011-03-25,-2.97, -7.26, 14.38, 1.94, 1.63, 7.44, repro,
2011-03-26,2.47, -4.45, 2.81, 2.01, 1.72, 7.66, repro,
2011-03-27,-0.22, -2.60, 0.26, 1.86, 1.56, 7.21, repro,
2011-03-28,-1.30, -3.21, -8.02, 1.85, 1.56, 7.19, repro,
2011-03-29,-0.81, -2.23, -6.04, 1.88, 1.58, 7.26, repro,
2011-03-30,-0.62, -2.29, -5.22, 1.88, 1.59, 7.27, repro,
2011-03-31,-2.67, -2.50, 0.37, 2.06, 1.65, 7.93, repro,
2011-04-01,-1.28, -1.47, -1.07, 1.91, 1.59, 7.37, repro,
2011-04-02,-2.46, -2.60, -0.63, 1.92, 1.62, 7.37, repro,
2011-04-03,-2.78, -4.98, 9.22, 1.94, 1.62, 7.50, repro,
2011-04-04,-0.67, -2.29, -3.88, 1.92, 1.62, 7.46, repro,
2011-04-05,-1.21, -1.40, 0.79, 1.92, 1.65, 7.59, repro,
2011-04-06,-0.67, -3.70, -0.85, 1.91, 1.62, 7.54, repro,
2011-04-07,-0.35, -2.39, 3.37, 1.88, 1.57, 7.28, repro,
2011-04-08,-1.35, 0.21, 4.50, 1.92, 1.60, 7.38, repro,
2011-04-09,0.82, -1.28, -5.21, 1.91, 1.59, 7.34, repro,
2011-04-10,-0.29, -2.15, -2.10, 1.89, 1.61, 7.35, repro,
2011-04-11,-0.26, -1.62, -1.95, 1.97, 1.67, 7.64, repro,
2011-04-12,-1.00, -2.46, -8.16, 1.92, 1.63, 7.49, repro,
2011-04-13,-2.74, -2.25, -2.78, 1.84, 1.56, 7.15, repro,
2011-04-14,-0.88, -1.98, -2.92, 1.84, 1.56, 7.15, repro,
2011-04-15,-1.53, -1.66, -6.15, 1.85, 1.57, 7.24, repro,
2011-04-16,-2.22, -1.34, -1.46, 1.84, 1.56, 7.18, repro,
2011-04-17,-1.78, -1.59, -3.16, 1.86, 1.56, 7.24, repro,
2011-04-18,-0.99, -1.30, -2.90, 1.84, 1.56, 7.17, repro,
2011-04-19,-1.52, -2.61, -0.37, 1.88, 1.62, 7.44, repro,
2011-04-20,0.32, -0.75, -5.95, 1.86, 1.61, 7.34, repro,
2011-04-21,-0.41, -5.11, -0.42, 1.89, 1.58, 7.50, repro,
2011-04-22,2.36, -0.32, 0.65, 1.85, 1.55, 7.20, repro,
2011-04-23,-2.12, -4.82, 11.95, 1.87, 1.56, 7.28, repro,
2011-04-24,-1.58, -2.22, 16.27, 1.84, 1.56, 7.17, repro,
2011-04-25,-2.49, -1.76, 5.79, 1.84, 1.56, 7.20, repro,
2011-04-26,-2.29, -3.66, 9.60, 1.86, 1.60, 7.33, repro,
2011-04-27,-0.31, -1.55, 0.56, 1.85, 1.54, 7.18, repro,
2011-04-28,-1.20, -2.41, 0.83, 1.85, 1.54, 7.18, repro,
2011-04-29,-1.20, -2.64, 9.82, 1.85, 1.55, 7.20, repro,
2011-04-30,-1.89, -1.07, 0.89, 1.86, 1.58, 7.27, repro,
2011-05-01,-1.86, -2.13, -1.29, 1.84, 1.55, 7.18, repro,
2011-05-02,-0.96, -2.19, -0.50, 1.83, 1.54, 7.12, repro,
2011-05-03,-0.74, -1.95, -4.38, 1.86, 1.58, 7.28, repro,
2011-05-04,-0.89, -1.70, -0.98, 1.85, 1.58, 7.23, repro,
2011-05-05,-1.15, -1.47, -1.75, 1.87, 1.57, 7.26, repro,
2011-05-06,-2.34, -2.28, 5.53, 1.88, 1.58, 7.31, repro,
2011-05-07,-1.23, -2.08, 3.08, 1.86, 1.59, 7.30, repro,
