PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK07
Station name,OK07_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4543124730 North Latitude, -96.7639942514 East Longitude, 237.92374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-03,0.00, 0.00, 0.00, 1.88, 1.57, 7.12, repro,
2016-11-04,1.36, -0.59, -3.83, 1.87, 1.57, 7.10, repro,
2016-11-05,-0.02, -0.48, 1.16, 1.88, 1.58, 7.19, repro,
2016-11-06,0.39, -0.84, 6.48, 1.88, 1.57, 7.15, repro,
2016-11-07,-1.04, -1.08, 0.14, 1.88, 1.59, 7.24, repro,
2016-11-08,-0.14, -0.83, -3.62, 1.86, 1.56, 7.07, repro,
2016-11-09,0.64, -1.01, -0.35, 1.87, 1.57, 7.08, repro,
2016-11-10,0.04, -0.76, -0.73, 1.92, 1.57, 7.30, repro,
2016-11-11,0.56, -0.70, 2.76, 1.87, 1.56, 7.09, repro,
2016-11-12,0.65, -0.79, 3.17, 1.88, 1.56, 7.10, repro,
2016-11-13,-1.14, -1.17, 1.03, 1.87, 1.57, 7.10, repro,
2016-11-14,-1.11, -0.15, 7.37, 1.86, 1.55, 7.02, repro,
2016-11-15,0.08, -1.87, 11.99, 1.89, 1.58, 7.17, repro,
2016-11-16,-0.63, -0.99, 8.74, 1.88, 1.57, 7.15, repro,
2016-11-17,-2.80, -0.55, 7.67, 1.90, 1.61, 7.28, repro,
2016-11-18,0.17, -1.67, -6.45, 1.88, 1.56, 7.16, repro,
2016-11-19,-0.92, -0.17, -4.28, 1.87, 1.56, 7.10, repro,
2016-11-20,0.71, -0.66, -2.30, 1.87, 1.56, 7.08, repro,
2016-11-21,0.71, -0.85, 4.32, 1.88, 1.56, 7.15, repro,
2016-11-22,-1.77, -0.27, 12.10, 1.89, 1.56, 7.16, repro,
2016-11-23,1.29, -1.74, 8.28, 2.05, 1.68, 7.86, repro,
2016-11-24,-0.55, -1.37, 3.08, 1.88, 1.57, 7.12, repro,
2016-11-25,0.14, -1.01, -0.60, 1.88, 1.56, 7.10, repro,
2016-11-26,0.21, -1.14, -4.05, 1.92, 1.59, 7.25, repro,
2016-11-27,-0.58, -0.97, 6.73, 1.93, 1.61, 7.33, repro,
2016-11-28,-2.80, -0.35, 16.16, 1.87, 1.57, 7.10, repro,
2016-11-29,-0.62, -0.61, 16.56, 1.87, 1.55, 7.02, repro,
2016-11-30,0.13, -1.86, 7.51, 1.87, 1.56, 7.10, repro,
2016-12-01,-0.15, -1.56, 8.21, 1.94, 1.60, 7.31, repro,
2016-12-02,1.05, -0.69, -1.13, 1.93, 1.60, 7.32, repro,
2016-12-03,-0.54, -0.43, 0.81, 1.87, 1.56, 7.07, repro,
2016-12-04,-0.28, -1.11, 6.86, 1.86, 1.56, 7.02, repro,
2016-12-05,-0.56, -0.34, 7.38, 1.87, 1.57, 7.08, repro,
2016-12-06,-0.92, -1.36, 5.91, 1.90, 1.59, 7.24, repro,
2016-12-07,-0.16, -0.50, 2.17, 1.90, 1.57, 7.20, repro,
2016-12-08,0.80, -1.13, -8.01, 1.88, 1.56, 7.14, repro,
2016-12-09,0.00, 0.16, -9.43, 1.89, 1.59, 7.18, repro,
2016-12-10,0.25, 0.07, -3.85, 1.86, 1.55, 7.03, repro,
2016-12-11,-0.69, 0.36, 4.96, 1.88, 1.56, 7.14, repro,
2016-12-12,-0.45, 0.24, 3.02, 1.88, 1.57, 7.13, repro,
2016-12-13,0.88, -1.31, 0.99, 1.92, 1.60, 7.24, repro,
2016-12-14,-0.50, -1.24, -1.83, 1.90, 1.59, 7.15, repro,
2016-12-15,-0.76, -0.18, -3.07, 1.86, 1.55, 7.01, repro,
2016-12-16,0.57, 0.15, 12.39, 1.87, 1.57, 7.15, repro,
2016-12-17,0.38, -0.06, 5.35, 1.88, 1.56, 7.13, repro,
2016-12-18,-0.21, -1.01, -3.10, 1.88, 1.56, 7.11, repro,
2016-12-19,-0.14, -0.04, -5.56, 1.92, 1.61, 7.36, repro,
2016-12-20,-0.12, -0.81, -0.31, 1.86, 1.54, 7.00, repro,
2016-12-21,-0.80, -0.75, 6.07, 1.86, 1.56, 7.04, repro,
2016-12-22,0.05, -0.22, 1.60, 1.87, 1.57, 7.13, repro,
2016-12-23,-1.23, -0.64, 7.95, 1.88, 1.57, 7.14, repro,
2016-12-24,-0.66, 0.72, 10.26, 1.90, 1.57, 7.17, repro,
2016-12-25,0.15, 0.70, 9.90, 1.91, 1.60, 7.22, repro,
2016-12-26,-0.80, -1.58, 5.93, 1.88, 1.57, 7.12, repro,
2016-12-27,-0.67, -0.42, 3.48, 1.88, 1.58, 7.17, repro,
2016-12-28,-1.88, -0.72, 7.59, 1.88, 1.58, 7.19, repro,
2016-12-29,-1.02, -2.32, 1.03, 1.89, 1.58, 7.22, repro,
2016-12-30,0.15, -0.38, 1.97, 1.88, 1.57, 7.16, repro,
2016-12-31,-0.12, -0.52, 13.62, 1.87, 1.56, 7.09, repro,
2017-01-01,-0.36, -0.63, 9.43, 1.87, 1.56, 7.09, repro,
2017-01-02,0.40, -0.45, 7.80, 1.88, 1.58, 7.17, repro,
2017-01-03,-0.47, -1.21, 3.28, 1.87, 1.58, 7.15, repro,
2017-01-04,0.35, -0.51, 3.62, 1.90, 1.59, 7.26, repro,
2017-01-05,0.56, -1.26, 6.04, 1.89, 1.58, 7.16, repro,
2017-01-06,-0.96, -0.45, 1.03, 1.87, 1.58, 7.12, repro,
2017-01-07,-1.20, -0.25, -5.66, 1.87, 1.57, 7.10, repro,
2017-01-08,-0.85, 0.35, -3.82, 1.87, 1.57, 7.10, repro,
2017-01-09,-1.48, -0.50, 4.71, 1.89, 1.59, 7.21, repro,
2017-01-10,-1.42, -1.23, 9.50, 1.93, 1.61, 7.33, repro,
2017-01-11,-0.48, -0.60, 7.10, 1.88, 1.57, 7.15, repro,
2017-01-12,0.42, 0.06, 4.08, 1.87, 1.58, 7.13, repro,
2017-01-13,-3.04, -1.39, -7.57, 1.89, 1.58, 7.21, repro,
2017-01-14,-5.60, -2.22, -4.45, 1.88, 1.58, 7.15, repro,
2017-01-15,-5.93, -4.43, 15.73, 1.89, 1.58, 7.21, repro,
2017-01-16,-0.48, -0.20, 7.70, 1.90, 1.58, 7.23, repro,
2017-01-17,-0.24, -0.40, 3.24, 1.94, 1.58, 7.36, repro,
2017-01-18,0.68, -0.49, 1.11, 1.94, 1.60, 7.40, repro,
2017-01-19,0.47, -1.01, 13.32, 1.94, 1.60, 7.43, repro,
2017-01-20,-0.95, -1.04, 18.23, 1.88, 1.57, 7.16, repro,
2017-01-21,-0.71, -0.50, 11.58, 1.87, 1.57, 7.13, repro,
2017-01-22,-0.52, -0.29, 5.35, 1.87, 1.56, 7.08, repro,
2017-01-23,-0.72, -0.79, 7.64, 1.87, 1.56, 7.11, repro,
2017-01-24,-0.60, -0.74, 14.71, 1.87, 1.57, 7.13, repro,
2017-01-25,-0.63, -2.40, 7.77, 1.87, 1.57, 7.13, repro,
2017-01-26,-0.50, -1.88, 0.27, 1.86, 1.56, 7.04, repro,
2017-01-27,-1.56, -1.94, -5.96, 1.87, 1.56, 7.08, repro,
2017-01-28,-0.60, -1.80, -2.49, 1.87, 1.56, 7.12, repro,
2017-01-29,0.12, -1.75, -3.60, 1.87, 1.56, 7.10, repro,
2017-01-30,-1.05, -0.60, -0.53, 1.87, 1.56, 7.08, repro,
2017-01-31,-0.92, -0.65, 0.10, 1.86, 1.57, 7.11, repro,
2017-02-01,-0.44, -1.08, 2.33, 1.87, 1.57, 7.12, repro,
2017-02-02,-0.31, -1.39, -7.49, 1.89, 1.57, 7.22, repro,
2017-02-03,-0.91, -0.77, -7.17, 1.87, 1.57, 7.14, repro,
2017-02-04,-0.56, 0.09, -3.18, 1.88, 1.57, 7.11, repro,
2017-02-05,-0.00, -0.69, 0.90, 1.88, 1.57, 7.11, repro,
2017-02-06,-1.76, -0.60, 4.05, 1.87, 1.56, 7.11, repro,
2017-02-07,-1.74, -1.78, 8.97, 1.91, 1.58, 7.14, repro,
2017-02-08,-0.92, -1.81, 4.75, 1.88, 1.57, 7.13, repro,
2017-02-09,-0.74, -1.10, -7.41, 1.87, 1.57, 7.12, repro,
2017-02-10,-1.19, 0.17, 6.85, 1.88, 1.57, 7.13, repro,
2017-02-11,-0.27, -1.55, 2.08, 1.87, 1.58, 7.11, repro,
2017-02-12,-0.98, -2.34, -7.35, 1.87, 1.58, 7.12, repro,
2017-02-13,-1.13, -1.41, -2.99, 1.89, 1.58, 7.23, repro,
2017-02-14,-0.24, -2.14, 1.11, 1.87, 1.57, 7.11, repro,
2017-02-15,0.10, -2.00, 0.75, 1.88, 1.57, 7.10, repro,
2017-02-16,-1.09, -0.84, 5.78, 1.87, 1.56, 7.06, repro,
2017-02-17,-0.63, -0.50, 6.23, 1.87, 1.57, 7.13, repro,
2017-02-18,-1.84, -0.22, 11.70, 1.90, 1.61, 7.32, repro,
2017-02-19,-1.01, -0.44, 8.56, 1.87, 1.57, 7.14, repro,
2017-02-20,-1.76, -0.40, 1.57, 1.88, 1.57, 7.15, repro,
2017-02-21,-0.62, -1.82, 2.14, 1.88, 1.56, 7.11, repro,
2017-02-22,-0.55, -0.56, 1.84, 1.87, 1.56, 7.12, repro,
2017-02-23,-2.47, -0.64, 9.37, 1.87, 1.56, 7.14, repro,
2017-02-24,-0.81, -2.33, 4.85, 1.93, 1.59, 7.23, repro,
2017-02-25,-1.63, -1.31, -1.48, 1.93, 1.63, 7.37, repro,
2017-02-26,-0.52, -0.13, 1.14, 1.88, 1.56, 7.07, repro,
2017-02-27,-1.74, 0.42, 1.43, 1.92, 1.61, 7.32, repro,
2017-02-28,-2.56, -0.67, -0.14, 1.88, 1.58, 7.20, repro,
2017-03-01,-1.62, -1.45, 5.80, 1.94, 1.64, 7.41, repro,
2017-03-02,-0.49, -1.21, -9.64, 1.88, 1.57, 7.16, repro,
2017-03-03,-0.56, -0.07, -11.17, 1.87, 1.56, 7.07, repro,
2017-03-04,-2.05, -0.15, -10.75, 1.88, 1.57, 7.14, repro,
2017-03-05,-1.79, 0.21, 0.26, 1.87, 1.57, 7.13, repro,
2017-03-06,-2.75, -0.39, 6.65, 1.93, 1.62, 7.34, repro,
2017-03-07,-2.59, -1.75, -0.97, 2.03, 1.66, 7.92, repro,
2017-03-08,-1.40, -0.68, -6.33, 1.88, 1.57, 7.14, repro,
2017-03-09,-1.69, 0.97, -4.13, 1.89, 1.57, 7.15, repro,
2017-03-10,-0.20, -0.56, -6.78, 1.87, 1.57, 7.13, repro,
2017-03-11,0.19, -1.35, -7.68, 1.88, 1.58, 7.22, repro,
2017-03-12,-1.27, -0.68, -4.59, 1.88, 1.57, 7.15, repro,
2017-03-13,-0.35, -1.09, -5.17, 1.88, 1.57, 7.18, repro,
2017-03-14,-0.48, -1.40, -3.99, 1.90, 1.60, 7.26, repro,
2017-03-15,-0.92, -0.44, -5.12, 1.87, 1.57, 7.11, repro,
2017-03-16,-0.97, -0.57, 0.16, 1.91, 1.60, 7.22, repro,
2017-03-17,-1.05, -0.39, -3.31, 1.87, 1.56, 7.13, repro,
2017-03-18,-0.73, -0.47, -4.38, 1.89, 1.57, 7.18, repro,
2017-03-19,-1.05, -1.04, -2.06, 1.88, 1.57, 7.14, repro,
2017-03-20,-2.12, -0.77, 0.13, 1.87, 1.57, 7.13, repro,
2017-03-21,0.35, -0.90, -2.02, 1.88, 1.57, 7.14, repro,
2017-03-22,-2.28, -0.55, 0.08, 1.87, 1.57, 7.12, repro,
2017-03-23,-0.94, -0.47, 0.18, 1.92, 1.60, 7.34, repro,
2017-03-24,0.08, -0.79, 2.53, 1.97, 1.66, 7.70, repro,
2017-03-25,-0.95, -0.89, 3.49, 1.90, 1.61, 7.31, repro,
2017-03-26,-1.67, -0.75, 0.04, 1.89, 1.58, 7.16, repro,
2017-03-27,-1.80, -1.77, -2.01, 2.04, 1.79, 7.81, repro,
2017-03-28,-0.26, -0.91, 0.90, 1.86, 1.56, 7.09, repro,
2017-03-29,-2.01, -1.42, 5.66, 1.94, 1.65, 7.57, repro,
2017-03-30,-0.60, -1.69, 0.36, 1.87, 1.57, 7.12, repro,
2017-03-31,-0.96, -1.15, 2.82, 1.86, 1.57, 7.11, repro,
2017-04-01,-1.86, -0.37, -3.25, 1.86, 1.57, 7.08, repro,
2017-04-02,0.13, 0.00, 1.83, 1.88, 1.58, 7.22, repro,
2017-04-03,-0.18, -2.87, 4.59, 1.90, 1.60, 7.27, repro,
2017-04-04,0.23, -2.00, 2.34, 1.95, 1.66, 7.47, repro,
2017-04-05,-0.50, -1.20, -5.44, 1.87, 1.58, 7.19, repro,
2017-04-06,-0.60, -1.12, -10.77, 1.88, 1.58, 7.18, repro,
2017-04-07,-1.29, -0.22, -3.65, 1.86, 1.57, 7.09, repro,
2017-04-08,-1.78, 0.52, 7.44, 1.87, 1.57, 7.16, repro,
2017-04-09,-3.11, 0.39, 11.16, 1.93, 1.62, 7.42, repro,
2017-04-10,-0.87, 0.52, -7.67, 1.86, 1.58, 7.16, repro,
2017-04-11,-2.04, -0.74, -8.93, 1.86, 1.57, 7.13, repro,
2017-04-12,-0.25, -0.79, -7.85, 1.86, 1.57, 7.09, repro,
2017-04-13,-1.42, -1.34, 2.25, 1.99, 1.66, 7.47, repro,
2017-04-14,-2.00, -1.06, -7.05, 1.94, 1.63, 7.40, repro,
2017-04-15,-2.72, 0.25, -3.69, 1.90, 1.61, 7.30, repro,
2017-04-16,-1.99, 0.22, -2.41, 1.91, 1.61, 7.32, repro,
2017-04-17,-1.36, 0.87, -6.65, 2.00, 1.65, 7.67, repro,
2017-04-18,-1.03, -0.09, -2.56, 1.87, 1.57, 7.11, repro,
2017-04-19,-2.00, 0.11, -1.05, 1.88, 1.57, 7.12, repro,
2017-04-20,0.13, 0.08, -4.14, 1.89, 1.57, 7.17, repro,
2017-04-21,-2.17, -1.41, 0.33, 1.92, 1.63, 7.38, repro,
2017-04-22,-0.81, -1.85, -10.34, 1.86, 1.59, 7.15, repro,
2017-04-23,-0.30, 0.69, -6.17, 1.86, 1.57, 7.08, repro,
2017-04-24,-0.71, -0.61, -1.77, 1.87, 1.58, 7.15, repro,
2017-04-25,0.32, -0.33, 5.02, 1.89, 1.58, 7.19, repro,
2017-04-26,-2.31, -1.00, 6.42, 2.10, 1.94, 8.10, repro,
2017-04-27,-0.54, -0.77, -3.03, 1.90, 1.63, 7.33, repro,
2017-04-28,-1.61, 0.30, 5.95, 1.90, 1.63, 7.33, repro,
2017-04-29,2.80, -0.19, -2.19, 1.99, 1.68, 7.67, repro,
2017-04-30,-0.02, 0.70, 10.07, 1.89, 1.59, 7.22, repro,
2017-05-01,-1.08, -0.69, 7.31, 1.87, 1.58, 7.10, repro,
2017-05-02,-0.34, -0.82, -6.65, 1.86, 1.58, 7.12, repro,
2017-05-03,0.34, 0.02, -3.33, 1.88, 1.60, 7.24, repro,
2017-05-04,-0.11, -1.75, -8.89, 1.87, 1.59, 7.17, repro,
2017-05-05,-0.37, 0.22, -6.81, 1.89, 1.60, 7.24, repro,
2017-05-06,-0.28, 0.30, -8.00, 1.88, 1.57, 7.12, repro,
2017-05-07,-0.23, 1.10, -5.65, 1.87, 1.58, 7.16, repro,
2017-05-08,-2.22, 0.52, -5.97, 1.87, 1.59, 7.17, repro,
2017-05-09,-0.93, 1.15, -7.37, 1.87, 1.58, 7.14, repro,
2017-05-10,0.49, -0.20, -7.73, 1.88, 1.58, 7.17, repro,
2017-05-11,3.06, -0.30, 3.93, 2.08, 1.76, 8.19, repro,
2017-05-12,0.59, -0.32, -12.30, 1.88, 1.57, 7.13, repro,
2017-05-13,0.28, -0.28, -7.45, 1.85, 1.57, 7.08, repro,
2017-05-14,-0.67, 0.74, -3.14, 1.86, 1.58, 7.13, repro,
2017-05-15,0.20, 1.33, -3.80, 1.87, 1.58, 7.15, repro,
2017-05-16,-1.54, -0.14, 2.50, 1.87, 1.58, 7.21, repro,
2017-05-17,0.61, 3.14, 5.35, 1.91, 1.61, 7.39, repro,
2017-05-18,-2.20, 1.15, 2.79, 1.95, 1.66, 7.43, repro,
2017-05-19,0.32, -1.55, -4.57, 1.97, 1.65, 7.57, repro,
2017-05-20,0.29, 0.75, -3.03, 1.89, 1.59, 7.19, repro,
2017-05-21,0.41, -0.89, -8.75, 1.87, 1.58, 7.17, repro,
2017-05-22,-0.60, 1.68, -3.79, 1.87, 1.57, 7.15, repro,
2017-05-23,0.95, -1.38, 0.74, 1.88, 1.60, 7.18, repro,
2017-05-24,-0.39, -0.71, 2.97, 1.86, 1.57, 7.07, repro,
2017-05-25,0.08, 0.27, -2.10, 1.87, 1.58, 7.11, repro,
2017-05-26,-0.73, 1.94, -2.79, 1.94, 1.67, 7.53, repro,
2017-05-27,-2.41, -1.17, 5.42, 1.99, 1.67, 7.61, repro,
2017-05-28,-0.35, -2.97, 4.08, 1.99, 1.66, 7.66, repro,
2017-05-29,-0.92, -0.59, -7.78, 1.86, 1.57, 7.08, repro,
2017-05-30,0.10, -1.07, -8.54, 1.87, 1.58, 7.12, repro,
2017-05-31,-0.55, 0.59, -2.59, 1.87, 1.59, 7.16, repro,
2017-06-01,0.87, 1.47, -1.80, 1.89, 1.60, 7.28, repro,
2017-06-02,-0.05, 0.78, 0.19, 1.89, 1.63, 7.30, repro,
2017-06-03,-0.01, 0.45, -4.60, 1.88, 1.58, 7.18, repro,
2017-06-04,0.65, 0.89, 6.72, 1.88, 1.58, 7.18, repro,
2017-06-05,1.72, 1.06, 0.25, 1.87, 1.59, 7.16, repro,
2017-06-06,0.70, -0.22, -2.80, 1.91, 1.65, 7.42, repro,
2017-06-07,-0.01, 1.03, -1.59, 1.87, 1.58, 7.10, repro,
2017-06-08,0.86, 0.78, -3.08, 1.88, 1.57, 7.14, repro,
2017-06-09,-1.13, 0.62, -4.37, 1.85, 1.56, 7.00, repro,
2017-06-10,-2.13, 2.00, 4.58, 1.86, 1.58, 7.08, repro,
2017-06-11,-3.23, 0.15, -4.12, 1.88, 1.64, 7.27, repro,
2017-06-12,-2.07, 0.91, 1.25, 1.87, 1.58, 7.15, repro,
2017-06-13,0.17, 0.62, -2.12, 1.91, 1.62, 7.33, repro,
2017-06-14,1.25, 0.88, 4.14, 1.95, 1.67, 7.49, repro,
2017-06-15,1.58, -1.73, 1.04, 1.93, 1.63, 7.41, repro,
2017-06-16,-0.03, -1.59, -2.39, 2.22, 1.85, 8.77, repro,
2017-06-17,0.61, -0.22, -1.12, 1.86, 1.58, 7.11, repro,
2017-06-18,0.23, 0.66, 3.08, 1.98, 1.68, 7.62, repro,
2017-06-19,1.04, -0.66, -1.87, 1.90, 1.58, 7.17, repro,
2017-06-20,0.65, 1.01, 1.87, 1.87, 1.58, 7.14, repro,
2017-06-21,0.30, -1.51, -2.31, 1.88, 1.59, 7.23, repro,
2017-06-22,1.28, -0.24, -3.90, 1.89, 1.62, 7.28, repro,
2017-06-23,0.29, 0.04, 5.35, 1.89, 1.59, 7.22, repro,
2017-06-24,1.77, -0.06, -4.76, 1.89, 1.58, 7.17, repro,
2017-06-25,0.50, -0.36, -10.00, 1.88, 1.58, 7.16, repro,
2017-06-26,-0.04, -0.21, -1.03, 1.86, 1.57, 7.12, repro,
2017-06-27,0.48, -0.20, 4.64, 1.93, 1.69, 7.48, repro,
2017-06-28,-1.67, 0.02, -6.00, 1.86, 1.57, 7.07, repro,
2017-06-29,0.03, 0.75, 0.74, 1.90, 1.59, 7.26, repro,
2017-06-30,2.62, -1.35, -9.87, 2.11, 1.83, 8.20, repro,
2017-07-01,1.73, 0.68, -1.01, 1.95, 1.63, 7.55, repro,
2017-07-02,0.50, -0.16, -6.47, 1.99, 1.73, 7.77, repro,
2017-07-03,2.44, -1.00, -0.52, 1.86, 1.58, 7.07, repro,
2017-07-04,-0.98, 0.60, -0.34, 1.97, 1.63, 7.52, repro,
2017-07-05,1.63, 0.38, -8.32, 1.88, 1.58, 7.15, repro,
2017-07-06,0.47, -1.31, -0.82, 1.93, 1.62, 7.30, repro,
2017-07-07,0.93, -1.68, -9.59, 1.91, 1.62, 7.25, repro,
2017-07-08,-0.80, -0.27, -6.83, 1.88, 1.61, 7.28, repro,
2017-07-09,0.77, -1.19, -4.08, 1.88, 1.58, 7.18, repro,
2017-07-10,0.11, -0.11, 1.04, 1.87, 1.58, 7.13, repro,
2017-07-11,-1.10, -1.88, 4.42, 1.88, 1.58, 7.15, repro,
2017-07-12,-1.12, -0.81, -8.18, 1.95, 1.59, 7.39, repro,
2017-07-13,-0.92, -0.54, -1.11, 1.88, 1.58, 7.17, repro,
2017-07-14,-0.71, -0.80, 1.12, 1.98, 1.60, 7.35, repro,
2017-07-15,-0.06, -1.90, 2.84, 1.95, 1.66, 7.56, repro,
2017-07-16,0.95, -0.86, 0.44, 1.93, 1.65, 7.48, repro,
2017-07-17,1.16, 0.15, 3.56, 1.92, 1.63, 7.33, repro,
2017-07-18,-0.70, -1.77, -1.43, 1.87, 1.58, 7.13, repro,
2017-07-19,-1.42, -1.22, -4.18, 1.87, 1.58, 7.12, repro,
2017-07-20,-1.86, -0.32, -2.56, 1.88, 1.59, 7.19, repro,
2017-07-21,-3.55, -1.73, -3.37, 1.88, 1.59, 7.19, repro,
2017-07-22,-2.47, -1.85, 3.47, 1.99, 1.68, 7.65, repro,
2017-07-23,2.03, -0.45, 11.86, 1.95, 1.63, 7.56, repro,
2017-07-24,0.49, -1.79, -7.26, 1.86, 1.58, 7.07, repro,
2017-07-25,0.19, -1.27, 2.67, 1.88, 1.59, 7.20, repro,
2017-07-26,-2.09, -2.37, -7.31, 1.87, 1.59, 7.20, repro,
2017-07-27,-1.40, -1.78, -7.55, 1.94, 1.66, 7.46, repro,
2017-07-28,2.14, -1.85, -5.00, 1.88, 1.60, 7.22, repro,
2017-07-29,0.07, -0.57, 2.28, 1.86, 1.56, 7.03, repro,
2017-07-30,0.68, -1.19, -3.24, 1.87, 1.58, 7.10, repro,
2017-07-31,-0.41, -1.97, -5.05, 1.86, 1.57, 7.07, repro,
2017-08-01,-0.27, -1.83, -7.08, 1.86, 1.57, 7.07, repro,
2017-08-02,-1.23, -1.07, -6.45, 1.87, 1.57, 7.09, repro,
2017-08-03,-0.69, -2.29, 2.32, 1.98, 1.64, 7.58, repro,
2017-08-04,-0.76, -0.64, -8.38, 1.93, 1.64, 7.39, repro,
2017-08-05,-0.66, 1.28, 0.18, 1.86, 1.58, 7.07, repro,
2017-08-06,0.56, -4.60, 1.23, 1.97, 1.67, 7.46, repro,
2017-08-07,-0.47, -2.65, -4.96, 1.87, 1.58, 7.17, repro,
2017-08-08,-1.70, 0.22, -5.62, 1.87, 1.58, 7.09, repro,
2017-08-09,-1.22, -0.82, -9.83, 1.87, 1.57, 7.09, repro,
2017-08-10,-2.01, -0.84, -0.23, 1.86, 1.59, 7.10, repro,
2017-08-11,1.83, -0.31, -8.61, 1.95, 1.64, 7.43, repro,
2017-08-12,-1.53, -1.69, -7.34, 1.87, 1.59, 7.15, repro,
2017-08-13,-1.29, -2.09, -1.64, 1.87, 1.59, 7.11, repro,
2017-08-14,-1.44, -1.02, -0.33, 1.97, 1.64, 7.36, repro,
2017-08-15,-1.55, 0.96, 2.58, 2.16, 1.75, 8.00, repro,
2017-08-16,-2.32, -1.23, 4.16, 1.87, 1.59, 7.13, repro,
2017-08-17,-0.20, 1.90, -10.32, 2.05, 1.74, 7.85, repro,
2017-08-18,-4.34, 0.12, 5.36, 2.00, 1.66, 7.55, repro,
2017-08-19,-1.63, 0.80, -7.59, 1.93, 1.61, 7.22, repro,
2017-08-20,-2.63, -0.03, -4.90, 1.91, 1.59, 7.22, repro,
2017-08-21,-2.80, 0.35, -5.53, 1.88, 1.57, 7.06, repro,
2017-08-22,-4.80, 0.98, -3.60, 2.18, 1.78, 8.24, repro,
2017-08-23,-2.35, 0.90, -6.34, 1.88, 1.59, 7.21, repro,
2017-08-24,-2.02, 0.21, -7.00, 1.89, 1.58, 7.16, repro,
2017-08-25,0.18, -0.18, -10.94, 1.95, 1.61, 7.32, repro,
2017-08-26,-2.13, -0.49, -6.31, 1.88, 1.57, 7.09, repro,
2017-08-27,-2.00, -0.02, -3.64, 1.87, 1.57, 7.07, repro,
2017-08-28,-2.55, -0.24, -5.23, 1.86, 1.58, 7.08, repro,
2017-08-29,-1.29, -1.19, -7.71, 1.89, 1.63, 7.18, repro,
2017-08-30,-1.07, -0.39, -4.54, 1.88, 1.58, 7.13, repro,
2017-08-31,-0.99, -0.69, -3.66, 1.94, 1.60, 7.30, repro,
2017-09-01,-2.59, -0.18, 0.51, 1.92, 1.59, 7.23, repro,
2017-09-02,-1.54, -0.83, 0.59, 1.86, 1.56, 7.01, repro,
2017-09-03,-2.78, -0.99, -1.07, 1.94, 1.67, 7.31, repro,
2017-09-04,-0.60, -0.51, -5.76, 1.87, 1.57, 7.07, repro,
2017-09-05,-3.07, 1.66, 2.12, 1.90, 1.59, 7.24, repro,
2017-09-06,-1.74, -0.43, -1.71, 1.86, 1.57, 7.11, repro,
2017-09-07,-1.11, -0.80, 1.70, 1.88, 1.60, 7.17, repro,
2017-09-08,-2.04, -0.26, 3.07, 1.93, 1.65, 7.24, repro,
2017-09-09,-2.31, -0.13, -3.48, 1.87, 1.58, 7.12, repro,
2017-09-10,-1.29, 0.02, 0.35, 1.88, 1.58, 7.14, repro,
2017-09-11,-1.76, 0.46, 1.01, 1.88, 1.58, 7.14, repro,
2017-09-12,-2.13, -1.73, 3.26, 1.88, 1.60, 7.16, repro,
2017-09-13,-2.66, -1.26, 2.27, 1.90, 1.61, 7.30, repro,
2017-09-14,-1.52, -1.35, 6.31, 1.94, 1.66, 7.51, repro,
2017-09-15,-3.32, 0.64, 5.48, 1.94, 1.63, 7.45, repro,
2017-09-16,-2.75, -0.12, 10.76, 1.88, 1.59, 7.18, repro,
2017-09-17,-1.98, 0.62, 4.04, 1.91, 1.62, 7.34, repro,
2017-09-18,-1.08, -1.23, -3.15, 1.87, 1.58, 7.08, repro,
2017-09-19,-1.83, -1.63, 22.21, 1.98, 1.74, 7.70, repro,
2017-09-20,-5.68, 1.04, 4.47, 1.89, 1.58, 7.19, repro,
2017-09-21,-5.86, -0.16, 4.56, 1.88, 1.57, 7.11, repro,
2017-09-22,-2.93, 0.79, 2.41, 1.87, 1.58, 7.06, repro,
2017-09-23,-1.92, 2.00, 5.10, 1.87, 1.58, 7.07, repro,
2017-09-24,-2.49, -0.22, 9.38, 1.88, 1.59, 7.18, repro,
2017-09-25,-1.88, -0.34, 4.54, 1.90, 1.59, 7.25, repro,
2017-09-26,-1.17, -0.73, 15.77, 1.92, 1.62, 7.25, repro,
2017-09-27,-1.65, -1.47, 1.38, 1.87, 1.57, 7.06, repro,
2017-09-28,-0.95, -1.55, -1.42, 1.86, 1.57, 7.00, repro,
2017-09-29,-1.61, -1.55, -5.43, 1.86, 1.57, 7.04, repro,
2017-09-30,-1.21, -1.74, 1.32, 1.87, 1.57, 7.09, repro,
2017-10-01,-1.20, -0.22, 3.33, 1.88, 1.58, 7.13, repro,
2017-10-02,-2.96, -1.16, 5.36, 1.87, 1.57, 7.06, repro,
2017-10-03,-2.04, 0.18, 3.03, 1.89, 1.57, 7.05, repro,
2017-10-04,-2.30, 0.20, -6.98, 2.00, 1.72, 7.63, repro,
2017-10-05,-3.48, 0.21, -4.14, 1.88, 1.58, 7.13, repro,
2017-10-06,-1.75, -1.05, 4.37, 1.89, 1.58, 7.14, repro,
