PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MILK
Station name,Millikan_Library
Begin Date, 2013-07-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1368329841 North Latitude, -118.1262579496 East Longitude, 243.28744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-24,0.00, 0.00, 0.00, 1.98, 1.56, 7.39, repro,
2013-07-25,0.98, -0.28, 9.82, 1.98, 1.56, 7.39, repro,
2013-07-26,-2.24, 0.16, 13.25, 1.92, 1.59, 7.34, repro,
2013-07-27,1.47, 0.43, 5.60, 1.90, 1.55, 7.16, repro,
2013-07-28,2.19, 2.58, 7.38, 1.91, 1.55, 7.20, repro,
2013-07-29,0.69, 1.17, 7.25, 1.92, 1.55, 7.25, repro,
2013-07-30,0.25, 0.57, 0.94, 1.92, 1.55, 7.22, repro,
2013-07-31,-0.46, 0.71, 5.21, 1.90, 1.54, 7.15, repro,
2013-08-01,-1.25, 1.33, 6.20, 1.90, 1.54, 7.18, repro,
2013-08-02,-0.42, 1.49, 8.16, 1.92, 1.55, 7.21, repro,
2013-08-03,-0.35, 1.91, 1.91, 1.91, 1.55, 7.25, repro,
2013-08-04,-0.92, 0.58, 4.20, 1.92, 1.54, 7.22, repro,
2013-08-05,-0.75, -0.42, 0.53, 1.92, 1.55, 7.26, repro,
2013-08-06,-1.29, 0.65, 4.47, 1.90, 1.54, 7.19, repro,
2013-08-07,0.14, 0.60, 2.03, 1.90, 1.54, 7.16, repro,
2013-08-08,0.12, 0.81, 9.15, 1.91, 1.54, 7.17, repro,
2013-08-09,-0.23, 0.98, 3.32, 1.92, 1.54, 7.18, repro,
2013-08-10,0.77, 1.08, 6.08, 1.92, 1.53, 7.16, repro,
2013-08-11,-0.46, 0.92, 4.34, 1.90, 1.53, 7.10, repro,
2013-08-12,0.55, 1.92, 7.08, 1.90, 1.52, 7.10, repro,
2013-08-13,1.27, 1.17, 2.92, 1.95, 1.58, 7.33, repro,
2013-08-14,0.71, 0.35, 6.92, 1.95, 1.57, 7.34, repro,
2013-08-15,1.14, 0.09, 7.84, 1.96, 1.58, 7.26, repro,
2013-08-16,-0.15, 0.51, 11.92, 1.92, 1.54, 7.19, repro,
2013-08-17,-0.70, 0.65, 11.73, 1.91, 1.54, 7.19, repro,
2013-08-18,2.24, 0.84, 1.34, 1.92, 1.55, 7.23, repro,
2013-08-19,2.79, 2.64, 10.96, 1.94, 1.55, 7.25, repro,
2013-08-20,1.62, 0.05, 6.77, 1.96, 1.60, 7.47, repro,
2013-08-21,1.08, 1.30, 11.38, 1.91, 1.54, 7.14, repro,
2013-08-22,0.19, 1.29, 8.36, 1.91, 1.54, 7.16, repro,
2013-08-23,1.22, 1.51, 5.50, 1.94, 1.59, 7.25, repro,
2013-08-24,1.79, 2.39, 5.03, 1.92, 1.54, 7.19, repro,
2013-08-25,1.17, 1.26, 7.77, 1.94, 1.56, 7.32, repro,
2013-08-26,1.63, 0.98, 7.05, 1.92, 1.55, 7.22, repro,
2013-08-27,-0.91, 1.11, 14.70, 1.92, 1.54, 7.21, repro,
2013-08-28,0.64, 0.72, 5.79, 1.91, 1.58, 7.25, repro,
2013-08-29,0.98, 2.26, 8.43, 1.97, 1.56, 7.52, repro,
2013-08-30,0.61, 1.82, 8.06, 1.94, 1.55, 7.28, repro,
2013-08-31,-0.39, 1.66, 8.94, 1.95, 1.56, 7.33, repro,
2013-09-01,0.31, 0.82, 5.79, 1.98, 1.57, 7.36, repro,
2013-09-02,0.20, 0.39, 5.98, 1.95, 1.57, 7.29, repro,
2013-09-03,-0.13, 0.21, 10.71, 1.98, 1.56, 7.37, repro,
2013-09-04,2.07, 1.23, 10.05, 1.98, 1.57, 7.36, repro,
2013-09-05,1.73, 1.44, 10.15, 1.95, 1.56, 7.31, repro,
2013-09-06,-0.07, 2.52, 6.73, 1.92, 1.55, 7.20, repro,
2013-09-07,1.62, 1.44, 12.78, 1.90, 1.55, 7.16, repro,
2013-09-08,1.96, 0.56, -3.85, 1.93, 1.55, 7.24, repro,
2013-09-09,0.91, -0.51, 16.90, 1.93, 1.54, 7.21, repro,
2013-09-10,1.97, -0.29, 0.47, 1.91, 1.53, 7.17, repro,
2013-09-11,0.70, 0.68, 11.32, 1.92, 1.54, 7.21, repro,
2013-09-12,-0.72, 2.13, 2.81, 1.90, 1.54, 7.15, repro,
2013-09-13,-0.08, 0.74, 9.76, 1.90, 1.54, 7.16, repro,
2013-09-14,0.28, 1.76, 11.31, 1.92, 1.54, 7.19, repro,
2013-09-15,0.96, 0.72, 4.58, 1.94, 1.56, 7.27, repro,
2013-09-16,-0.86, 0.88, 6.23, 1.94, 1.57, 7.30, repro,
2013-09-17,0.11, 0.33, 7.02, 1.91, 1.54, 7.16, repro,
2013-09-18,-0.90, 1.40, 3.44, 1.91, 1.54, 7.17, repro,
2013-09-19,0.50, 1.66, 4.93, 1.92, 1.53, 7.18, repro,
2013-09-20,0.31, 0.49, 11.69, 1.93, 1.53, 7.22, repro,
2013-09-21,-1.46, 1.28, 11.59, 1.92, 1.53, 7.18, repro,
2013-09-22,0.66, 2.04, 9.73, 1.92, 1.54, 7.20, repro,
2013-09-23,-0.38, 0.44, 8.95, 1.90, 1.53, 7.12, repro,
2013-09-24,0.68, 1.53, 7.53, 1.91, 1.53, 7.16, repro,
2013-09-25,-1.13, 1.59, 16.44, 1.92, 1.54, 7.19, repro,
2013-09-26,1.13, 0.19, 13.33, 1.95, 1.54, 7.25, repro,
2013-09-27,0.64, 0.51, 9.14, 1.93, 1.54, 7.20, repro,
2013-09-28,1.55, 1.49, 5.25, 1.91, 1.54, 7.16, repro,
2013-09-29,2.05, 1.80, 7.00, 1.93, 1.58, 7.33, repro,
2013-09-30,0.96, 1.27, 7.95, 1.91, 1.53, 7.17, repro,
2013-10-01,0.20, 0.18, 9.07, 1.92, 1.53, 7.19, repro,
2013-10-02,0.99, 1.43, 11.54, 1.93, 1.55, 7.24, repro,
2013-10-03,0.71, 2.08, 2.26, 1.93, 1.54, 7.18, repro,
2013-10-04,-0.42, 0.82, -3.58, 1.91, 1.53, 7.17, repro,
2013-10-05,1.32, 1.38, 3.13, 1.91, 1.54, 7.19, repro,
2013-10-06,0.43, 1.32, 9.77, 1.92, 1.54, 7.21, repro,
2013-10-07,1.78, 1.55, 9.30, 1.93, 1.54, 7.22, repro,
2013-10-08,1.60, 1.77, 6.61, 1.93, 1.54, 7.20, repro,
2013-10-09,1.14, 0.53, 7.10, 1.93, 1.54, 7.21, repro,
2013-10-10,0.33, 0.13, 6.58, 1.92, 1.54, 7.21, repro,
2013-10-11,0.81, -0.57, 6.03, 1.92, 1.54, 7.19, repro,
2013-10-12,0.47, 0.98, 5.97, 1.94, 1.54, 7.24, repro,
2013-10-13,1.20, 1.27, 2.42, 1.96, 1.56, 7.41, repro,
2013-10-14,0.90, 2.69, -5.09, 1.93, 1.53, 7.19, repro,
2013-10-15,1.26, 2.02, 0.46, 1.92, 1.54, 7.19, repro,
2013-10-16,1.34, 2.18, 5.71, 1.92, 1.53, 7.18, repro,
2013-10-17,1.20, 1.92, 5.66, 1.93, 1.54, 7.25, repro,
2013-10-18,1.08, 1.98, 6.83, 1.93, 1.54, 7.26, repro,
2013-10-19,1.94, 2.71, 3.19, 1.93, 1.53, 7.21, repro,
2013-10-20,2.98, 2.24, 3.74, 1.96, 1.59, 7.46, repro,
2013-10-21,2.40, 2.22, 1.03, 1.97, 1.59, 7.59, repro,
2013-10-22,0.93, 1.29, 7.68, 1.96, 1.58, 7.40, repro,
2013-10-23,1.11, 1.34, 4.68, 1.96, 1.55, 7.42, repro,
2013-10-24,0.75, 1.72, 7.51, 1.95, 1.54, 7.35, repro,
2013-10-25,0.60, 2.13, 0.48, 1.93, 1.53, 7.21, repro,
2013-10-26,0.01, 2.42, -0.55, 1.93, 1.53, 7.18, repro,
2013-10-27,1.40, 1.93, 1.81, 1.92, 1.52, 7.16, repro,
2013-10-28,0.86, -0.08, 7.26, 1.95, 1.55, 7.30, repro,
2013-10-29,2.89, 2.59, -4.93, 1.98, 1.62, 7.48, repro,
2013-10-30,1.60, 2.57, -8.39, 1.98, 1.57, 7.52, repro,
2013-10-31,2.69, 2.57, -1.84, 1.94, 1.54, 7.27, repro,
2013-11-01,3.12, 3.28, -0.97, 1.98, 1.59, 7.43, repro,
2013-11-02,1.64, 3.11, 7.33, 1.99, 1.55, 7.41, repro,
2013-11-03,0.88, 3.07, 10.68, 1.99, 1.56, 7.44, repro,
2013-11-04,2.24, 2.91, 7.78, 2.00, 1.56, 7.45, repro,
2013-11-05,0.86, 2.43, -0.80, 2.01, 1.57, 7.45, repro,
2013-11-06,1.64, 2.42, -0.64, 1.92, 1.53, 7.18, repro,
2013-11-07,2.36, 2.43, 0.33, 1.97, 1.56, 7.48, repro,
2013-11-08,1.43, 2.38, 7.56, 1.93, 1.55, 7.29, repro,
2013-11-09,2.71, 3.11, 4.10, 1.93, 1.55, 7.29, repro,
2013-11-10,1.31, 3.46, -1.12, 1.92, 1.55, 7.26, repro,
2013-11-11,1.85, 2.63, -0.62, 1.92, 1.54, 7.23, repro,
2013-11-12,1.40, 2.38, -0.88, 1.93, 1.54, 7.21, repro,
2013-11-13,1.53, 2.62, 8.00, 1.94, 1.55, 7.29, repro,
2013-11-14,0.73, 2.86, 7.63, 1.93, 1.55, 7.27, repro,
2013-11-15,0.38, 4.13, 8.89, 1.92, 1.55, 7.25, repro,
2013-11-16,0.78, 3.41, 7.39, 1.92, 1.55, 7.23, repro,
2013-11-17,0.95, 2.83, 6.49, 1.92, 1.53, 7.19, repro,
2013-11-18,2.29, 3.20, 7.63, 1.97, 1.58, 7.46, repro,
2013-11-19,1.85, 3.37, 8.01, 2.02, 1.62, 7.77, repro,
2013-11-20,1.21, 2.21, -0.05, 1.94, 1.54, 7.26, repro,
2013-11-21,3.37, 2.71, 1.74, 1.94, 1.57, 7.33, repro,
2013-11-22,2.71, 0.61, -3.77, 1.94, 1.54, 7.30, repro,
2013-11-23,2.61, 1.74, 2.27, 1.94, 1.54, 7.29, repro,
2013-11-24,2.29, 1.91, 7.67, 1.95, 1.55, 7.33, repro,
2013-11-25,2.74, 2.05, 6.43, 1.97, 1.57, 7.40, repro,
2013-11-26,3.72, 3.96, -3.71, 1.95, 1.57, 7.29, repro,
2013-11-27,4.20, 3.30, -7.98, 1.91, 1.54, 7.17, repro,
2013-11-28,3.35, 3.51, 0.35, 1.95, 1.59, 7.32, repro,
2013-11-29,1.49, 3.19, 0.12, 1.97, 1.60, 7.41, repro,
2013-11-30,2.38, 1.30, 1.68, 1.97, 1.60, 7.41, repro,
2013-12-01,2.03, 1.97, -0.74, 1.95, 1.60, 7.33, repro,
2013-12-02,2.83, 1.58, 2.33, 2.01, 1.65, 7.36, repro,
2013-12-03,2.27, 2.73, -1.13, 1.97, 1.64, 7.41, repro,
2013-12-04,2.82, 1.61, 2.83, 1.99, 1.66, 7.62, repro,
2013-12-05,2.15, 2.09, 2.76, 2.01, 1.61, 7.46, repro,
2013-12-06,3.25, 2.42, 0.15, 1.97, 1.60, 7.45, repro,
2013-12-07,2.86, 2.63, -5.89, 1.94, 1.58, 7.29, repro,
2013-12-08,3.43, 2.97, 0.72, 1.93, 1.57, 7.25, repro,
2013-12-09,5.02, 2.59, 0.19, 1.92, 1.53, 7.15, repro,
2013-12-10,4.80, 3.49, -1.44, 1.93, 1.54, 7.21, repro,
2013-12-11,4.13, 4.62, -1.70, 1.92, 1.53, 7.20, repro,
2013-12-12,4.85, 2.98, 1.84, 1.97, 1.61, 7.43, repro,
2013-12-13,4.53, 3.72, -1.87, 1.89, 1.52, 7.09, repro,
2013-12-14,4.92, 4.11, 0.58, 1.92, 1.58, 7.25, repro,
2013-12-15,5.55, 4.37, 2.85, 1.95, 1.57, 7.33, repro,
2013-12-16,4.84, 3.63, -0.18, 1.93, 1.57, 7.27, repro,
2013-12-17,5.51, 2.61, -1.01, 1.92, 1.54, 7.24, repro,
2013-12-18,3.24, 3.90, 10.35, 1.91, 1.54, 7.16, repro,
2013-12-19,2.42, 1.62, 9.52, 1.96, 1.61, 7.45, repro,
2013-12-20,2.97, 2.28, 11.86, 1.94, 1.57, 7.29, repro,
2013-12-21,4.45, 3.87, 8.14, 1.92, 1.54, 7.21, repro,
2013-12-22,4.76, 2.25, 0.03, 1.95, 1.59, 7.34, repro,
2013-12-23,5.04, 3.61, -0.31, 1.92, 1.54, 7.18, repro,
2013-12-24,4.59, 2.74, 0.42, 1.91, 1.54, 7.15, repro,
2013-12-25,5.62, 3.61, -0.11, 1.98, 1.64, 7.53, repro,
2013-12-26,4.82, 3.72, -3.17, 1.94, 1.59, 7.30, repro,
2013-12-27,5.14, 4.10, -5.74, 1.93, 1.57, 7.28, repro,
2013-12-28,2.89, 3.65, 0.90, 1.96, 1.58, 7.37, repro,
2013-12-29,-0.01, 1.00, 0.69, 1.94, 1.56, 7.28, repro,
2013-12-30,3.59, 3.63, -3.89, 1.96, 1.59, 7.40, repro,
2013-12-31,4.55, 3.98, -3.58, 1.95, 1.59, 7.40, repro,
2014-01-01,5.41, 3.32, -7.16, 1.95, 1.57, 7.36, repro,
2014-01-02,3.99, 2.65, -3.09, 1.95, 1.57, 7.38, repro,
2014-01-03,2.22, 2.85, -0.48, 1.95, 1.57, 7.35, repro,
2014-01-04,3.35, 2.07, 4.60, 1.92, 1.54, 7.18, repro,
2014-01-05,5.57, 3.52, -9.15, 1.93, 1.58, 7.34, repro,
2014-01-06,5.70, 3.85, -5.12, 1.94, 1.58, 7.34, repro,
2014-01-07,4.96, 3.62, -0.28, 1.95, 1.58, 7.34, repro,
2014-01-08,3.06, 1.68, -0.17, 1.93, 1.55, 7.24, repro,
2014-01-09,4.40, 1.26, -8.81, 1.95, 1.61, 7.42, repro,
2014-01-10,3.72, 3.13, -4.33, 1.94, 1.62, 7.41, repro,
2014-01-11,4.70, 2.63, 1.76, 1.92, 1.56, 7.23, repro,
2014-01-12,5.44, 1.90, 3.14, 1.92, 1.56, 7.29, repro,
2014-01-13,3.78, 2.21, 1.13, 1.94, 1.58, 7.35, repro,
2014-01-14,2.48, 2.75, 6.46, 1.94, 1.56, 7.29, repro,
2014-01-15,3.82, 4.18, -2.01, 1.92, 1.55, 7.19, repro,
2014-01-16,3.82, 4.33, -1.40, 1.95, 1.61, 7.38, repro,
2014-01-17,4.46, 2.68, 3.20, 1.98, 1.63, 7.49, repro,
2014-01-18,4.67, 2.85, -1.10, 1.92, 1.54, 7.22, repro,
2014-01-19,4.23, 2.93, 0.97, 1.94, 1.56, 7.29, repro,
2014-01-20,4.20, 3.57, -1.69, 1.94, 1.57, 7.32, repro,
2014-01-21,3.79, 2.56, -1.68, 1.92, 1.56, 7.24, repro,
2014-01-22,3.04, 1.97, -7.33, 1.93, 1.57, 7.29, repro,
2014-01-23,4.26, 2.00, -0.18, 1.91, 1.54, 7.17, repro,
2014-01-24,5.48, 2.29, -4.92, 2.00, 1.56, 7.53, repro,
2014-01-25,3.15, 2.11, -0.19, 1.99, 1.56, 7.53, repro,
2014-01-26,3.73, 2.00, -1.12, 1.96, 1.59, 7.32, repro,
2014-01-27,2.66, 1.10, 0.46, 1.94, 1.56, 7.31, repro,
2014-01-28,3.83, 1.23, 1.49, 2.11, 1.74, 7.98, repro,
2014-01-29,5.87, 1.68, 0.90, 1.92, 1.55, 7.28, repro,
2014-01-30,4.84, 1.74, 3.55, 1.94, 1.56, 7.30, repro,
2014-01-31,3.61, -0.16, 4.05, 1.92, 1.56, 7.24, repro,
2014-02-01,3.51, 1.68, -4.94, 1.97, 1.60, 7.41, repro,
2014-02-02,4.98, 1.90, -3.72, 2.01, 1.62, 7.53, repro,
2014-02-03,4.60, 1.82, -6.83, 2.08, 1.72, 7.84, repro,
2014-02-04,3.19, 0.78, 0.51, 1.95, 1.57, 7.32, repro,
2014-02-05,2.23, 1.12, -1.41, 1.95, 1.56, 7.27, repro,
2014-02-06,4.50, 2.69, 0.60, 1.92, 1.56, 7.23, repro,
2014-02-07,4.89, 0.81, -0.95, 1.96, 1.63, 7.39, repro,
2014-02-08,3.70, 3.31, 0.37, 1.92, 1.56, 7.28, repro,
2014-02-09,2.30, 1.77, 1.61, 1.98, 1.59, 7.39, repro,
2014-02-10,4.19, 3.86, 2.04, 1.98, 1.60, 7.40, repro,
2014-02-11,6.10, 3.18, -9.23, 1.91, 1.55, 7.23, repro,
2014-02-12,4.31, 2.43, -2.50, 1.92, 1.55, 7.26, repro,
2014-02-13,4.25, 2.00, -12.20, 2.02, 1.62, 7.58, repro,
2014-02-14,3.74, 1.48, 8.60, 2.00, 1.58, 7.55, repro,
2014-02-15,3.90, 0.80, 3.67, 1.93, 1.56, 7.26, repro,
2014-02-16,4.74, 2.59, -3.78, 1.91, 1.54, 7.21, repro,
2014-02-17,5.47, 2.16, 2.72, 1.97, 1.58, 7.34, repro,
2014-02-18,5.29, 3.30, 2.10, 1.97, 1.62, 7.49, repro,
2014-02-19,4.39, 2.14, -1.71, 1.97, 1.63, 7.50, repro,
2014-02-20,2.95, 1.22, 2.83, 1.94, 1.60, 7.34, repro,
2014-02-21,2.23, 2.67, -1.13, 1.93, 1.57, 7.28, repro,
2014-02-22,4.17, 3.93, 0.48, 1.92, 1.56, 7.22, repro,
2014-02-23,2.92, 3.19, 3.85, 1.98, 1.60, 7.45, repro,
2014-02-24,4.09, 2.48, -4.95, 1.95, 1.58, 7.37, repro,
2014-02-25,3.63, 1.94, 4.49, 2.01, 1.62, 7.56, repro,
2014-02-26,3.25, 1.49, 7.26, 1.95, 1.61, 7.42, repro,
2014-02-27,3.44, 1.39, 5.11, 1.97, 1.61, 7.46, repro,
2014-02-28,3.01, 2.34, 6.83, 2.05, 1.71, 7.80, repro,
2014-03-01,1.52, 3.47, -5.66, 2.00, 1.64, 7.61, repro,
2014-03-02,2.91, 1.18, -3.58, 1.95, 1.58, 7.41, repro,
2014-03-03,3.68, 2.53, -3.67, 2.05, 1.64, 7.54, repro,
2014-03-04,3.54, 3.33, 4.07, 1.99, 1.60, 7.38, repro,
2014-03-05,4.39, 3.42, 2.38, 1.98, 1.61, 7.40, repro,
2014-03-06,5.06, 3.51, 6.37, 1.94, 1.59, 7.38, repro,
2014-03-07,6.21, 2.44, 1.77, 2.11, 1.70, 7.92, repro,
2014-03-08,3.99, 2.06, -0.18, 2.01, 1.65, 7.52, repro,
2014-03-09,3.78, 3.97, 2.06, 1.92, 1.57, 7.27, repro,
2014-03-10,4.45, 3.77, 3.45, 1.90, 1.56, 7.23, repro,
2014-03-11,4.75, 4.90, 1.02, 1.91, 1.58, 7.30, repro,
2014-03-12,4.03, 2.93, -4.31, 1.93, 1.59, 7.37, repro,
2014-03-13,4.47, 4.13, 4.41, 1.93, 1.58, 7.35, repro,
2014-03-14,2.06, 2.30, 1.62, 1.94, 1.58, 7.35, repro,
2014-03-15,4.32, 2.03, -1.88, 1.91, 1.56, 7.27, repro,
2014-03-16,3.94, 3.83, 2.29, 1.91, 1.57, 7.25, repro,
2014-03-17,5.07, 3.16, 5.45, 1.94, 1.57, 7.35, repro,
2014-03-18,4.00, 2.75, 5.55, 1.94, 1.59, 7.40, repro,
2014-03-19,4.61, 2.98, 2.38, 1.94, 1.58, 7.34, repro,
2014-03-20,4.57, 1.62, 1.93, 1.98, 1.62, 7.45, repro,
2014-03-21,3.10, 2.65, 6.84, 1.90, 1.55, 7.18, repro,
2014-03-22,3.30, 3.44, -0.95, 1.92, 1.57, 7.29, repro,
2014-03-23,3.02, 2.38, -3.40, 1.93, 1.58, 7.34, repro,
2014-03-24,3.44, 3.70, -5.96, 1.93, 1.57, 7.31, repro,
2014-03-25,3.25, 3.57, 3.82, 1.93, 1.57, 7.30, repro,
2014-03-26,4.30, 2.70, 5.54, 1.93, 1.59, 7.29, repro,
2014-03-27,1.83, 2.87, 6.03, 1.92, 1.59, 7.31, repro,
2014-03-28,3.85, 2.29, 0.45, 1.93, 1.58, 7.34, repro,
2014-03-29,4.26, 3.61, -0.51, 2.02, 1.62, 7.54, repro,
2014-03-30,2.86, 1.50, 6.42, 1.95, 1.58, 7.35, repro,
2014-03-31,2.77, 1.97, 6.75, 1.92, 1.58, 7.24, repro,
2014-04-01,2.53, 1.26, 1.23, 2.02, 1.61, 7.61, repro,
2014-04-02,2.64, 2.01, 4.74, 1.97, 1.60, 7.48, repro,
2014-04-03,3.18, 2.33, 0.77, 1.94, 1.60, 7.42, repro,
2014-04-04,4.23, 2.33, 4.40, 1.95, 1.61, 7.49, repro,
2014-04-05,4.45, 1.78, 5.76, 1.95, 1.59, 7.40, repro,
2014-04-06,1.96, 2.71, 2.57, 1.99, 1.60, 7.60, repro,
2014-04-07,4.03, 3.48, 4.07, 1.94, 1.58, 7.32, repro,
2014-04-08,4.62, 4.59, -3.28, 1.93, 1.59, 7.34, repro,
2014-04-09,3.68, 3.80, -0.67, 1.94, 1.59, 7.38, repro,
2014-04-10,2.85, 2.01, -0.15, 1.98, 1.60, 7.53, repro,
2014-04-11,4.52, 1.94, 3.87, 2.04, 1.65, 7.74, repro,
2014-04-12,1.92, 2.54, 9.15, 1.96, 1.63, 7.50, repro,
2014-04-13,2.14, 3.25, 0.53, 1.92, 1.58, 7.26, repro,
2014-04-14,2.13, 3.64, -1.40, 1.94, 1.59, 7.40, repro,
2014-04-15,1.94, 3.12, 0.67, 2.00, 1.60, 7.46, repro,
2014-04-16,0.82, 1.83, -1.42, 2.07, 1.64, 7.65, repro,
2014-04-17,2.91, 1.80, 2.51, 1.93, 1.57, 7.33, repro,
2014-04-18,2.66, 2.13, 1.84, 1.94, 1.58, 7.33, repro,
2014-04-19,2.23, 1.98, 4.90, 1.95, 1.59, 7.42, repro,
2014-04-20,3.23, 0.88, 6.39, 1.93, 1.57, 7.32, repro,
2014-04-21,2.83, 1.99, -4.65, 1.93, 1.57, 7.32, repro,
2014-04-22,2.93, 1.76, 0.91, 1.92, 1.57, 7.31, repro,
2014-04-23,3.37, 3.25, 1.91, 1.94, 1.59, 7.39, repro,
2014-04-24,2.96, 2.45, 5.12, 1.93, 1.59, 7.33, repro,
2014-04-25,3.44, 2.05, 11.41, 1.95, 1.58, 7.37, repro,
2014-04-26,2.26, 0.40, 3.55, 1.94, 1.59, 7.40, repro,
2014-04-27,2.74, 0.83, 10.59, 1.94, 1.58, 7.39, repro,
2014-04-28,2.95, 1.73, 3.21, 1.97, 1.61, 7.44, repro,
2014-04-29,3.15, 2.47, 0.38, 1.97, 1.61, 7.51, repro,
2014-04-30,1.87, 2.81, 4.87, 1.97, 1.60, 7.42, repro,
2014-05-01,3.05, 1.98, 4.50, 1.95, 1.58, 7.38, repro,
2014-05-02,2.10, 2.60, 8.89, 1.93, 1.58, 7.30, repro,
2014-05-03,3.10, 3.30, 2.04, 1.93, 1.57, 7.35, repro,
2014-05-04,1.91, 2.97, 4.12, 1.99, 1.59, 7.46, repro,
2014-05-05,2.27, 3.71, 0.73, 1.93, 1.59, 7.41, repro,
2014-05-06,3.34, 1.32, 2.48, 1.94, 1.59, 7.41, repro,
2014-05-07,2.42, 1.58, 6.88, 1.93, 1.56, 7.27, repro,
2014-05-08,1.57, 1.94, 4.10, 1.98, 1.60, 7.45, repro,
2014-05-09,4.62, 3.64, 1.93, 1.96, 1.58, 7.38, repro,
2014-05-10,4.51, 2.50, -0.92, 1.93, 1.56, 7.34, repro,
2014-05-11,4.76, 1.30, 4.39, 1.93, 1.57, 7.35, repro,
2014-05-12,3.79, 0.98, 1.76, 1.93, 1.58, 7.36, repro,
2014-05-13,3.35, 2.81, 5.06, 1.94, 1.57, 7.30, repro,
2014-05-14,4.21, 2.36, 4.08, 1.92, 1.56, 7.28, repro,
2014-05-15,3.94, 4.73, -1.28, 1.94, 1.60, 7.40, repro,
2014-05-16,2.52, 3.44, 4.03, 1.92, 1.56, 7.31, repro,
2014-05-17,3.33, 1.88, 10.32, 1.92, 1.55, 7.25, repro,
2014-05-18,2.48, 1.45, 14.27, 1.93, 1.56, 7.30, repro,
2014-05-19,3.38, 1.72, 8.23, 1.96, 1.57, 7.37, repro,
2014-05-20,4.46, 2.10, -3.06, 1.97, 1.58, 7.43, repro,
2014-05-21,4.21, 1.77, -0.49, 1.96, 1.59, 7.46, repro,
2014-05-22,2.83, 1.28, 2.72, 1.95, 1.58, 7.38, repro,
2014-05-23,0.92, -0.70, 10.80, 1.95, 1.58, 7.37, repro,
2014-05-24,2.45, 3.02, 11.33, 1.95, 1.58, 7.38, repro,
2014-05-25,4.04, 0.69, 6.29, 1.95, 1.57, 7.34, repro,
2014-05-26,3.95, 1.95, 1.39, 1.95, 1.58, 7.38, repro,
2014-05-27,3.02, 2.36, 5.21, 1.94, 1.57, 7.36, repro,
2014-05-28,2.71, 1.32, 4.66, 1.95, 1.58, 7.36, repro,
2014-05-29,2.78, 1.62, 5.95, 1.95, 1.59, 7.39, repro,
2014-05-30,3.44, 0.02, -0.48, 1.95, 1.58, 7.40, repro,
2014-05-31,3.57, 1.32, -1.39, 1.93, 1.56, 7.32, repro,
2014-06-01,3.43, 1.59, 3.23, 1.93, 1.55, 7.23, repro,
2014-06-02,3.96, 1.77, 4.89, 1.93, 1.56, 7.30, repro,
2014-06-03,3.97, 0.63, 8.85, 1.94, 1.56, 7.33, repro,
2014-06-04,1.97, 0.02, 7.14, 1.95, 1.56, 7.34, repro,
2014-06-05,3.59, 0.56, 2.24, 1.95, 1.62, 7.46, repro,
2014-06-06,3.25, 2.25, 11.28, 1.92, 1.56, 7.26, repro,
2014-06-07,4.25, 2.80, -0.63, 1.92, 1.55, 7.24, repro,
2014-06-08,2.52, 1.90, 3.44, 1.93, 1.55, 7.25, repro,
2014-06-09,3.62, 1.32, 9.12, 1.93, 1.55, 7.28, repro,
2014-06-10,2.99, 0.36, 11.76, 1.93, 1.55, 7.27, repro,
2014-06-11,3.68, 1.47, 3.91, 1.93, 1.56, 7.30, repro,
2014-06-12,4.04, 1.92, -0.33, 1.99, 1.58, 7.45, repro,
2014-06-13,2.48, 3.23, 3.44, 1.99, 1.58, 7.44, repro,
2014-06-14,3.22, 1.94, 3.62, 1.93, 1.54, 7.27, repro,
2014-06-15,1.73, -0.30, 5.03, 1.94, 1.55, 7.32, repro,
2014-06-16,2.24, -0.26, 6.71, 1.93, 1.55, 7.27, repro,
2014-06-17,2.01, 1.74, -0.61, 1.92, 1.55, 7.27, repro,
2014-06-18,3.42, 1.55, 1.54, 1.94, 1.56, 7.37, repro,
2014-06-19,3.80, 1.04, 0.21, 1.93, 1.54, 7.25, repro,
2014-06-20,2.06, 0.98, 8.11, 1.93, 1.54, 7.28, repro,
2014-06-21,1.16, -0.30, 7.85, 1.93, 1.54, 7.25, repro,
2014-06-22,2.83, 0.51, 2.52, 1.95, 1.55, 7.34, repro,
2014-06-23,1.35, 1.45, 0.73, 1.94, 1.55, 7.33, repro,
2014-06-24,2.70, 1.04, 4.97, 1.95, 1.56, 7.37, repro,
2014-06-25,1.58, -0.19, 4.94, 1.94, 1.55, 7.30, repro,
2014-06-26,-0.49, 0.98, 7.85, 1.93, 1.53, 7.23, repro,
2014-06-27,1.24, 0.59, 11.73, 1.95, 1.56, 7.38, repro,
2014-06-28,2.57, 2.16, 2.08, 1.94, 1.56, 7.38, repro,
2014-06-29,2.56, 2.21, 9.38, 1.91, 1.54, 7.24, repro,
2014-06-30,1.80, 1.81, 4.63, 1.89, 1.53, 7.13, repro,
2014-07-01,2.63, 2.10, -3.34, 1.90, 1.54, 7.21, repro,
2014-07-02,1.63, 1.59, 2.08, 1.89, 1.54, 7.18, repro,
