PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P264
Station name,CapellVly_CN2005
Begin Date, 2005-05-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4442147905 North Latitude, -122.1953305876 East Longitude, 231.05044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-13,0.00, 0.00, 0.00, 2.16, 1.72, 7.78, repro,
2005-05-14,-0.59, 0.45, 0.83, 2.13, 1.71, 7.63, repro,
2005-05-15,-3.19, -1.19, -1.42, 2.12, 1.67, 7.52, repro,
2005-05-16,-1.67, -5.37, -5.83, 2.17, 1.67, 7.54, repro,
2005-05-17,-2.01, -0.60, 8.59, 2.16, 1.65, 7.51, repro,
2005-05-18,-0.26, 2.05, -3.90, 2.20, 1.68, 7.64, repro,
2005-05-19,-1.39, 1.74, -8.75, 2.10, 1.66, 7.44, repro,
2005-05-20,0.41, 1.13, 1.41, 2.09, 1.65, 7.41, repro,
2005-05-21,0.65, -1.13, -9.78, 2.10, 1.65, 7.37, repro,
2005-05-22,-0.37, 2.09, -3.28, 2.11, 1.66, 7.44, repro,
2005-05-23,-0.09, 0.60, -1.46, 2.16, 1.70, 7.54, repro,
2005-05-24,0.46, 0.31, 2.28, 2.08, 1.65, 7.40, repro,
2005-05-25,1.00, 0.84, -3.38, 2.10, 1.65, 7.44, repro,
2005-05-26,-1.00, 0.43, -3.68, 2.09, 1.65, 7.40, repro,
2005-05-27,-0.66, -1.00, -3.37, 2.11, 1.64, 7.38, repro,
2005-05-28,-1.82, -1.89, -5.92, 2.19, 1.76, 7.77, repro,
2005-05-29,-0.04, 1.70, -1.17, 2.11, 1.64, 7.37, repro,
2005-05-30,0.14, -0.59, -2.07, 2.10, 1.65, 7.43, repro,
2005-05-31,1.17, 0.93, 2.50, 2.13, 1.65, 7.50, repro,
2005-06-01,-0.16, 1.16, -9.02, 2.08, 1.59, 7.30, repro,
2005-06-02,-1.86, -0.40, 6.31, 2.09, 1.60, 7.34, repro,
2005-06-03,-0.44, -0.85, 1.90, 2.09, 1.59, 7.30, repro,
2005-06-04,-0.49, 0.67, 4.15, 2.06, 1.59, 7.26, repro,
2005-06-05,0.22, 0.85, 14.15, 2.08, 1.60, 7.35, repro,
2005-06-06,-0.33, -0.30, -2.86, 2.08, 1.60, 7.29, repro,
2005-06-07,-2.59, -0.97, 3.99, 2.08, 1.60, 7.26, repro,
2005-06-08,-2.63, 1.02, 6.80, 2.08, 1.59, 7.26, repro,
2005-06-09,-1.80, 0.67, 4.16, 2.09, 1.62, 7.36, repro,
2005-06-10,-1.48, 0.77, 3.91, 2.11, 1.66, 7.47, repro,
2005-06-11,-2.67, 1.23, 4.92, 2.14, 1.67, 7.60, repro,
2005-06-12,-1.73, -0.26, 2.19, 2.23, 1.74, 7.85, repro,
2005-06-13,-2.31, -0.43, 0.18, 2.19, 1.68, 7.61, repro,
2005-06-14,-0.81, 1.58, 2.25, 2.11, 1.65, 7.50, repro,
2005-06-15,0.16, 0.15, 2.80, 2.09, 1.61, 7.35, repro,
2005-06-16,-2.65, 0.80, 7.26, 2.18, 1.64, 7.55, repro,
2005-06-17,-2.56, -3.62, 10.67, 2.17, 1.62, 7.45, repro,
2005-06-18,-4.12, -0.54, 14.37, 2.10, 1.63, 7.44, repro,
2005-06-19,-0.05, -1.05, -2.62, 2.10, 1.61, 7.36, repro,
2005-06-20,0.01, 0.25, -7.77, 2.09, 1.62, 7.39, repro,
2005-06-21,0.31, -0.75, 1.24, 2.08, 1.61, 7.32, repro,
2005-06-22,0.27, -0.44, -2.55, 2.08, 1.59, 7.25, repro,
2005-06-23,-1.17, 0.69, -3.20, 2.15, 1.63, 7.48, repro,
2005-06-24,-0.59, -1.79, -1.07, 2.08, 1.60, 7.29, repro,
2005-06-25,-0.69, -1.18, 0.07, 2.07, 1.60, 7.27, repro,
2005-06-26,-0.29, 0.11, -0.41, 2.18, 1.69, 7.61, repro,
2005-06-27,-0.12, -0.35, -1.53, 2.08, 1.60, 7.30, repro,
2005-06-28,0.26, 0.95, -3.97, 2.15, 1.63, 7.43, repro,
2005-06-29,0.06, 0.26, 1.77, 2.08, 1.59, 7.26, repro,
2005-06-30,-0.04, -0.55, 0.48, 2.08, 1.60, 7.29, repro,
2005-07-01,-0.17, 0.24, 1.97, 2.08, 1.59, 7.25, repro,
2005-07-02,-0.09, 1.82, 6.36, 2.07, 1.60, 7.27, repro,
2005-07-03,-0.77, -0.73, 4.96, 2.07, 1.59, 7.24, repro,
2005-07-04,-0.87, -1.05, 3.46, 2.07, 1.59, 7.27, repro,
2005-07-05,-0.33, -0.89, 0.09, 2.08, 1.60, 7.30, repro,
2005-07-06,-1.13, 0.75, -2.77, 2.08, 1.60, 7.28, repro,
2005-07-07,-1.31, -0.08, 4.91, 2.14, 1.62, 7.35, repro,
2005-07-08,0.93, -1.86, 6.77, 2.07, 1.61, 7.28, repro,
2005-07-09,-0.32, -1.23, 20.47, 2.10, 1.63, 7.42, repro,
2005-07-10,-1.25, -0.92, 1.21, 2.08, 1.61, 7.33, repro,
2005-07-11,-0.29, -0.63, -0.60, 2.07, 1.60, 7.23, repro,
2005-07-12,-1.07, -0.27, 4.83, 2.08, 1.60, 7.30, repro,
2005-07-13,-0.19, -1.50, 7.29, 2.07, 1.59, 7.23, repro,
2005-07-14,-2.17, -0.95, 12.52, 2.10, 1.64, 7.39, repro,
2005-07-15,-2.01, 0.01, 7.64, 2.08, 1.60, 7.29, repro,
2005-07-16,0.05, -0.57, -0.86, 2.06, 1.59, 7.24, repro,
2005-07-17,-1.38, -0.78, 3.71, 2.08, 1.60, 7.27, repro,
2005-07-18,-1.54, -0.48, 2.32, 2.08, 1.60, 7.29, repro,
2005-07-19,-0.68, 0.44, 7.20, 2.05, 1.58, 7.17, repro,
2005-07-20,-0.30, -0.40, 4.17, 2.07, 1.60, 7.23, repro,
2005-07-21,0.77, 0.41, 4.75, 2.08, 1.60, 7.33, repro,
2005-07-22,-1.17, 0.04, 7.90, 2.08, 1.60, 7.28, repro,
2005-07-23,-0.87, -0.91, 3.33, 2.09, 1.60, 7.30, repro,
2005-07-24,0.07, 1.03, 8.13, 2.10, 1.63, 7.42, repro,
2005-07-25,-0.86, -1.62, 16.22, 2.10, 1.63, 7.44, repro,
2005-07-26,-0.32, -1.94, 12.50, 2.13, 1.70, 7.56, repro,
2005-07-27,-0.45, 0.05, 5.23, 2.16, 1.70, 7.61, repro,
2005-07-28,0.77, -0.28, 6.44, 2.18, 1.72, 7.73, repro,
2005-07-29,-1.27, -0.89, 1.23, 2.12, 1.63, 7.48, repro,
2005-07-30,-0.45, 0.11, 2.44, 2.09, 1.63, 7.44, repro,
2005-07-31,-0.81, -0.02, 6.65, 2.14, 1.70, 7.64, repro,
2005-08-01,-0.71, 0.25, 5.57, 2.09, 1.62, 7.38, repro,
2005-08-02,0.02, 0.76, -2.39, 2.11, 1.65, 7.50, repro,
2005-08-03,-0.79, 0.03, 1.31, 2.09, 1.61, 7.34, repro,
2005-08-04,-1.04, 0.16, 7.17, 2.07, 1.59, 7.27, repro,
2005-08-05,-1.00, -0.91, 3.68, 2.07, 1.60, 7.31, repro,
2005-08-06,-0.20, -0.19, 0.39, 2.06, 1.59, 7.20, repro,
2005-08-07,-0.35, 1.22, 5.33, 2.08, 1.60, 7.27, repro,
2005-08-08,-0.46, 0.57, 8.59, 2.09, 1.60, 7.26, repro,
2005-08-09,-0.93, 1.14, -5.31, 2.08, 1.61, 7.32, repro,
2005-08-10,-2.17, 0.58, 6.82, 2.07, 1.59, 7.23, repro,
2005-08-11,0.01, -0.66, 2.82, 2.15, 1.71, 7.55, repro,
2005-08-12,0.02, 1.50, 7.68, 2.16, 1.72, 7.61, repro,
2005-08-13,-0.29, -2.36, 7.36, 2.09, 1.60, 7.27, repro,
2005-08-14,-0.66, -0.10, 0.82, 2.11, 1.64, 7.48, repro,
2005-08-15,-1.12, 0.53, 5.92, 2.13, 1.66, 7.49, repro,
2005-08-16,-0.65, 1.58, 3.05, 2.12, 1.66, 7.39, repro,
2005-08-17,0.67, -0.76, 9.73, 2.12, 1.65, 7.47, repro,
2005-08-18,-0.73, -0.22, 12.30, 2.10, 1.61, 7.37, repro,
2005-08-19,0.73, -0.77, 2.55, 2.15, 1.65, 7.51, repro,
2005-08-20,-0.22, -0.13, -1.23, 2.14, 1.66, 7.50, repro,
2005-08-21,-0.17, 1.84, 1.58, 2.09, 1.61, 7.34, repro,
2005-08-22,-1.37, -0.68, 10.37, 2.09, 1.61, 7.35, repro,
2005-08-23,0.66, -2.11, 9.63, 2.09, 1.60, 7.34, repro,
2005-08-24,0.86, -2.29, 1.45, 2.10, 1.61, 7.35, repro,
2005-08-25,-1.43, -0.96, -1.46, 2.09, 1.61, 7.30, repro,
2005-08-26,-0.93, 0.01, 3.33, 2.08, 1.60, 7.29, repro,
2005-08-27,-0.08, 2.07, 1.84, 2.13, 1.65, 7.49, repro,
2005-08-28,0.01, -0.13, 4.28, 2.08, 1.61, 7.30, repro,
2005-08-29,-0.43, 0.61, 12.54, 2.13, 1.66, 7.47, repro,
2005-08-30,-0.60, 1.23, 2.32, 2.09, 1.61, 7.27, repro,
2005-08-31,-0.19, 0.25, 5.37, 2.13, 1.66, 7.48, repro,
2005-09-01,-0.45, -0.62, 8.69, 2.08, 1.60, 7.26, repro,
2005-09-02,-0.96, 0.95, 3.24, 2.09, 1.60, 7.24, repro,
2005-09-03,-1.68, 0.85, 12.49, 2.09, 1.61, 7.28, repro,
2005-09-04,-1.25, -0.31, 9.39, 2.11, 1.65, 7.39, repro,
2005-09-05,-1.33, -0.72, 1.60, 2.08, 1.61, 7.29, repro,
2005-09-06,-1.49, -0.26, -1.19, 2.09, 1.61, 7.30, repro,
2005-09-07,-0.04, -0.21, 1.43, 2.14, 1.61, 7.38, repro,
2005-09-08,0.36, -1.17, 4.43, 2.15, 1.62, 7.43, repro,
2005-09-09,-0.92, -1.01, 1.73, 2.15, 1.61, 7.41, repro,
2005-09-10,-1.06, -0.33, 7.74, 2.14, 1.61, 7.37, repro,
2005-09-11,-1.74, -1.17, 4.58, 2.20, 1.66, 7.56, repro,
2005-09-12,0.95, -1.60, 2.94, 2.14, 1.62, 7.37, repro,
2005-09-13,0.60, -0.77, 5.33, 2.26, 1.71, 7.89, repro,
2005-09-14,-0.37, -0.76, 5.26, 2.17, 1.65, 7.56, repro,
2005-09-15,-0.07, 0.13, 0.22, 2.15, 1.65, 7.49, repro,
2005-09-16,-1.07, -0.05, 6.77, 2.17, 1.66, 7.60, repro,
2005-09-17,-1.19, -0.16, 10.17, 2.07, 1.60, 7.26, repro,
2005-09-18,-1.42, 0.97, 5.26, 2.07, 1.61, 7.26, repro,
2005-09-19,0.27, -0.40, 1.86, 2.14, 1.62, 7.51, repro,
2005-09-20,-0.03, -1.40, 5.88, 2.07, 1.59, 7.24, repro,
2005-09-21,1.62, 1.20, 2.07, 2.10, 1.62, 7.35, repro,
2005-09-22,-0.24, -1.47, -0.30, 2.07, 1.60, 7.26, repro,
2005-09-23,-0.08, 0.86, 3.91, 2.10, 1.67, 7.43, repro,
2005-09-24,0.53, -0.34, 2.73, 2.10, 1.64, 7.39, repro,
2005-09-25,-1.62, -0.97, 5.85, 2.11, 1.64, 7.43, repro,
2005-09-26,-0.87, -0.03, 11.83, 2.09, 1.63, 7.37, repro,
2005-09-27,-1.67, -1.58, 11.74, 2.10, 1.65, 7.44, repro,
2005-09-28,-0.50, -0.27, 13.97, 2.14, 1.63, 7.38, repro,
2005-09-29,-1.71, -1.11, 12.70, 2.14, 1.64, 7.39, repro,
2005-09-30,-0.23, -0.88, 9.78, 2.07, 1.60, 7.24, repro,
2005-10-01,-1.90, -0.46, 23.48, 2.09, 1.60, 7.32, repro,
2005-10-02,0.24, -1.63, 8.84, 2.10, 1.62, 7.34, repro,
2005-10-03,2.07, -0.97, -7.30, 2.11, 1.63, 7.39, repro,
2005-10-04,-0.80, 0.69, 4.32, 2.14, 1.65, 7.50, repro,
2005-10-05,0.60, -2.43, 3.51, 2.13, 1.62, 7.41, repro,
2005-10-06,-2.05, -1.14, 6.83, 2.08, 1.60, 7.24, repro,
2005-10-07,-1.38, 0.31, 8.69, 2.15, 1.61, 7.45, repro,
2005-10-08,-3.07, -2.30, 12.47, 2.12, 1.61, 7.40, repro,
2005-10-09,-1.28, -1.70, 5.65, 2.08, 1.59, 7.22, repro,
2005-10-10,-0.90, -1.96, 10.38, 2.09, 1.59, 7.25, repro,
2005-10-11,-1.79, -1.61, 9.85, 2.09, 1.63, 7.35, repro,
2005-10-12,-1.67, -1.29, 3.70, 2.13, 1.63, 7.41, repro,
2005-10-13,-0.40, -0.94, 7.13, 2.12, 1.62, 7.28, repro,
2005-10-14,-1.71, -0.39, 7.76, 2.15, 1.61, 7.60, repro,
2005-10-15,-0.31, -0.69, 12.79, 2.16, 1.66, 7.65, repro,
2005-10-16,1.06, 0.07, 12.55, 2.09, 1.61, 7.26, repro,
2005-10-17,-1.38, -1.51, 14.20, 2.11, 1.63, 7.40, repro,
2005-10-18,-0.02, -1.46, 13.77, 2.23, 1.79, 8.07, repro,
2005-10-19,-2.18, -1.01, 10.56, 2.15, 1.67, 7.62, repro,
2005-10-20,-0.21, -1.85, 7.08, 2.22, 1.65, 7.60, repro,
2005-10-21,-0.96, -1.35, 6.11, 2.19, 1.71, 7.79, repro,
2005-10-22,-1.06, -1.37, 0.62, 2.08, 1.59, 7.24, repro,
2005-10-23,-1.69, -2.24, 6.20, 2.10, 1.59, 7.24, repro,
2005-10-24,-0.73, -1.72, 3.43, 2.11, 1.64, 7.37, repro,
2005-10-25,-0.03, -1.39, 10.36, 2.17, 1.70, 7.62, repro,
2005-10-26,-1.70, -3.37, 3.87, 2.16, 1.71, 7.68, repro,
2005-10-27,-0.45, -1.54, 5.64, 2.08, 1.59, 7.24, repro,
2005-10-28,-2.11, -3.32, 10.75, 2.07, 1.60, 7.24, repro,
2005-10-29,-0.66, -0.74, 10.02, 2.14, 1.68, 7.59, repro,
2005-10-30,-1.28, -1.05, 3.01, 2.16, 1.70, 7.65, repro,
2005-10-31,0.63, -0.42, -4.50, 2.23, 1.73, 7.80, repro,
2005-11-01,0.57, -2.40, 1.76, 2.27, 1.79, 7.96, repro,
2005-11-02,1.34, -1.22, 4.52, 2.21, 1.79, 7.83, repro,
2005-11-03,0.56, 0.13, 6.91, 2.17, 1.71, 7.53, repro,
2005-11-04,-0.64, -1.00, 5.48, 2.21, 1.75, 7.74, repro,
2005-11-05,-0.56, -0.81, 5.41, 2.21, 1.78, 7.77, repro,
2005-11-06,-0.65, 2.67, 7.77, 2.20, 1.78, 7.80, repro,
2005-11-07,-0.58, -5.45, -8.21, 2.19, 1.77, 7.70, repro,
2005-11-08,0.20, -2.18, 3.14, 2.16, 1.71, 7.58, repro,
2005-11-09,1.29, 0.07, 8.95, 2.26, 1.82, 7.95, repro,
2005-11-10,-1.41, -1.51, 5.98, 2.38, 1.83, 8.27, repro,
2005-11-11,1.12, -0.80, 11.64, 2.18, 1.71, 7.65, repro,
2005-11-12,0.13, 0.38, 8.39, 2.10, 1.69, 7.38, repro,
2005-11-13,-0.24, -0.36, -1.89, 2.19, 1.72, 7.72, repro,
2005-11-14,-1.12, -0.82, -2.67, 2.17, 1.71, 7.57, repro,
2005-11-15,1.72, -0.54, -5.79, 2.14, 1.63, 7.46, repro,
2005-11-16,0.61, -1.82, -3.19, 2.20, 1.75, 7.80, repro,
2005-11-17,-0.72, -1.51, -3.99, 2.07, 1.59, 7.24, repro,
2005-11-18,-0.96, -1.50, 1.18, 2.07, 1.59, 7.28, repro,
2005-11-19,-0.63, -1.11, -2.01, 2.11, 1.64, 7.40, repro,
2005-11-20,-0.84, -1.47, -0.86, 2.12, 1.62, 7.40, repro,
2005-11-21,-0.41, -2.07, 2.13, 2.19, 1.68, 7.72, repro,
2005-11-22,-0.71, -1.82, 1.29, 2.15, 1.69, 7.63, repro,
2005-11-23,-0.15, -0.44, 6.02, 2.10, 1.61, 7.35, repro,
2005-11-24,-2.47, -1.70, 4.26, 2.07, 1.59, 7.29, repro,
2005-11-25,-0.96, -2.30, 8.29, 2.19, 1.68, 7.77, repro,
2005-11-26,-0.29, -2.66, 7.97, 2.19, 1.72, 7.74, repro,
2005-11-27,-0.05, -0.89, 3.52, 2.14, 1.68, 7.60, repro,
2005-11-28,-0.57, -0.30, 3.31, 2.13, 1.67, 7.55, repro,
2005-11-29,-3.70, -3.47, 0.37, 2.15, 1.66, 7.52, repro,
2005-11-30,-0.53, -0.91, 1.95, 2.18, 1.70, 7.68, repro,
2005-12-01,1.79, 2.71, 2.43, 2.15, 1.64, 7.48, repro,
2005-12-02,-0.38, -1.92, -12.17, 2.11, 1.62, 7.36, repro,
2005-12-03,-0.35, -1.70, 0.14, 2.07, 1.61, 7.26, repro,
2005-12-04,0.85, 0.78, -7.53, 2.08, 1.60, 7.22, repro,
2005-12-05,-1.13, 0.14, -3.08, 2.09, 1.62, 7.26, repro,
2005-12-06,-1.01, -1.30, -4.77, 2.15, 1.62, 7.42, repro,
2005-12-07,0.50, -0.34, -7.45, 2.12, 1.67, 7.46, repro,
2005-12-08,0.09, 0.05, -1.00, 2.10, 1.67, 7.47, repro,
2005-12-09,-1.09, -0.56, 1.95, 2.10, 1.62, 7.30, repro,
2005-12-10,-0.85, -0.34, -6.61, 2.10, 1.62, 7.28, repro,
2005-12-11,-0.74, -0.82, 3.55, 2.10, 1.62, 7.36, repro,
2005-12-12,-1.16, -1.03, -3.18, 2.07, 1.58, 7.22, repro,
2005-12-13,-0.98, -0.34, -3.70, 2.07, 1.58, 7.21, repro,
2005-12-14,-0.06, -0.80, -6.99, 2.09, 1.61, 7.30, repro,
2005-12-15,-1.22, -0.62, -6.34, 2.15, 1.64, 7.49, repro,
2005-12-16,-1.42, -1.73, 3.29, 2.09, 1.62, 7.34, repro,
2005-12-17,-0.64, -1.52, 1.55, 2.14, 1.67, 7.39, repro,
2005-12-18,-0.57, 2.42, 7.96, 2.08, 1.68, 7.35, repro,
2005-12-19,-0.48, 0.78, -23.55, 2.14, 1.77, 7.63, repro,
2005-12-20,-0.36, 1.15, -3.95, 2.15, 1.73, 7.49, repro,
2005-12-21,0.19, 0.49, -11.58, 2.15, 1.74, 7.50, repro,
2005-12-22,-0.38, -1.12, -11.38, 2.12, 1.72, 7.39, repro,
2005-12-23,1.66, 0.57, -4.35, 2.17, 1.73, 7.54, repro,
2005-12-24,-0.81, -1.00, -6.07, 2.24, 1.79, 7.91, repro,
2005-12-25,-3.06, -3.36, -3.67, 2.16, 1.73, 7.62, repro,
2005-12-26,-1.66, -3.71, -6.49, 2.12, 1.65, 7.29, repro,
2005-12-27,-1.72, -0.28, -8.09, 2.18, 1.75, 7.65, repro,
2005-12-28,1.15, -2.40, -13.95, 2.12, 1.65, 7.29, repro,
2005-12-29,-0.55, 0.63, -2.69, 2.24, 1.77, 7.86, repro,
2005-12-30,-1.26, 0.31, 1.25, 2.27, 1.81, 7.88, repro,
2005-12-31,1.77, 0.31, 7.11, 2.24, 1.78, 7.82, repro,
2006-01-01,0.86, -1.42, -8.00, 2.20, 1.73, 7.62, repro,
2006-01-02,1.63, -1.64, 0.31, 2.15, 1.69, 7.27, repro,
2006-01-03,-0.63, 2.84, -5.09, 2.36, 1.93, 8.20, repro,
2006-01-04,0.88, 0.94, -12.01, 2.28, 1.91, 8.03, repro,
2006-01-05,1.28, 0.39, -15.11, 2.19, 1.78, 7.72, repro,
2006-01-06,1.09, 0.54, -8.45, 2.24, 1.81, 7.84, repro,
2006-01-07,1.16, -0.28, -5.50, 2.13, 1.71, 7.50, repro,
2006-01-08,-0.40, 0.12, -2.18, 2.18, 1.78, 7.62, repro,
2006-01-09,1.42, 1.11, -6.58, 2.25, 1.81, 7.94, repro,
2006-01-10,1.48, -1.35, -4.74, 2.26, 1.82, 7.92, repro,
2006-01-11,0.58, -0.06, -8.09, 2.25, 1.83, 7.93, repro,
2006-01-12,0.47, -0.39, -3.61, 2.19, 1.77, 7.57, repro,
2006-01-13,0.43, -0.45, -6.15, 2.26, 1.83, 8.01, repro,
2006-01-14,-0.25, -0.73, -8.10, 2.12, 1.65, 7.39, repro,
2006-01-15,3.01, 0.49, -3.41, 2.12, 1.65, 7.34, repro,
2006-01-16,1.40, 1.24, -0.25, 2.21, 1.82, 7.62, repro,
2006-01-17,-1.60, 0.12, -3.42, 2.16, 1.68, 7.49, repro,
2006-01-18,-0.68, -2.69, -1.82, 2.14, 1.67, 7.49, repro,
2006-01-19,0.01, -1.39, -5.87, 2.16, 1.64, 7.55, repro,
2006-01-20,-0.02, 0.71, -6.31, 2.14, 1.64, 7.50, repro,
2006-01-21,0.79, 0.23, -2.55, 2.11, 1.61, 7.24, repro,
2006-01-22,-0.16, 0.27, -10.55, 2.10, 1.61, 7.21, repro,
2006-01-23,2.46, 2.19, -0.66, 2.10, 1.59, 7.24, repro,
2006-01-24,1.04, 1.32, -6.13, 2.15, 1.64, 7.45, repro,
2006-01-25,1.44, 0.32, -7.58, 2.03, 1.57, 7.15, repro,
2006-01-26,0.11, -0.62, -13.50, 2.04, 1.57, 7.12, repro,
2006-01-27,0.37, 0.63, -6.55, 2.05, 1.57, 7.10, repro,
2006-01-28,0.77, -0.08, -10.27, 2.04, 1.55, 7.06, repro,
2006-01-29,0.25, 0.62, -4.11, 2.05, 1.57, 7.17, repro,
2006-01-30,-0.58, -0.72, -6.17, 2.05, 1.56, 7.13, repro,
2006-01-31,1.99, 0.74, -3.05, 2.10, 1.60, 7.34, repro,
2006-02-01,-0.72, -0.99, -8.61, 2.06, 1.58, 7.24, repro,
2006-02-02,0.39, -1.94, -7.86, 2.07, 1.56, 7.22, repro,
2006-02-03,-0.22, -0.26, -4.09, 2.08, 1.57, 7.22, repro,
2006-02-04,-0.71, -2.00, -3.32, 2.08, 1.58, 7.34, repro,
2006-02-05,-0.73, 0.31, -6.70, 2.07, 1.56, 7.20, repro,
2006-02-06,-0.86, -0.32, -8.48, 2.05, 1.56, 7.22, repro,
2006-02-07,1.00, 0.68, -9.65, 2.06, 1.56, 7.26, repro,
2006-02-08,-0.25, 0.45, -19.93, 2.06, 1.55, 7.25, repro,
2006-02-09,0.08, -0.85, -12.55, 2.13, 1.57, 7.39, repro,
2006-02-10,-0.50, -0.52, -12.09, 2.21, 1.59, 7.53, repro,
2006-02-11,0.91, 0.81, -16.25, 2.06, 1.55, 7.22, repro,
2006-02-12,-0.90, -0.41, -10.64, 2.07, 1.57, 7.26, repro,
2006-02-13,-0.23, 1.81, -5.78, 2.07, 1.55, 7.27, repro,
2006-02-14,-1.08, 0.62, -4.15, 2.10, 1.59, 7.40, repro,
2006-02-15,0.35, -1.46, -5.34, 2.06, 1.54, 7.20, repro,
2006-02-16,-1.00, 0.95, -7.64, 2.07, 1.53, 7.19, repro,
2006-02-17,-1.15, -0.44, -7.71, 2.06, 1.55, 7.23, repro,
2006-02-18,-0.73, 0.03, -1.03, 2.06, 1.55, 7.22, repro,
2006-02-19,-1.13, -0.15, -6.36, 2.07, 1.56, 7.27, repro,
2006-02-20,0.66, 0.67, -2.43, 2.09, 1.55, 7.25, repro,
2006-02-21,0.14, 0.78, -2.46, 2.07, 1.55, 7.26, repro,
2006-02-22,0.84, 1.29, 0.96, 2.07, 1.54, 7.19, repro,
2006-02-23,0.05, 0.32, -5.07, 2.06, 1.55, 7.23, repro,
2006-02-24,-0.47, 0.64, -7.71, 2.07, 1.55, 7.27, repro,
2006-02-25,-0.50, 0.41, -7.65, 2.07, 1.56, 7.24, repro,
2006-02-26,-2.14, -0.99, -7.63, 2.08, 1.58, 7.38, repro,
2006-02-27,2.98, 2.47, 5.67, 2.10, 1.59, 7.40, repro,
2006-02-28,-1.80, -0.85, 3.43, 2.11, 1.59, 7.39, repro,
2006-03-01,-1.08, 1.06, -6.99, 2.15, 1.62, 7.43, repro,
2006-03-02,-1.77, -0.50, -12.02, 2.07, 1.57, 7.26, repro,
2006-03-03,0.36, -1.38, -11.93, 2.15, 1.59, 7.58, repro,
2006-03-04,-0.11, -0.02, -5.71, 2.08, 1.59, 7.35, repro,
2006-03-05,0.14, 2.24, -9.39, 2.06, 1.57, 7.24, repro,
2006-03-06,-1.27, 0.21, -13.30, 2.06, 1.56, 7.22, repro,
2006-03-07,-0.78, 0.22, -10.66, 2.08, 1.58, 7.36, repro,
2006-03-08,1.09, 0.96, -3.64, 2.09, 1.62, 7.42, repro,
2006-03-09,1.85, -0.13, -6.35, 2.07, 1.59, 7.37, repro,
2006-03-10,-0.44, -1.03, -3.46, 2.06, 1.57, 7.24, repro,
2006-03-11,-0.46, 1.17, -1.30, 2.08, 1.57, 7.28, repro,
2006-03-12,-0.17, 1.95, -1.13, 2.10, 1.59, 7.34, repro,
2006-03-13,-0.58, 1.46, -1.32, 2.09, 1.58, 7.35, repro,
2006-03-14,-1.03, -1.22, -13.06, 2.14, 1.64, 7.57, repro,
2006-03-15,-1.21, 0.55, -7.37, 2.09, 1.59, 7.38, repro,
2006-03-16,-1.67, -1.25, -15.47, 2.14, 1.62, 7.47, repro,
2006-03-17,-0.06, -0.49, -16.59, 2.15, 1.62, 7.48, repro,
2006-03-18,-0.11, 0.22, -11.58, 2.10, 1.60, 7.43, repro,
2006-03-19,0.49, 0.29, -3.60, 2.13, 1.65, 7.56, repro,
2006-03-20,-0.65, -0.32, -11.16, 2.08, 1.60, 7.35, repro,
2006-03-21,0.00, 0.39, -5.69, 2.06, 1.60, 7.32, repro,
2006-03-22,-1.18, 0.51, -13.14, 2.07, 1.61, 7.37, repro,
2006-03-23,-0.44, 0.78, -11.77, 2.14, 1.64, 7.49, repro,
2006-03-24,-0.90, -2.44, -5.37, 2.17, 1.65, 7.76, repro,
2006-03-25,-0.19, -0.12, -8.68, 2.17, 1.65, 7.66, repro,
2006-03-26,-0.10, 0.52, -5.83, 2.14, 1.64, 7.52, repro,
2006-03-27,-1.81, -0.02, -3.38, 2.12, 1.64, 7.50, repro,
2006-03-28,-0.90, 0.06, -7.10, 2.07, 1.61, 7.29, repro,
2006-03-29,-2.03, 0.49, -1.11, 2.02, 1.59, 7.24, repro,
2006-03-30,-0.43, -0.14, -1.49, 2.01, 1.60, 7.28, repro,
2006-03-31,-3.66, 0.35, -4.72, 2.01, 1.60, 7.25, repro,
2006-04-01,-2.37, -2.76, -3.83, 2.02, 1.59, 7.25, repro,
2006-04-02,-0.85, 1.04, -5.40, 2.01, 1.59, 7.25, repro,
2006-04-03,1.75, -0.33, -8.11, 2.01, 1.58, 7.19, repro,
2006-04-04,0.06, -2.08, 1.48, 2.03, 1.60, 7.32, repro,
2006-04-05,-1.32, 0.97, 4.08, 2.05, 1.64, 7.41, repro,
2006-04-06,-0.22, 0.76, -4.17, 2.05, 1.62, 7.46, repro,
2006-04-07,-0.61, 0.17, -8.75, 2.11, 1.64, 7.54, repro,
2006-04-08,-1.28, 0.31, -8.51, 2.09, 1.60, 7.35, repro,
2006-04-09,0.29, 0.76, -2.90, 2.03, 1.58, 7.29, repro,
2006-04-10,-0.15, 0.06, -7.06, 2.03, 1.60, 7.34, repro,
2006-04-11,-0.96, 1.05, -6.94, 2.07, 1.62, 7.53, repro,
2006-04-12,1.23, 1.08, -7.44, 2.07, 1.62, 7.47, repro,
2006-04-13,0.14, 1.15, -9.67, 2.01, 1.59, 7.29, repro,
2006-04-14,-2.27, 0.88, -2.83, 2.02, 1.59, 7.30, repro,
2006-04-15,-3.41, 0.89, -2.90, 2.07, 1.62, 7.45, repro,
